createdAt,value
2022-09-17T00:00:13.593Z,2.20
2022-09-17T00:03:23.132Z,2.40
2022-09-17T00:06:33.687Z,4.23
2022-09-17T00:09:44.172Z,3.10
2022-09-17T00:12:52.782Z,3.60
2022-09-17T00:16:01.031Z,5.00
2022-09-17T00:19:15.376Z,3.57
2022-09-17T00:22:23.485Z,4.80
2022-09-17T00:25:33.199Z,4.70
2022-09-17T00:28:41.836Z,5.07
2022-09-17T00:31:50.217Z,3.13
2022-09-17T00:34:58.554Z,3.43
2022-09-17T00:38:07.425Z,4.30
2022-09-17T00:41:17.169Z,4.60
2022-09-17T00:44:49.529Z,3.93
2022-09-17T00:48:02.396Z,3.90
2022-09-17T00:51:15.282Z,3.27
2022-09-17T00:54:24.325Z,3.17
2022-09-17T00:57:34.119Z,3.30
2022-09-17T01:00:43.061Z,3.73
2022-09-17T01:03:52.138Z,4.37
2022-09-17T01:07:30.564Z,2.53
2022-09-17T01:11:17.499Z,2.10
2022-09-17T01:14:56.653Z,3.50
2022-09-17T01:18:38.620Z,2.17
2022-09-17T01:22:04.960Z,3.63
2022-09-17T01:25:24.818Z,1.77
2022-09-17T01:28:45.077Z,3.43
2022-09-17T01:32:05.279Z,1.87
2022-09-17T01:35:22.089Z,1.90
2022-09-17T01:38:42.840Z,2.73
2022-09-17T01:42:00.317Z,2.03
2022-09-17T01:45:17.017Z,2.23
2022-09-17T01:48:34.998Z,4.93
2022-09-17T01:51:48.151Z,2.90
2022-09-17T01:55:03.639Z,2.97
2022-09-17T01:58:18.460Z,3.47
2022-09-17T02:01:32.748Z,3.30
2022-09-17T02:04:49.912Z,2.80
2022-09-17T02:08:07.154Z,2.00
2022-09-17T02:11:17.253Z,3.87
2022-09-17T02:14:31.506Z,2.70
2022-09-17T02:17:49.584Z,2.10
2022-09-17T02:21:10.221Z,2.03
2022-09-17T02:24:24.514Z,2.47
2022-09-17T02:27:48.074Z,1.70
2022-09-17T02:30:56.372Z,3.00
2022-09-17T02:34:08.591Z,1.53
2022-09-17T02:37:18.186Z,2.10
2022-09-17T02:40:35.387Z,2.80
2022-09-17T02:43:56.434Z,1.83
2022-09-17T02:47:30.169Z,1.67
2022-09-17T02:51:04.240Z,1.83
2022-09-17T02:54:27.885Z,2.13
2022-09-17T02:57:46.499Z,1.70
2022-09-17T03:01:01.512Z,1.77
2022-09-17T03:04:15.920Z,3.60
2022-09-17T03:07:25.455Z,1.40
2022-09-17T03:10:34.997Z,2.00
2022-09-17T03:13:43.201Z,1.03
2022-09-17T03:16:51.253Z,1.20
2022-09-17T03:19:59.506Z,2.27
2022-09-17T03:23:07.647Z,0.90
2022-09-17T03:26:17.109Z,1.20
2022-09-17T03:29:25.772Z,2.07
2022-09-17T03:32:34.313Z,3.13
2022-09-17T03:35:44.272Z,0.63
2022-09-17T03:38:55.953Z,0.80
2022-09-17T03:42:06.618Z,1.43
2022-09-17T03:45:15.288Z,3.23
2022-09-17T03:48:23.877Z,3.77
2022-09-17T03:51:32.373Z,1.80
2022-09-17T03:54:40.713Z,2.30
2022-09-17T03:57:51.290Z,2.63
2022-09-17T04:00:59.810Z,1.87
2022-09-17T04:04:08.388Z,0.87
2022-09-17T04:07:16.783Z,2.70
2022-09-17T04:10:24.969Z,3.67
2022-09-17T04:13:34.452Z,1.47
2022-09-17T04:16:42.872Z,1.40
2022-09-17T04:19:51.393Z,1.33
2022-09-17T04:22:59.827Z,0.80
2022-09-17T04:26:08.175Z,1.63
2022-09-17T04:29:17.694Z,1.53
2022-09-17T04:32:25.993Z,0.80
2022-09-17T04:35:34.332Z,1.50
2022-09-17T04:38:42.455Z,1.47
2022-09-17T04:41:50.893Z,1.53
2022-09-17T04:45:00.898Z,1.10
2022-09-17T04:48:09.508Z,2.73
2022-09-17T04:51:17.689Z,2.53
2022-09-17T04:54:26.110Z,1.93
2022-09-17T04:57:34.271Z,1.67
2022-09-17T05:00:43.816Z,2.33
2022-09-17T05:03:52.038Z,3.93
2022-09-17T05:07:00.317Z,5.50
2022-09-17T05:10:11.059Z,1.00
2022-09-17T05:13:19.591Z,3.03
2022-09-17T05:16:29.391Z,1.57
2022-09-17T05:19:37.742Z,1.00
2022-09-17T05:22:48.032Z,3.30
2022-09-17T05:26:00.629Z,2.80
2022-09-17T05:29:08.963Z,1.47
2022-09-17T05:32:18.735Z,2.43
2022-09-17T05:35:27.011Z,2.00
2022-09-17T05:38:35.562Z,1.50
2022-09-17T05:41:44.063Z,1.87
2022-09-17T05:44:52.181Z,1.97
2022-09-17T05:48:04.439Z,2.60
2022-09-17T05:51:12.946Z,1.03
2022-09-17T05:54:21.086Z,1.30
2022-09-17T05:57:31.409Z,1.50
2022-09-17T06:00:40.059Z,5.60
2022-09-17T06:03:49.556Z,1.57
2022-09-17T06:06:57.704Z,1.50
2022-09-17T06:10:08.374Z,1.40
2022-09-17T06:13:17.200Z,1.30
2022-09-17T06:16:26.373Z,1.83
2022-09-17T06:19:36.300Z,1.53
2022-09-17T06:22:44.388Z,1.83
2022-09-17T06:25:55.565Z,2.27
2022-09-17T06:29:03.724Z,1.27
2022-09-17T06:32:13.169Z,1.10
2022-09-17T06:35:22.686Z,6.93
2022-09-17T06:38:33.437Z,3.87
2022-09-17T06:41:43.602Z,2.00
2022-09-17T06:44:51.936Z,2.97
2022-09-17T06:48:05.528Z,2.63
2022-09-17T06:51:15.672Z,1.90
2022-09-17T06:54:23.820Z,3.70
2022-09-17T06:57:32.056Z,1.33
2022-09-17T07:00:40.654Z,1.30
2022-09-17T07:03:49.720Z,2.20
2022-09-17T07:06:59.416Z,4.73
2022-09-17T07:10:09.446Z,4.87
2022-09-17T07:13:17.650Z,1.57
2022-09-17T07:16:26.641Z,1.47
2022-09-17T07:19:35.076Z,2.17
2022-09-17T07:22:45.001Z,5.23
2022-09-17T07:25:54.294Z,3.30
2022-09-17T07:29:02.586Z,2.60
2022-09-17T07:32:11.104Z,2.33
2022-09-17T07:35:19.206Z,1.30
2022-09-17T07:38:33.894Z,1.27
2022-09-17T07:41:42.175Z,1.70
2022-09-17T07:44:50.313Z,0.57
2022-09-17T07:47:58.770Z,2.47
2022-09-17T07:51:07.466Z,2.83
2022-09-17T07:54:17.203Z,2.90
2022-09-17T07:57:25.316Z,2.70
2022-09-17T08:00:34.159Z,1.93
2022-09-17T08:03:43.472Z,1.13
2022-09-17T08:06:51.581Z,2.83
2022-09-17T08:10:01.990Z,0.97
2022-09-17T08:13:10.743Z,2.17
2022-09-17T08:16:20.477Z,2.13
2022-09-17T08:19:32.860Z,1.20
2022-09-17T08:22:41.764Z,3.17
2022-09-17T08:26:00.521Z,2.27
2022-09-17T08:29:10.480Z,1.63
2022-09-17T08:32:18.774Z,1.83
2022-09-17T08:35:28.053Z,5.73
2022-09-17T08:38:38.623Z,2.03
2022-09-17T08:42:14.059Z,0.80
2022-09-17T08:45:22.999Z,7.20
2022-09-17T08:48:42.892Z,2.13
2022-09-17T08:52:11.138Z,2.27
2022-09-17T08:55:35.066Z,6.37
2022-09-17T08:59:03.094Z,1.80
2022-09-17T09:02:28.722Z,3.50
2022-09-17T09:05:46.268Z,3.57
2022-09-17T09:09:03.879Z,3.10
2022-09-17T09:12:24.294Z,3.23
2022-09-17T09:15:57.215Z,2.40
2022-09-17T09:19:23.493Z,2.23
2022-09-17T09:22:48.424Z,2.73
2022-09-17T09:26:16.250Z,5.30
2022-09-17T09:29:48.575Z,3.23
2022-09-17T09:33:14.147Z,2.47
2022-09-17T09:36:22.583Z,2.07
2022-09-17T09:39:42.483Z,3.87
2022-09-17T09:43:41.145Z,10.23
2022-09-17T09:47:32.978Z,10.33
2022-09-17T09:51:07.121Z,11.00
2022-09-17T09:54:36.630Z,12.63
2022-09-17T09:57:49.487Z,9.43
2022-09-17T10:00:58.019Z,26.77
2022-09-17T10:04:21.596Z,8.00
2022-09-17T10:07:31.665Z,3.93
2022-09-17T10:10:57.868Z,14.57
2022-09-17T10:14:23.244Z,7.97
2022-09-17T10:17:31.580Z,10.93
2022-09-17T10:20:55.443Z,5.40
2022-09-17T10:24:25.220Z,8.53
2022-09-17T10:27:36.944Z,11.40
2022-09-17T10:30:58.940Z,9.20
2022-09-17T10:34:07.290Z,5.07
2022-09-17T10:37:44.542Z,2.93
2022-09-17T10:40:54.266Z,2.97
2022-09-17T10:44:19.437Z,3.13
2022-09-17T10:47:31.683Z,0.20
2022-09-17T10:50:40.186Z,0.57
2022-09-17T10:54:27.623Z,3.43
2022-09-17T10:57:58.481Z,1.17
2022-09-17T11:01:23.135Z,2.13
2022-09-17T11:04:50.587Z,2.83
2022-09-17T11:08:12.583Z,2.07
2022-09-17T11:11:40.264Z,2.30
2022-09-17T11:15:03.392Z,3.03
2022-09-17T11:18:37.551Z,3.30
2022-09-17T11:21:51.924Z,5.03
2022-09-17T11:25:33.065Z,2.13
2022-09-17T11:29:06.189Z,1.70
2022-09-17T11:32:35.949Z,2.27
2022-09-17T11:35:50.553Z,2.03
2022-09-17T11:39:11.271Z,1.57
2022-09-17T11:42:29.171Z,3.40
2022-09-17T11:45:42.558Z,0.73
2022-09-17T11:49:03.700Z,2.07
2022-09-17T11:52:19.742Z,0.50
2022-09-17T11:55:39.431Z,0.80
2022-09-17T11:58:55.310Z,1.07
2022-09-17T12:02:18.265Z,2.30
2022-09-17T12:05:35.767Z,2.90
2022-09-17T12:08:54.849Z,0.67
2022-09-17T12:12:31.902Z,2.30
2022-09-17T12:15:52.931Z,2.97
2022-09-17T12:19:12.510Z,0.73
2022-09-17T12:22:26.144Z,2.17
2022-09-17T12:25:43.120Z,0.30
2022-09-17T12:29:05.759Z,1.73
2022-09-17T12:32:37.048Z,1.07
2022-09-17T12:36:14.802Z,2.17
2022-09-17T12:40:15.094Z,0.97
2022-09-17T12:43:53.253Z,1.13
2022-09-17T12:47:40.612Z,0.93
2022-09-17T12:51:08.736Z,3.00
2022-09-17T12:54:44.484Z,3.60
2022-09-17T12:58:08.733Z,1.07
2022-09-17T13:01:31.566Z,0.50
2022-09-17T13:05:22.595Z,0.93
2022-09-17T13:09:10.627Z,3.93
2022-09-17T13:12:28.394Z,2.30
2022-09-17T13:15:56.996Z,1.67
2022-09-17T13:19:19.194Z,1.77
2022-09-17T13:22:33.655Z,2.50
2022-09-17T13:25:53.477Z,1.30
2022-09-17T13:29:04.809Z,2.00
2022-09-17T13:32:47.495Z,2.30
2022-09-17T13:35:55.688Z,1.27
2022-09-17T13:39:06.095Z,3.57
2022-09-17T13:42:27.788Z,1.40
2022-09-17T13:46:23.602Z,0.63
2022-09-17T13:49:31.972Z,0.50
2022-09-17T13:52:46.520Z,1.20
2022-09-17T13:55:58.406Z,0.93
2022-09-17T13:59:09.830Z,0.70
2022-09-17T14:02:37.825Z,2.53
2022-09-17T14:05:45.985Z,2.83
2022-09-17T14:08:56.935Z,2.87
2022-09-17T14:12:52.961Z,2.50
2022-09-17T14:16:02.952Z,3.73
2022-09-17T14:19:51.086Z,3.37
2022-09-17T14:23:03.393Z,1.30
2022-09-17T14:26:26.074Z,3.73
2022-09-17T14:29:56.689Z,2.73
2022-09-17T14:33:16.885Z,0.57
2022-09-17T14:36:26.450Z,1.40
2022-09-17T14:39:40.955Z,1.27
2022-09-17T14:42:55.073Z,1.00
2022-09-17T14:46:12.574Z,1.43
2022-09-17T14:49:23.777Z,0.80
2022-09-17T14:52:34.110Z,0.67
2022-09-17T14:55:44.115Z,1.63
2022-09-17T14:58:55.559Z,2.23
2022-09-17T15:02:04.836Z,8.47
2022-09-17T15:05:24.778Z,3.80
2022-09-17T15:08:34.500Z,2.97
2022-09-17T15:11:45.647Z,3.27
2022-09-17T15:14:56.184Z,1.83
2022-09-17T15:18:06.211Z,2.03
2022-09-17T15:21:30.901Z,1.10
2022-09-17T15:24:45.919Z,2.00
2022-09-17T15:27:59.636Z,1.10
2022-09-17T15:31:21.848Z,0.70
2022-09-17T15:34:30.606Z,1.27
2022-09-17T15:38:11.586Z,1.23
2022-09-17T15:41:30.132Z,0.60
2022-09-17T15:44:39.057Z,1.10
2022-09-17T15:47:56.973Z,3.13
2022-09-17T15:51:07.942Z,1.40
2022-09-17T15:54:31.510Z,2.87
2022-09-17T15:57:45.264Z,4.37
2022-09-17T16:01:55.626Z,5.13
2022-09-17T16:05:51.810Z,1.23
2022-09-17T16:09:02.863Z,3.87
2022-09-17T16:12:15.225Z,4.20
2022-09-17T16:15:25.030Z,3.43
2022-09-17T16:18:33.279Z,2.73
2022-09-17T16:21:42.975Z,1.57
2022-09-17T16:24:51.161Z,1.27
2022-09-17T16:28:03.820Z,1.83
2022-09-17T16:31:15.745Z,4.27
2022-09-17T16:34:24.057Z,2.83
2022-09-17T16:37:32.865Z,2.97
2022-09-17T16:40:43.662Z,2.33
2022-09-17T16:43:51.826Z,0.70
2022-09-17T16:47:01.464Z,5.40
2022-09-17T16:50:12.847Z,1.60
2022-09-17T16:53:21.248Z,3.13
2022-09-17T16:56:29.357Z,6.33
2022-09-17T16:59:37.429Z,9.00
2022-09-17T17:02:54.416Z,12.43
2022-09-17T17:06:03.465Z,13.13
2022-09-17T17:09:12.284Z,12.20
2022-09-17T17:12:20.992Z,7.00
2022-09-17T17:15:30.397Z,12.37
2022-09-17T17:18:42.699Z,13.57
2022-09-17T17:21:51.593Z,10.47
2022-09-17T17:24:59.673Z,18.03
2022-09-17T17:28:08.006Z,3.20
2022-09-17T17:31:16.311Z,4.93
2022-09-17T17:34:25.832Z,4.07
2022-09-17T17:37:38.604Z,2.77
2022-09-17T17:40:46.886Z,1.57
2022-09-17T17:43:56.083Z,5.80
2022-09-17T17:47:05.023Z,13.73
2022-09-17T17:50:15.819Z,5.03
2022-09-17T17:53:24.610Z,4.80
2022-09-17T17:56:32.692Z,4.40
2022-09-17T17:59:41.013Z,3.73
2022-09-17T18:02:50.970Z,0.67
2022-09-17T18:06:00.672Z,0.97
2022-09-17T18:09:08.952Z,0.83
2022-09-17T18:12:17.126Z,3.20
2022-09-17T18:15:25.241Z,1.10
2022-09-17T18:18:37.966Z,0.60
2022-09-17T18:21:49.458Z,3.83
2022-09-17T18:24:57.545Z,1.83
2022-09-17T18:28:05.668Z,0.80
2022-09-17T18:31:23.630Z,2.27
2022-09-17T18:34:32.377Z,0.50
2022-09-17T18:37:41.831Z,0.40
2022-09-17T18:40:49.973Z,0.30
2022-09-17T18:44:00.351Z,0.40
2022-09-17T18:47:08.644Z,1.87
2022-09-17T18:50:17.835Z,0.77
2022-09-17T18:53:29.209Z,0.30
2022-09-17T18:56:37.483Z,0.43
2022-09-17T18:59:45.558Z,0.30
2022-09-17T19:02:53.622Z,0.20
2022-09-17T19:06:03.285Z,0.20
2022-09-17T19:09:12.991Z,0.77
2022-09-17T19:12:21.186Z,1.07
2022-09-17T19:15:29.480Z,0.20
2022-09-17T19:18:38.089Z,0.40
2022-09-17T19:21:46.189Z,1.13
2022-09-17T19:24:55.675Z,0.87
2022-09-17T19:28:04.645Z,0.20
2022-09-17T19:31:15.820Z,0.30
2022-09-17T19:34:24.131Z,0.20
2022-09-17T19:37:32.522Z,0.30
2022-09-17T19:40:43.066Z,0.20
2022-09-17T19:43:53.053Z,0.33
2022-09-17T19:47:01.426Z,1.00
2022-09-17T19:50:10.576Z,0.63
2022-09-17T19:53:18.861Z,0.57
2022-09-17T19:56:29.329Z,0.50
2022-09-17T19:59:37.747Z,0.40
2022-09-17T20:02:45.997Z,2.83
2022-09-17T20:06:00.767Z,0.50
2022-09-17T20:09:08.998Z,0.30
2022-09-17T20:12:18.804Z,2.10
2022-09-17T20:15:27.218Z,0.70
2022-09-17T20:18:36.529Z,1.67
2022-09-17T20:21:45.081Z,1.20
2022-09-17T20:24:53.490Z,0.90
2022-09-17T20:28:04.006Z,0.63
2022-09-17T20:31:14.671Z,1.60
2022-09-17T20:34:22.870Z,0.57
2022-09-17T20:38:16.145Z,1.00
2022-09-17T20:41:03.161Z,0.30
2022-09-17T20:44:12.748Z,2.20
2022-09-17T20:47:20.973Z,1.27
2022-09-17T20:50:29.279Z,0.93
2022-09-17T20:53:38.588Z,1.70
2022-09-17T20:56:55.701Z,2.07
2022-09-17T21:00:18.821Z,0.47
2022-09-17T21:03:29.313Z,0.77
2022-09-17T21:06:40.994Z,0.50
2022-09-17T21:09:49.258Z,0.73
2022-09-17T21:12:57.692Z,0.60
2022-09-17T21:16:08.002Z,1.30
2022-09-17T21:19:16.906Z,0.50
2022-09-17T21:22:25.173Z,0.47
2022-09-17T21:25:33.384Z,3.60
2022-09-17T21:28:43.466Z,2.53
2022-09-17T21:31:53.008Z,0.50
2022-09-17T21:35:01.311Z,2.20
2022-09-17T21:38:09.712Z,1.30
2022-09-17T21:41:18.249Z,2.63
2022-09-17T21:44:26.598Z,1.20
2022-09-17T21:47:36.227Z,0.97
2022-09-17T21:50:44.452Z,2.00
2022-09-17T21:53:54.843Z,0.73
2022-09-17T21:57:03.669Z,0.30
2022-09-17T22:00:13.716Z,0.50
2022-09-17T22:03:23.706Z,6.07
2022-09-17T22:06:33.716Z,0.30
2022-09-17T22:09:42.290Z,0.20
2022-09-17T22:12:50.494Z,0.23
2022-09-17T22:16:04.889Z,0.20
2022-09-17T22:19:18.740Z,0.30
2022-09-17T22:22:27.042Z,2.27
2022-09-17T22:25:35.239Z,1.07
2022-09-17T22:28:43.608Z,0.03
2022-09-17T22:31:52.559Z,0.67
2022-09-17T22:35:02.305Z,0.10
2022-09-17T22:38:10.907Z,2.20
2022-09-17T22:41:22.521Z,0.20
2022-09-17T22:44:31.017Z,0.10
2022-09-17T22:47:41.817Z,0.20
2022-09-17T22:50:54.871Z,0.10
2022-09-17T22:54:03.636Z,1.30
2022-09-17T22:57:11.910Z,0.63
2022-09-17T23:00:20.186Z,2.23
2022-09-17T23:03:29.655Z,0.83
2022-09-17T23:06:42.426Z,0.63
2022-09-17T23:09:52.199Z,1.20
2022-09-17T23:13:00.493Z,0.30
2022-09-17T23:16:10.453Z,0.20
2022-09-17T23:19:20.425Z,2.97
2022-09-17T23:22:30.067Z,0.30
2022-09-17T23:25:38.760Z,0.30
2022-09-17T23:28:47.664Z,1.83
2022-09-17T23:31:55.802Z,2.77
2022-09-17T23:35:04.029Z,2.40
2022-09-17T23:38:13.456Z,0.20
2022-09-17T23:41:24.645Z,2.00
2022-09-17T23:44:32.878Z,2.27
2022-09-17T23:47:41.864Z,0.43
2022-09-17T23:50:50.114Z,0.70
2022-09-17T23:54:00.857Z,0.53
2022-09-17T23:57:09.938Z,0.73
