createdAt,value
2023-04-29T00:01:18.046Z,100857.63
2023-04-29T00:03:45.086Z,100848.06
2023-04-29T00:06:12.283Z,100859.38
2023-04-29T00:08:39.440Z,100849.81
2023-04-29T00:11:06.614Z,100844.63
2023-04-29T00:13:33.504Z,100848.97
2023-04-29T00:16:00.430Z,100845.50
2023-04-29T00:18:27.384Z,100837.63
2023-04-29T00:20:54.266Z,100838.50
2023-04-29T00:23:21.153Z,100839.34
2023-04-29T00:25:48.095Z,100838.47
2023-04-29T00:28:14.964Z,100837.63
2023-04-29T00:30:41.930Z,100839.31
2023-04-29T00:33:08.910Z,100837.59
2023-04-29T00:35:36.202Z,100850.63
2023-04-29T00:38:03.116Z,100838.47
2023-04-29T00:40:30.108Z,100843.69
2023-04-29T00:42:57.290Z,100844.50
2023-04-29T00:45:24.492Z,100845.38
2023-04-29T00:47:51.567Z,100853.16
2023-04-29T00:50:18.706Z,100854.00
2023-04-29T00:52:46.016Z,100846.22
2023-04-29T00:55:13.629Z,100845.31
2023-04-29T00:57:40.597Z,100853.19
2023-04-29T01:00:10.208Z,100840.13
2023-04-29T01:02:37.780Z,100844.47
2023-04-29T01:05:05.438Z,100844.47
2023-04-29T01:07:57.580Z,100841.84
2023-04-29T01:10:29.697Z,100848.81
2023-04-29T01:13:03.827Z,100845.34
2023-04-29T01:16:04.243Z,100841.00
2023-04-29T01:18:41.573Z,100836.69
2023-04-29T01:21:09.071Z,100838.44
2023-04-29T01:23:36.294Z,100821.88
2023-04-29T01:26:03.551Z,100833.22
2023-04-29T01:29:02.471Z,100829.75
2023-04-29T01:31:49.624Z,100822.81
2023-04-29T01:34:48.156Z,100824.56
2023-04-29T01:37:28.770Z,100820.19
2023-04-29T01:40:30.749Z,100823.66
2023-04-29T01:43:11.743Z,100819.34
2023-04-29T01:45:44.935Z,100816.72
2023-04-29T01:48:13.573Z,100812.38
2023-04-29T01:50:41.263Z,100815.88
2023-04-29T01:53:11.866Z,100818.47
2023-04-29T01:55:39.293Z,100811.50
2023-04-29T01:58:18.261Z,100813.25
2023-04-29T02:01:06.229Z,100815.84
2023-04-29T02:03:36.466Z,100811.53
2023-04-29T02:06:07.021Z,100812.38
2023-04-29T02:08:34.888Z,100815.00
2023-04-29T02:11:02.094Z,100810.66
2023-04-29T02:13:34.032Z,100816.72
2023-04-29T02:16:12.881Z,100811.53
2023-04-29T02:18:47.694Z,100811.50
2023-04-29T02:21:14.658Z,100808.91
2023-04-29T02:23:41.622Z,100809.78
2023-04-29T02:26:09.768Z,100808.03
2023-04-29T02:28:36.853Z,100803.69
2023-04-29T02:31:04.625Z,100798.47
2023-04-29T02:33:32.976Z,100800.19
2023-04-29T02:35:59.965Z,100802.81
2023-04-29T02:38:26.906Z,100796.72
2023-04-29T02:40:53.830Z,100803.66
2023-04-29T02:43:21.943Z,100801.94
2023-04-29T02:45:48.957Z,100796.72
2023-04-29T02:48:16.483Z,100805.41
2023-04-29T02:50:43.369Z,100801.06
2023-04-29T02:53:10.349Z,100789.75
2023-04-29T02:55:38.003Z,100794.97
2023-04-29T02:58:09.117Z,100791.50
2023-04-29T03:00:36.054Z,100794.97
2023-04-29T03:03:03.154Z,100793.22
2023-04-29T03:05:30.172Z,100796.72
2023-04-29T03:07:57.079Z,100798.47
2023-04-29T03:10:24.301Z,100797.59
2023-04-29T03:12:51.373Z,100798.47
2023-04-29T03:15:18.353Z,100805.41
2023-04-29T03:17:46.519Z,100800.22
2023-04-29T03:20:14.093Z,100801.06
2023-04-29T03:22:41.020Z,100800.22
2023-04-29T03:25:10.592Z,100801.97
2023-04-29T03:27:39.560Z,100796.72
2023-04-29T03:30:08.296Z,100795.88
2023-04-29T03:32:40.699Z,100801.06
2023-04-29T03:35:07.974Z,100792.38
2023-04-29T03:37:39.479Z,100794.13
2023-04-29T03:40:17.118Z,100799.34
2023-04-29T03:42:44.153Z,100797.59
2023-04-29T03:45:14.300Z,100808.03
2023-04-29T03:47:41.528Z,100795.88
2023-04-29T03:50:09.024Z,100789.78
2023-04-29T03:52:39.126Z,100795.00
2023-04-29T03:55:12.641Z,100797.59
2023-04-29T03:57:42.254Z,100800.19
2023-04-29T04:00:10.782Z,100805.41
2023-04-29T04:02:40.855Z,100799.31
2023-04-29T04:05:11.004Z,100802.81
2023-04-29T04:07:40.698Z,100808.91
2023-04-29T04:10:26.057Z,100813.25
2023-04-29T04:12:53.017Z,100807.16
2023-04-29T04:15:22.609Z,100820.19
2023-04-29T04:17:49.871Z,100818.47
2023-04-29T04:20:17.348Z,100818.47
2023-04-29T04:22:44.855Z,100817.59
2023-04-29T04:25:23.613Z,100828.88
2023-04-29T04:27:51.448Z,100829.78
2023-04-29T04:30:30.779Z,100825.41
2023-04-29T04:32:58.453Z,100834.97
2023-04-29T04:35:25.518Z,100832.34
2023-04-29T04:37:52.467Z,100824.50
2023-04-29T04:40:19.442Z,100834.09
2023-04-29T04:43:04.699Z,100841.03
2023-04-29T04:45:32.017Z,100834.91
2023-04-29T04:47:59.346Z,100839.28
2023-04-29T04:50:30.260Z,100844.47
2023-04-29T04:52:57.786Z,100834.06
2023-04-29T04:55:43.153Z,100837.53
2023-04-29T04:58:10.098Z,100826.22
2023-04-29T05:00:38.973Z,100842.75
2023-04-29T05:03:05.973Z,100848.84
2023-04-29T05:05:33.952Z,100847.16
2023-04-29T05:08:01.404Z,100846.25
2023-04-29T05:10:38.419Z,100848.88
2023-04-29T05:13:06.753Z,100852.38
2023-04-29T05:15:35.761Z,100855.00
2023-04-29T05:18:03.902Z,100857.63
2023-04-29T05:20:31.558Z,100862.00
2023-04-29T05:23:01.147Z,100866.34
2023-04-29T05:25:30.573Z,100871.53
2023-04-29T05:27:58.046Z,100870.66
2023-04-29T05:30:27.653Z,100874.16
2023-04-29T05:32:54.680Z,100884.59
2023-04-29T05:35:22.443Z,100878.56
2023-04-29T05:37:49.543Z,100884.66
2023-04-29T05:40:53.134Z,100877.63
2023-04-29T05:43:33.068Z,100888.09
2023-04-29T05:46:00.585Z,100886.38
2023-04-29T05:48:28.384Z,100882.91
2023-04-29T05:50:55.377Z,100902.06
2023-04-29T05:53:22.743Z,100884.63
2023-04-29T05:55:51.466Z,100888.16
2023-04-29T05:58:20.611Z,100891.59
2023-04-29T06:00:49.397Z,100899.47
2023-04-29T06:03:21.401Z,100906.41
2023-04-29T06:05:54.014Z,100913.38
2023-04-29T06:08:36.742Z,100904.69
2023-04-29T06:11:25.993Z,100897.72
2023-04-29T06:13:52.905Z,100901.19
2023-04-29T06:16:20.125Z,100910.78
2023-04-29T06:18:47.046Z,100914.25
2023-04-29T06:21:15.840Z,100910.75
2023-04-29T06:23:43.431Z,100917.72
2023-04-29T06:26:16.203Z,100918.59
2023-04-29T06:28:43.100Z,100924.69
2023-04-29T06:31:10.194Z,100929.06
2023-04-29T06:33:37.422Z,100936.03
2023-04-29T06:36:05.735Z,100939.50
2023-04-29T06:38:49.630Z,100933.41
2023-04-29T06:41:35.058Z,100930.78
2023-04-29T06:44:25.224Z,100944.72
2023-04-29T06:47:00.403Z,100948.22
2023-04-29T06:49:47.704Z,100948.19
2023-04-29T06:52:14.969Z,100954.28
2023-04-29T06:54:43.540Z,100963.00
2023-04-29T06:57:11.602Z,100965.56
2023-04-29T06:59:38.571Z,100966.41
2023-04-29T07:02:05.476Z,100959.44
2023-04-29T07:04:32.418Z,100949.88
2023-04-29T07:06:59.606Z,100968.19
2023-04-29T07:09:27.750Z,100968.19
2023-04-29T07:11:55.342Z,100969.09
2023-04-29T07:14:25.441Z,100974.31
2023-04-29T07:16:55.925Z,100973.47
2023-04-29T07:19:23.264Z,100972.56
2023-04-29T07:21:50.200Z,100983.03
2023-04-29T07:24:17.217Z,100978.69
2023-04-29T07:26:47.034Z,100987.41
2023-04-29T07:29:16.275Z,100985.63
2023-04-29T07:31:43.416Z,100985.66
2023-04-29T07:34:10.636Z,100991.72
2023-04-29T07:36:37.840Z,100982.16
2023-04-29T07:39:05.021Z,100983.88
2023-04-29T07:41:32.538Z,100990.00
2023-04-29T07:43:59.446Z,100990.81
2023-04-29T07:46:26.434Z,100995.22
2023-04-29T07:48:53.355Z,100992.56
2023-04-29T07:51:20.278Z,101008.28
2023-04-29T07:53:47.173Z,101000.41
2023-04-29T07:56:14.433Z,101008.22
2023-04-29T07:58:41.344Z,101010.84
2023-04-29T08:01:12.267Z,101019.53
2023-04-29T08:03:41.792Z,101013.38
2023-04-29T08:06:10.417Z,101005.53
2023-04-29T08:08:37.532Z,101021.19
2023-04-29T08:11:04.720Z,101029.00
2023-04-29T08:13:31.604Z,101028.13
2023-04-29T08:15:58.566Z,101023.75
2023-04-29T08:18:25.646Z,101028.09
2023-04-29T08:20:52.548Z,101034.16
2023-04-29T08:23:19.453Z,101016.72
2023-04-29T08:25:46.517Z,101014.97
2023-04-29T08:28:13.403Z,101031.47
2023-04-29T08:30:43.374Z,101045.38
2023-04-29T08:33:10.273Z,101052.25
2023-04-29T08:35:37.654Z,101046.97
2023-04-29T08:38:09.287Z,101048.69
2023-04-29T08:40:49.110Z,101063.44
2023-04-29T08:43:16.737Z,101058.13
2023-04-29T08:45:44.402Z,101059.78
2023-04-29T08:48:11.893Z,101065.84
2023-04-29T08:50:41.408Z,101065.69
2023-04-29T08:53:14.085Z,101084.03
2023-04-29T08:55:46.047Z,101078.78
2023-04-29T08:58:15.109Z,101074.38
2023-04-29T09:00:45.390Z,101074.34
2023-04-29T09:03:30.408Z,101078.63
2023-04-29T09:06:01.026Z,101075.88
2023-04-29T09:08:28.112Z,101089.69
2023-04-29T09:10:55.128Z,101077.28
2023-04-29T09:13:30.251Z,101090.31
2023-04-29T09:15:57.516Z,101093.06
2023-04-29T09:18:51.240Z,101095.00
2023-04-29T09:21:27.201Z,101102.16
2023-04-29T09:23:57.152Z,101112.78
2023-04-29T09:26:25.096Z,101111.09
2023-04-29T09:29:16.510Z,101115.59
2023-04-29T09:31:43.570Z,101131.44
2023-04-29T09:34:11.907Z,101137.63
2023-04-29T09:36:46.532Z,101140.22
2023-04-29T09:39:22.190Z,101135.81
2023-04-29T09:41:55.231Z,101143.59
2023-04-29T09:44:29.523Z,101145.31
2023-04-29T09:47:06.399Z,101156.66
2023-04-29T09:49:37.371Z,101154.00
2023-04-29T09:52:16.647Z,101170.63
2023-04-29T09:54:44.509Z,101161.84
2023-04-29T09:57:15.659Z,101170.59
2023-04-29T09:59:43.547Z,101156.63
2023-04-29T10:02:18.679Z,101168.06
2023-04-29T10:04:48.382Z,101175.16
2023-04-29T10:07:17.435Z,101177.81
2023-04-29T10:09:48.615Z,101183.09
2023-04-29T10:12:21.189Z,101180.50
2023-04-29T10:14:58.214Z,101191.84
2023-04-29T10:17:57.093Z,101193.59
2023-04-29T10:20:25.683Z,101196.22
2023-04-29T10:22:54.985Z,101192.66
2023-04-29T10:25:24.627Z,101193.53
2023-04-29T10:27:53.625Z,101193.50
2023-04-29T10:30:21.997Z,101197.00
2023-04-29T10:32:52.520Z,101196.97
2023-04-29T10:35:23.562Z,101192.56
2023-04-29T10:37:51.873Z,101187.31
2023-04-29T10:40:46.629Z,101194.28
2023-04-29T10:43:14.051Z,101196.00
2023-04-29T10:45:41.054Z,101198.56
2023-04-29T10:48:13.125Z,101202.88
2023-04-29T10:50:47.467Z,101196.66
2023-04-29T10:53:19.933Z,101186.09
2023-04-29T10:55:59.382Z,101202.63
2023-04-29T10:58:45.508Z,101194.69
2023-04-29T11:01:17.328Z,101203.34
2023-04-29T11:03:59.913Z,101191.91
2023-04-29T11:06:44.313Z,101192.59
2023-04-29T11:09:19.091Z,101200.34
2023-04-29T11:12:09.055Z,101194.94
2023-04-29T11:14:50.656Z,101199.19
2023-04-29T11:17:23.430Z,101204.28
2023-04-29T11:19:51.704Z,101206.81
2023-04-29T11:22:30.303Z,101217.34
2023-04-29T11:25:06.654Z,101198.97
2023-04-29T11:27:36.310Z,101216.31
2023-04-29T11:30:06.589Z,101218.72
2023-04-29T11:32:45.698Z,101210.72
2023-04-29T11:35:19.585Z,101217.75
2023-04-29T11:37:47.789Z,101215.97
2023-04-29T11:40:15.676Z,101207.22
2023-04-29T11:42:48.325Z,101224.72
2023-04-29T11:45:17.661Z,101220.38
2023-04-29T11:47:46.743Z,101227.41
2023-04-29T11:50:19.221Z,101232.75
2023-04-29T11:52:49.821Z,101227.53
2023-04-29T11:55:16.831Z,101224.09
2023-04-29T11:57:43.737Z,101238.13
2023-04-29T12:00:13.774Z,101230.28
2023-04-29T12:02:49.180Z,101241.66
2023-04-29T12:05:17.472Z,101245.13
2023-04-29T12:07:44.936Z,101239.78
2023-04-29T12:10:12.430Z,101242.34
2023-04-29T12:12:46.670Z,101244.75
2023-04-29T12:15:14.492Z,101246.38
2023-04-29T12:17:42.648Z,101250.63
2023-04-29T12:20:12.050Z,101239.91
2023-04-29T12:22:39.517Z,101244.09
2023-04-29T12:25:08.028Z,101236.94
2023-04-29T12:27:36.864Z,101232.41
2023-04-29T12:30:09.761Z,101241.06
2023-04-29T12:32:37.358Z,101238.31
2023-04-29T12:35:04.505Z,101241.78
2023-04-29T12:37:32.831Z,101242.63
2023-04-29T12:39:59.793Z,101240.00
2023-04-29T12:42:34.135Z,101244.28
2023-04-29T12:45:01.170Z,101237.16
2023-04-29T12:47:37.218Z,101239.75
2023-04-29T12:50:07.120Z,101237.16
2023-04-29T12:52:36.384Z,101239.78
2023-04-29T12:55:04.645Z,101238.91
2023-04-29T12:57:31.605Z,101236.13
2023-04-29T12:59:58.512Z,101228.97
2023-04-29T13:02:26.351Z,101227.97
2023-04-29T13:04:53.584Z,101226.09
2023-04-29T13:07:21.021Z,101231.22
2023-04-29T13:09:47.946Z,101228.53
2023-04-29T13:12:14.868Z,101218.84
2023-04-29T13:14:41.772Z,101220.69
2023-04-29T13:17:08.800Z,101218.34
2023-04-29T13:19:50.639Z,101229.00
2023-04-29T13:22:18.688Z,101235.38
2023-04-29T13:24:45.948Z,101236.38
2023-04-29T13:27:12.856Z,101234.81
2023-04-29T13:29:40.078Z,101244.50
2023-04-29T13:32:08.233Z,101245.31
2023-04-29T13:34:35.294Z,101247.00
2023-04-29T13:37:02.240Z,101244.19
2023-04-29T13:39:29.118Z,101244.16
2023-04-29T13:41:59.053Z,101251.78
2023-04-29T13:44:34.174Z,101252.56
2023-04-29T13:47:06.613Z,101242.78
2023-04-29T13:52:53.773Z,101248.00
2023-04-29T13:55:14.713Z,101269.03
2023-04-29T14:00:25.056Z,101278.78
2023-04-29T14:05:26.422Z,101270.94
2023-04-29T14:07:53.529Z,101271.97
2023-04-29T14:10:20.606Z,101278.06
2023-04-29T14:12:48.680Z,101282.53
2023-04-29T14:15:16.120Z,101283.44
2023-04-29T14:17:43.033Z,101295.81
2023-04-29T14:20:10.255Z,101283.56
2023-04-29T14:22:37.118Z,101294.09
2023-04-29T14:25:04.335Z,101302.88
2023-04-29T14:27:31.380Z,101294.19
2023-04-29T14:29:58.507Z,101294.25
2023-04-29T14:32:25.523Z,101297.09
2023-04-29T14:34:52.698Z,101302.47
2023-04-29T14:37:19.655Z,101311.19
2023-04-29T14:39:46.537Z,101305.88
2023-04-29T14:42:14.971Z,101293.50
2023-04-29T14:44:41.835Z,101307.59
2023-04-29T14:47:09.125Z,101309.38
2023-04-29T14:49:36.245Z,101314.66
2023-04-29T14:52:03.701Z,101316.44
2023-04-29T14:54:31.161Z,101326.91
2023-04-29T14:56:58.044Z,101322.50
2023-04-29T14:59:25.072Z,101324.34
2023-04-29T15:01:51.961Z,101326.00
2023-04-29T15:04:18.879Z,101327.75
2023-04-29T15:06:45.923Z,101329.50
2023-04-29T15:09:13.267Z,101320.72
2023-04-29T15:11:40.155Z,101318.09
2023-04-29T15:14:07.075Z,101320.72
2023-04-29T15:16:35.093Z,101326.00
2023-04-29T15:19:02.051Z,101314.66
2023-04-29T15:21:28.906Z,101328.63
2023-04-29T15:23:55.784Z,101324.19
2023-04-29T15:26:22.683Z,101333.88
2023-04-29T15:28:49.569Z,101331.25
2023-04-29T15:31:16.704Z,101338.25
2023-04-29T15:33:43.602Z,101337.41
2023-04-29T15:36:10.733Z,101337.41
2023-04-29T15:38:37.640Z,101336.53
2023-04-29T15:41:04.547Z,101339.19
2023-04-29T15:43:32.638Z,101339.22
2023-04-29T15:46:00.070Z,101349.78
2023-04-29T15:48:27.275Z,101349.78
2023-04-29T15:50:54.202Z,101363.00
2023-04-29T15:53:21.210Z,101347.28
2023-04-29T15:55:48.117Z,101353.47
2023-04-29T15:58:15.004Z,101357.94
2023-04-29T16:00:41.955Z,101363.22
2023-04-29T16:03:08.963Z,101367.69
2023-04-29T16:05:36.995Z,101366.81
2023-04-29T16:08:04.102Z,101380.00
2023-04-29T16:10:31.042Z,101390.53
2023-04-29T16:12:57.959Z,101386.97
2023-04-29T16:15:24.862Z,101388.75
2023-04-29T16:17:52.314Z,101375.63
2023-04-29T16:20:20.625Z,101387.03
2023-04-29T16:22:47.526Z,101393.22
2023-04-29T16:25:14.453Z,101394.19
2023-04-29T16:27:41.404Z,101400.38
2023-04-29T16:30:09.030Z,101400.38
2023-04-29T16:32:35.938Z,101403.03
2023-04-29T16:35:03.129Z,101399.53
2023-04-29T16:37:30.033Z,101401.22
2023-04-29T16:39:56.925Z,101409.91
2023-04-29T16:42:23.811Z,101407.13
2023-04-29T16:44:50.682Z,101407.88
2023-04-29T16:47:20.239Z,101402.56
2023-04-29T16:49:47.316Z,101406.84
2023-04-29T16:52:14.494Z,101406.63
2023-04-29T16:54:41.588Z,101413.47
2023-04-29T16:57:08.608Z,101421.25
2023-04-29T16:59:35.710Z,101423.81
2023-04-29T17:02:03.034Z,101414.00
2023-04-29T17:04:31.467Z,101413.94
2023-04-29T17:07:01.272Z,101419.06
2023-04-29T17:09:28.332Z,101421.56
2023-04-29T17:11:55.267Z,101415.28
2023-04-29T17:14:22.904Z,101420.41
2023-04-29T17:16:50.035Z,101424.63
2023-04-29T17:19:17.901Z,101416.69
2023-04-29T17:21:44.752Z,101423.84
2023-04-29T17:24:11.878Z,101422.19
2023-04-29T17:26:38.737Z,101432.00
2023-04-29T17:29:05.605Z,101429.56
2023-04-29T17:31:44.938Z,101432.47
2023-04-29T17:34:23.498Z,101438.06
2023-04-29T17:36:51.409Z,101433.97
2023-04-29T17:39:18.516Z,101441.16
2023-04-29T17:41:46.511Z,101436.13
2023-04-29T17:44:13.382Z,101442.56
2023-04-29T17:46:40.984Z,101447.13
2023-04-29T17:49:07.907Z,101444.75
2023-04-29T17:51:34.922Z,101464.13
2023-04-29T17:54:05.436Z,101466.91
2023-04-29T17:56:34.828Z,101473.16
2023-04-29T17:59:02.994Z,101471.50
2023-04-29T18:01:29.936Z,101466.34
2023-04-29T18:03:56.924Z,101468.22
2023-04-29T18:06:24.042Z,101475.25
2023-04-29T18:08:51.049Z,101481.47
2023-04-29T18:11:17.931Z,101475.41
2023-04-29T18:13:44.814Z,101482.50
2023-04-29T18:16:11.733Z,101467.69
2023-04-29T18:18:38.641Z,101478.22
2023-04-29T18:21:06.102Z,101489.66
2023-04-29T18:23:33.081Z,101487.06
2023-04-29T18:26:00.225Z,101491.50
2023-04-29T18:28:28.905Z,101498.50
2023-04-29T18:30:56.976Z,101488.94
2023-04-29T18:33:25.240Z,101502.97
2023-04-29T18:35:52.300Z,101499.50
2023-04-29T18:38:19.254Z,101505.63
2023-04-29T18:40:46.331Z,101512.66
2023-04-29T18:43:17.118Z,101517.94
2023-04-29T18:45:47.141Z,101507.44
2023-04-29T18:48:14.938Z,101523.19
2023-04-29T18:50:42.564Z,101525.81
2023-04-29T18:53:09.549Z,101529.31
2023-04-29T18:55:36.506Z,101538.03
2023-04-29T18:58:03.384Z,101538.03
2023-04-29T19:00:30.457Z,101540.63
2023-04-29T19:02:57.727Z,101558.97
2023-04-29T19:05:24.701Z,101555.47
2023-04-29T19:07:51.593Z,101565.97
2023-04-29T19:10:18.602Z,101562.41
2023-04-29T19:12:45.508Z,101571.13
2023-04-29T19:15:12.745Z,101571.97
2023-04-29T19:17:39.829Z,101584.16
2023-04-29T19:20:07.961Z,101581.53
2023-04-29T19:22:34.831Z,101584.13
2023-04-29T19:25:01.754Z,101594.56
2023-04-29T19:27:28.594Z,101592.78
2023-04-29T19:29:55.921Z,101595.34
2023-04-29T19:32:22.886Z,101601.44
2023-04-29T19:34:49.772Z,101610.09
2023-04-29T19:37:16.655Z,101609.19
2023-04-29T19:39:43.540Z,101603.03
2023-04-29T19:42:10.832Z,101602.09
2023-04-29T19:44:37.780Z,101612.47
2023-04-29T19:47:04.776Z,101615.88
2023-04-29T19:49:31.939Z,101615.84
2023-04-29T19:51:58.923Z,101618.41
2023-04-29T19:54:25.832Z,101615.72
2023-04-29T19:56:52.740Z,101612.16
2023-04-29T19:59:19.616Z,101616.47
2023-04-29T20:01:46.705Z,101620.75
2023-04-29T20:04:13.634Z,101619.78
2023-04-29T20:06:40.811Z,101631.06
2023-04-29T20:09:09.337Z,101628.38
2023-04-29T20:11:36.508Z,101630.94
2023-04-29T20:14:03.705Z,101636.91
2023-04-29T20:16:32.129Z,101635.09
2023-04-29T20:18:59.099Z,101639.31
2023-04-29T20:21:26.175Z,101637.47
2023-04-29T20:23:53.149Z,101638.19
2023-04-29T20:26:20.115Z,101645.03
2023-04-29T20:28:47.519Z,101636.22
2023-04-29T20:31:14.460Z,101645.72
2023-04-29T20:33:41.470Z,101644.66
2023-04-29T20:36:08.359Z,101655.94
2023-04-29T20:38:35.455Z,101648.00
2023-04-29T20:41:03.502Z,101665.28
2023-04-29T20:43:30.475Z,101655.53
2023-04-29T20:45:58.470Z,101667.72
2023-04-29T20:48:25.526Z,101671.06
2023-04-29T20:50:52.461Z,101679.69
2023-04-29T20:53:19.371Z,101677.84
2023-04-29T20:55:46.609Z,101680.41
2023-04-29T20:58:13.567Z,101674.16
2023-04-29T21:00:40.751Z,101686.31
2023-04-29T21:03:07.794Z,101691.44
2023-04-29T21:05:34.697Z,101690.44
2023-04-29T21:08:01.590Z,101694.75
2023-04-29T21:10:28.474Z,101696.38
2023-04-29T21:12:55.484Z,101707.59
2023-04-29T21:15:22.498Z,101710.94
2023-04-29T21:17:49.483Z,101713.44
2023-04-29T21:20:17.186Z,101706.47
2023-04-29T21:22:45.028Z,101717.69
2023-04-29T21:25:11.896Z,101712.38
2023-04-29T21:27:38.782Z,101723.56
2023-04-29T21:30:06.295Z,101719.19
2023-04-29T21:32:33.813Z,101714.78
2023-04-29T21:35:00.892Z,101716.41
2023-04-29T21:37:30.450Z,101725.91
2023-04-29T21:39:58.135Z,101717.13
2023-04-29T21:42:26.399Z,101730.09
2023-04-29T21:44:58.786Z,101725.59
2023-04-29T21:47:27.259Z,101727.28
2023-04-29T21:49:54.872Z,101728.91
2023-04-29T21:52:22.144Z,101727.09
2023-04-29T21:54:49.042Z,101723.53
2023-04-29T21:57:15.933Z,101726.94
2023-04-29T21:59:42.859Z,101726.88
2023-04-29T22:02:23.006Z,101732.00
2023-04-29T22:04:53.446Z,101730.13
2023-04-29T22:07:22.690Z,101730.91
2023-04-29T22:09:49.823Z,101728.22
2023-04-29T22:12:18.823Z,101730.72
2023-04-29T22:14:46.517Z,101741.84
2023-04-29T22:17:13.965Z,101732.25
2023-04-29T22:19:41.046Z,101734.88
2023-04-29T22:22:08.822Z,101739.09
2023-04-29T22:24:35.803Z,101742.50
2023-04-29T22:27:03.677Z,101737.19
2023-04-29T22:29:30.784Z,101743.19
2023-04-29T22:31:57.739Z,101743.06
2023-04-29T22:34:24.670Z,101751.78
2023-04-29T22:36:51.541Z,101749.94
2023-04-29T22:39:18.702Z,101751.53
2023-04-29T22:41:45.664Z,101756.69
2023-04-29T22:44:12.637Z,101769.63
2023-04-29T22:46:39.538Z,101774.69
2023-04-29T22:49:06.412Z,101767.53
2023-04-29T22:51:33.319Z,101770.13
2023-04-29T22:54:00.251Z,101773.53
2023-04-29T22:56:28.745Z,101774.31
2023-04-29T22:58:55.964Z,101776.84
2023-04-29T23:01:22.912Z,101780.22
2023-04-29T23:03:49.864Z,101779.25
2023-04-29T23:06:16.961Z,101786.09
2023-04-29T23:08:46.630Z,101778.19
2023-04-29T23:11:13.486Z,101779.78
2023-04-29T23:13:40.779Z,101784.91
2023-04-29T23:16:10.566Z,101787.34
2023-04-29T23:18:37.918Z,101788.97
2023-04-29T23:21:05.018Z,101786.22
2023-04-29T23:23:31.925Z,101789.63
2023-04-29T23:25:58.832Z,101793.03
2023-04-29T23:28:25.912Z,101790.34
2023-04-29T23:30:52.873Z,101793.75
2023-04-29T23:33:19.802Z,101784.84
2023-04-29T23:35:53.738Z,101800.44
2023-04-29T23:38:20.711Z,101796.75
2023-04-29T23:40:47.622Z,101793.34
2023-04-29T23:43:19.343Z,101787.94
2023-04-29T23:45:47.240Z,101788.81
2023-04-29T23:48:16.010Z,101789.53
2023-04-29T23:50:42.969Z,101796.41
2023-04-29T23:53:09.929Z,101790.25
2023-04-29T23:55:36.820Z,101800.53
2023-04-29T23:58:04.059Z,101796.16
