createdAt,value
2019-03-18T00:00:56.941Z,3.87
2019-03-18T00:03:27.218Z,4.00
2019-03-18T00:05:58.139Z,4.07
2019-03-18T00:08:28.299Z,4.07
2019-03-18T00:10:58.724Z,3.70
2019-03-18T00:13:29.549Z,4.00
2019-03-18T00:15:59.759Z,4.23
2019-03-18T00:18:30.088Z,4.03
2019-03-18T00:21:00.505Z,4.60
2019-03-18T00:23:30.848Z,3.97
2019-03-18T00:26:01.459Z,4.27
2019-03-18T00:28:31.796Z,4.27
2019-03-18T00:31:02.527Z,4.50
2019-03-18T00:33:32.966Z,4.60
2019-03-18T00:36:04.004Z,4.27
2019-03-18T00:38:34.717Z,4.47
2019-03-18T00:41:04.940Z,4.60
2019-03-18T00:43:35.494Z,4.73
2019-03-18T00:46:05.811Z,4.37
2019-03-18T00:48:35.511Z,4.50
2019-03-18T00:51:05.806Z,5.00
2019-03-18T00:53:36.148Z,4.13
2019-03-18T00:56:06.378Z,4.17
2019-03-18T00:58:36.488Z,4.10
2019-03-18T01:01:06.401Z,3.87
2019-03-18T01:03:36.517Z,3.83
2019-03-18T01:06:06.848Z,3.47
2019-03-18T01:08:36.754Z,4.50
2019-03-18T01:11:06.893Z,4.27
2019-03-18T01:13:36.788Z,4.10
2019-03-18T01:16:06.934Z,4.33
2019-03-18T01:18:37.568Z,4.47
2019-03-18T01:21:07.887Z,4.03
2019-03-18T01:23:38.508Z,3.57
2019-03-18T01:26:08.517Z,3.97
2019-03-18T01:28:38.859Z,3.40
2019-03-18T01:31:08.849Z,3.90
2019-03-18T01:33:39.379Z,3.60
2019-03-18T01:36:09.131Z,4.70
2019-03-18T01:38:39.108Z,3.40
2019-03-18T01:41:09.127Z,4.23
2019-03-18T01:43:39.039Z,3.77
2019-03-18T01:46:08.965Z,3.87
2019-03-18T01:48:39.174Z,3.40
2019-03-18T01:51:09.807Z,3.93
2019-03-18T01:53:39.717Z,4.00
2019-03-18T01:56:09.855Z,4.00
2019-03-18T01:58:39.957Z,4.60
2019-03-18T02:01:10.085Z,4.20
2019-03-18T02:03:40.128Z,4.80
2019-03-18T02:06:10.746Z,4.03
2019-03-18T02:08:40.854Z,4.70
2019-03-18T02:11:11.266Z,4.57
2019-03-18T02:13:41.612Z,5.90
2019-03-18T02:16:11.817Z,6.40
2019-03-18T02:18:41.520Z,7.60
2019-03-18T02:21:11.649Z,6.60
2019-03-18T02:23:41.656Z,7.60
2019-03-18T02:26:11.668Z,5.13
2019-03-18T02:28:41.684Z,4.17
2019-03-18T02:31:11.929Z,4.70
2019-03-18T02:33:42.644Z,4.57
2019-03-18T02:36:13.070Z,4.67
2019-03-18T02:38:42.881Z,4.40
2019-03-18T02:41:12.897Z,4.90
2019-03-18T02:43:42.927Z,4.43
2019-03-18T02:46:12.731Z,4.93
2019-03-18T02:48:42.844Z,4.57
2019-03-18T02:51:12.894Z,4.60
2019-03-18T02:53:42.781Z,4.60
2019-03-18T02:56:13.134Z,5.40
2019-03-18T02:58:43.536Z,5.50
2019-03-18T03:01:13.780Z,4.90
2019-03-18T03:03:43.908Z,5.30
2019-03-18T03:06:14.108Z,4.97
2019-03-18T03:08:44.315Z,4.33
2019-03-18T03:11:14.526Z,4.50
2019-03-18T03:13:44.446Z,4.20
2019-03-18T03:16:25.577Z,4.67
2019-03-18T03:18:45.631Z,4.90
2019-03-18T03:21:15.721Z,4.67
2019-03-18T03:23:45.737Z,4.60
2019-03-18T03:26:15.761Z,5.10
2019-03-18T03:28:45.875Z,5.10
2019-03-18T03:31:15.786Z,4.10
2019-03-18T03:33:46.855Z,4.90
2019-03-18T03:36:16.753Z,4.50
2019-03-18T03:38:47.137Z,5.13
2019-03-18T03:41:18.306Z,5.80
2019-03-18T03:43:48.811Z,7.10
2019-03-18T03:46:19.269Z,8.23
2019-03-18T03:48:49.497Z,7.20
2019-03-18T03:51:19.403Z,7.10
2019-03-18T03:53:49.545Z,6.07
2019-03-18T03:56:19.880Z,5.40
2019-03-18T03:58:50.374Z,5.03
2019-03-18T04:01:20.826Z,5.83
2019-03-18T04:03:50.824Z,5.97
2019-03-18T04:06:20.841Z,6.27
2019-03-18T04:08:51.469Z,6.07
2019-03-18T04:11:21.905Z,5.60
2019-03-18T04:13:51.918Z,5.27
2019-03-18T04:16:22.534Z,5.50
2019-03-18T04:18:53.908Z,5.37
2019-03-18T04:21:24.744Z,4.37
2019-03-18T04:23:56.158Z,5.13
2019-03-18T04:26:26.699Z,5.60
2019-03-18T04:28:57.837Z,5.17
2019-03-18T04:31:28.902Z,5.80
2019-03-18T04:33:59.719Z,5.50
2019-03-18T04:36:30.653Z,7.60
2019-03-18T04:39:01.293Z,7.40
2019-03-18T04:41:32.565Z,6.90
2019-03-18T04:44:03.687Z,5.87
2019-03-18T04:46:33.896Z,7.53
2019-03-18T04:49:04.219Z,5.70
2019-03-18T04:51:35.796Z,5.90
2019-03-18T04:54:06.604Z,6.60
2019-03-18T04:56:37.796Z,5.63
2019-03-18T04:59:08.481Z,6.20
2019-03-18T05:01:39.522Z,5.57
2019-03-18T05:04:10.284Z,5.67
2019-03-18T05:06:40.790Z,5.00
2019-03-18T05:09:12.748Z,4.37
2019-03-18T05:11:43.088Z,4.63
2019-03-18T05:14:13.407Z,4.53
2019-03-18T05:16:43.716Z,4.50
2019-03-18T05:19:13.525Z,3.83
2019-03-18T05:21:44.281Z,4.37
2019-03-18T05:24:14.472Z,5.17
2019-03-18T05:26:44.496Z,5.00
2019-03-18T05:29:14.717Z,5.10
2019-03-18T05:31:44.869Z,6.70
2019-03-18T05:34:15.077Z,4.33
2019-03-18T05:36:45.817Z,4.10
2019-03-18T05:39:15.706Z,4.53
2019-03-18T05:41:46.236Z,3.63
2019-03-18T05:44:16.377Z,4.10
2019-03-18T05:46:46.156Z,4.67
2019-03-18T05:49:16.798Z,6.00
2019-03-18T05:51:47.757Z,8.33
2019-03-18T05:54:18.478Z,5.10
2019-03-18T05:56:48.917Z,4.83
2019-03-18T05:59:19.527Z,4.00
2019-03-18T06:01:50.268Z,4.60
2019-03-18T06:04:20.277Z,4.30
2019-03-18T06:06:50.495Z,4.00
2019-03-18T06:09:21.040Z,4.60
2019-03-18T06:11:52.176Z,4.37
2019-03-18T06:14:24.447Z,5.37
2019-03-18T06:16:55.802Z,5.27
2019-03-18T06:19:25.917Z,5.70
2019-03-18T06:21:56.739Z,6.00
2019-03-18T06:24:28.316Z,7.43
2019-03-18T06:26:59.960Z,15.00
2019-03-18T06:29:31.609Z,13.73
2019-03-18T06:32:06.036Z,11.80
2019-03-18T06:34:37.777Z,13.93
2019-03-18T06:37:08.937Z,12.03
2019-03-18T06:39:39.457Z,11.43
2019-03-18T06:42:10.387Z,11.27
2019-03-18T06:44:40.834Z,10.47
2019-03-18T06:47:10.952Z,7.07
2019-03-18T06:49:41.900Z,9.87
2019-03-18T06:52:11.791Z,7.33
2019-03-18T06:54:42.575Z,6.43
2019-03-18T06:57:13.138Z,7.00
2019-03-18T06:59:43.596Z,7.23
2019-03-18T07:02:13.926Z,4.80
2019-03-18T07:04:44.448Z,6.03
2019-03-18T07:07:14.688Z,8.70
2019-03-18T07:09:44.888Z,7.57
2019-03-18T07:12:14.808Z,5.47
2019-03-18T07:14:44.928Z,6.77
2019-03-18T07:17:15.457Z,6.00
2019-03-18T07:19:45.897Z,7.03
2019-03-18T07:22:15.897Z,7.40
2019-03-18T07:24:45.897Z,5.77
2019-03-18T07:27:15.818Z,6.53
2019-03-18T07:29:45.717Z,6.50
2019-03-18T07:32:15.737Z,5.13
2019-03-18T07:34:45.547Z,5.17
2019-03-18T07:37:15.576Z,4.57
2019-03-18T07:39:45.583Z,4.23
2019-03-18T07:42:15.823Z,4.70
2019-03-18T07:44:45.715Z,5.20
2019-03-18T07:47:15.942Z,3.97
2019-03-18T07:49:47.081Z,5.00
2019-03-18T07:52:18.462Z,4.13
2019-03-18T07:54:48.564Z,4.30
2019-03-18T07:57:18.901Z,4.37
2019-03-18T07:59:49.326Z,5.10
2019-03-18T08:02:19.939Z,4.40
2019-03-18T08:04:51.482Z,4.63
2019-03-18T08:07:22.521Z,5.07
2019-03-18T08:09:52.664Z,3.47
2019-03-18T08:12:23.481Z,3.90
2019-03-18T08:14:53.900Z,3.87
2019-03-18T08:17:24.334Z,4.30
2019-03-18T08:19:54.560Z,3.53
2019-03-18T08:22:24.880Z,3.87
2019-03-18T08:24:54.793Z,3.60
2019-03-18T08:27:24.608Z,3.93
2019-03-18T08:29:55.361Z,3.90
2019-03-18T08:32:25.880Z,3.63
2019-03-18T08:34:56.820Z,4.63
2019-03-18T08:37:27.529Z,4.73
2019-03-18T08:39:58.279Z,3.07
2019-03-18T08:42:29.125Z,4.73
2019-03-18T08:45:00.453Z,3.83
2019-03-18T08:47:30.890Z,3.60
2019-03-18T08:50:01.957Z,3.90
2019-03-18T08:52:33.799Z,3.27
2019-03-18T08:55:04.644Z,4.40
2019-03-18T08:57:35.052Z,3.40
2019-03-18T09:00:06.027Z,3.00
2019-03-18T09:02:36.097Z,2.93
2019-03-18T09:05:06.730Z,3.00
2019-03-18T09:07:44.736Z,2.63
2019-03-18T09:10:15.368Z,3.20
2019-03-18T09:12:45.892Z,2.60
2019-03-18T09:15:16.313Z,3.00
2019-03-18T09:17:48.161Z,2.67
2019-03-18T09:20:28.950Z,2.60
2019-03-18T09:23:02.880Z,2.27
2019-03-18T09:25:37.380Z,2.67
2019-03-18T09:28:28.070Z,2.13
2019-03-18T09:30:59.738Z,2.10
2019-03-18T09:33:30.560Z,1.90
2019-03-18T09:36:02.742Z,1.87
2019-03-18T09:38:33.577Z,2.50
2019-03-18T09:41:03.790Z,2.33
2019-03-18T09:43:34.740Z,2.03
2019-03-18T09:46:05.152Z,2.60
2019-03-18T09:48:35.488Z,2.13
2019-03-18T09:51:05.810Z,1.20
2019-03-18T09:53:39.812Z,1.73
2019-03-18T09:56:10.449Z,1.77
2019-03-18T09:58:40.766Z,2.03
2019-03-18T10:01:11.498Z,2.20
2019-03-18T10:03:41.721Z,2.50
2019-03-18T10:06:12.449Z,2.00
2019-03-18T10:08:42.888Z,1.80
2019-03-18T10:11:13.710Z,1.50
2019-03-18T10:13:43.838Z,1.70
2019-03-18T10:16:19.402Z,1.80
2019-03-18T10:18:50.110Z,2.53
2019-03-18T10:21:20.543Z,2.23
2019-03-18T10:23:51.586Z,2.23
2019-03-18T10:26:21.693Z,2.97
2019-03-18T10:28:52.028Z,2.40
2019-03-18T10:31:22.040Z,2.10
2019-03-18T10:33:52.257Z,2.37
2019-03-18T10:36:23.204Z,2.10
2019-03-18T10:38:53.824Z,2.00
2019-03-18T10:41:24.360Z,1.70
2019-03-18T10:43:55.499Z,1.60
2019-03-18T10:46:26.466Z,2.10
2019-03-18T10:48:56.763Z,1.93
2019-03-18T10:51:28.110Z,2.20
2019-03-18T10:53:58.255Z,1.70
2019-03-18T10:56:28.550Z,1.37
2019-03-18T10:58:58.666Z,1.50
2019-03-18T11:01:28.683Z,2.07
2019-03-18T11:03:58.800Z,1.60
2019-03-18T11:06:29.539Z,2.83
2019-03-18T11:08:59.763Z,2.50
2019-03-18T11:11:36.740Z,1.80
2019-03-18T11:14:09.824Z,5.60
2019-03-18T11:16:41.390Z,4.57
2019-03-18T11:19:11.914Z,2.70
2019-03-18T11:21:42.540Z,2.70
2019-03-18T11:24:13.479Z,2.10
2019-03-18T11:26:43.603Z,1.70
2019-03-18T11:29:14.028Z,2.60
2019-03-18T11:31:44.040Z,2.70
2019-03-18T11:34:14.574Z,2.23
2019-03-18T11:36:44.689Z,2.67
2019-03-18T11:39:14.711Z,2.23
2019-03-18T11:41:45.539Z,1.73
2019-03-18T11:44:15.760Z,2.03
2019-03-18T11:46:45.368Z,2.10
2019-03-18T11:49:17.214Z,2.90
2019-03-18T11:51:47.550Z,2.73
2019-03-18T11:54:18.436Z,3.90
2019-03-18T11:56:52.908Z,2.63
2019-03-18T11:59:23.457Z,3.10
2019-03-18T12:01:53.759Z,3.10
2019-03-18T12:04:23.790Z,2.20
2019-03-18T12:06:53.998Z,2.30
2019-03-18T12:09:24.424Z,1.63
2019-03-18T12:11:54.850Z,1.20
2019-03-18T12:14:25.692Z,1.40
2019-03-18T12:16:56.830Z,2.63
2019-03-18T12:19:46.921Z,2.30
2019-03-18T12:22:18.070Z,2.33
2019-03-18T12:24:49.513Z,2.10
2019-03-18T12:27:20.779Z,1.80
2019-03-18T12:29:50.980Z,2.87
2019-03-18T12:32:21.304Z,2.10
2019-03-18T12:34:52.029Z,1.90
2019-03-18T12:37:22.056Z,2.30
2019-03-18T12:39:52.480Z,2.60
2019-03-18T12:42:22.700Z,2.40
2019-03-18T12:44:53.020Z,3.87
2019-03-18T12:47:22.836Z,4.07
2019-03-18T12:49:53.330Z,4.10
2019-03-18T12:52:24.012Z,4.27
2019-03-18T12:54:54.012Z,3.97
2019-03-18T12:57:24.840Z,3.33
2019-03-18T12:59:55.487Z,3.30
2019-03-18T13:02:25.699Z,3.00
2019-03-18T13:04:55.722Z,2.90
2019-03-18T13:07:26.248Z,3.27
2019-03-18T13:09:56.151Z,3.47
2019-03-18T13:12:26.895Z,4.57
2019-03-18T13:14:57.520Z,4.27
2019-03-18T13:17:29.280Z,3.70
2019-03-18T13:20:00.439Z,4.50
2019-03-18T13:22:30.747Z,2.97
2019-03-18T13:25:00.769Z,2.90
2019-03-18T13:27:30.786Z,2.43
2019-03-18T13:30:00.806Z,3.43
2019-03-18T13:32:30.808Z,3.03
2019-03-18T13:35:01.544Z,2.60
2019-03-18T13:37:31.871Z,3.37
2019-03-18T13:40:03.536Z,2.00
2019-03-18T13:42:34.370Z,2.43
2019-03-18T13:45:05.200Z,3.07
2019-03-18T13:47:36.821Z,2.70
2019-03-18T13:50:07.786Z,3.73
2019-03-18T13:52:40.781Z,3.30
2019-03-18T13:55:11.520Z,3.00
2019-03-18T13:57:42.960Z,2.70
2019-03-18T14:00:14.717Z,1.90
2019-03-18T14:02:44.731Z,2.40
2019-03-18T14:05:15.362Z,2.20
2019-03-18T14:07:59.034Z,2.50
2019-03-18T14:10:17.240Z,3.30
2019-03-18T14:12:48.501Z,3.83
2019-03-18T14:15:18.937Z,2.80
2019-03-18T14:17:49.758Z,5.00
2019-03-18T14:20:19.877Z,6.20
2019-03-18T14:22:51.637Z,4.53
2019-03-18T14:25:22.777Z,6.40
2019-03-18T14:27:59.027Z,3.87
2019-03-18T14:30:30.898Z,3.30
2019-03-18T14:33:01.940Z,6.10
2019-03-18T14:35:32.877Z,5.23
2019-03-18T14:38:03.927Z,3.30
2019-03-18T14:40:34.869Z,3.07
2019-03-18T14:43:05.145Z,3.17
2019-03-18T14:45:36.106Z,3.07
2019-03-18T14:48:06.332Z,2.90
2019-03-18T14:50:37.153Z,3.60
2019-03-18T14:53:07.914Z,2.60
2019-03-18T14:55:38.153Z,3.70
2019-03-18T14:58:08.053Z,3.80
2019-03-18T15:00:38.764Z,3.20
2019-03-18T15:03:10.237Z,3.50
2019-03-18T15:05:43.514Z,3.23
2019-03-18T15:08:15.153Z,3.30
2019-03-18T15:10:46.321Z,5.47
2019-03-18T15:13:31.896Z,4.60
2019-03-18T15:16:03.444Z,3.43
2019-03-18T15:18:34.497Z,3.10
2019-03-18T15:21:05.855Z,3.47
2019-03-18T15:23:41.895Z,3.37
2019-03-18T15:26:12.853Z,2.60
2019-03-18T15:28:44.099Z,2.70
2019-03-18T15:31:15.156Z,2.57
2019-03-18T15:33:49.956Z,3.30
2019-03-18T15:36:21.928Z,3.03
2019-03-18T15:38:52.867Z,2.87
2019-03-18T15:41:49.507Z,2.53
2019-03-18T15:44:22.746Z,3.30
2019-03-18T15:46:53.622Z,3.23
2019-03-18T15:49:25.695Z,3.37
2019-03-18T15:51:57.352Z,3.73
2019-03-18T15:54:28.704Z,2.90
2019-03-18T15:56:59.744Z,2.80
2019-03-18T15:59:38.538Z,2.80
2019-03-18T16:02:09.912Z,2.73
2019-03-18T16:04:41.871Z,2.40
2019-03-18T16:07:13.120Z,4.43
2019-03-18T16:09:43.943Z,3.33
2019-03-18T16:12:14.904Z,3.07
2019-03-18T16:14:46.664Z,3.73
2019-03-18T16:17:23.546Z,3.87
2019-03-18T16:19:54.970Z,4.57
2019-03-18T16:22:25.608Z,4.70
2019-03-18T16:24:57.858Z,4.27
2019-03-18T16:27:28.504Z,5.80
2019-03-18T16:29:58.924Z,5.03
2019-03-18T16:32:29.883Z,4.63
2019-03-18T16:35:05.124Z,4.37
2019-03-18T16:37:38.515Z,4.43
2019-03-18T16:40:10.983Z,6.50
2019-03-18T16:42:41.941Z,5.33
2019-03-18T16:45:12.941Z,6.77
2019-03-18T16:47:44.181Z,8.13
2019-03-18T16:50:16.044Z,9.47
2019-03-18T16:52:47.120Z,11.73
2019-03-18T16:55:17.782Z,8.30
2019-03-18T16:57:50.497Z,10.90
2019-03-18T17:00:20.865Z,12.10
2019-03-18T17:02:51.261Z,9.43
2019-03-18T17:05:22.006Z,9.43
2019-03-18T17:07:54.262Z,10.20
2019-03-18T17:10:25.406Z,12.33
2019-03-18T17:12:56.438Z,14.27
2019-03-18T17:15:28.910Z,17.07
2019-03-18T17:17:59.460Z,10.80
2019-03-18T17:20:31.017Z,12.40
2019-03-18T17:23:01.821Z,16.50
2019-03-18T17:25:32.353Z,14.47
2019-03-18T17:28:03.284Z,13.40
2019-03-18T17:30:34.332Z,13.67
2019-03-18T17:33:04.972Z,12.80
2019-03-18T17:35:35.899Z,12.53
2019-03-18T17:38:08.086Z,11.27
2019-03-18T17:40:41.283Z,10.63
2019-03-18T17:43:12.507Z,12.70
2019-03-18T17:45:43.968Z,11.33
2019-03-18T17:48:14.901Z,12.47
2019-03-18T17:50:46.339Z,16.57
2019-03-18T17:53:17.902Z,16.23
2019-03-18T17:55:50.885Z,15.07
2019-03-18T17:58:23.656Z,16.60
2019-03-18T18:00:55.955Z,16.90
2019-03-18T18:03:26.483Z,14.93
2019-03-18T18:05:57.517Z,10.43
2019-03-18T18:08:28.659Z,11.73
2019-03-18T18:11:00.510Z,11.00
2019-03-18T18:13:34.004Z,12.30
2019-03-18T18:16:04.329Z,12.67
2019-03-18T18:18:35.271Z,12.60
2019-03-18T18:21:06.423Z,13.60
2019-03-18T18:23:37.677Z,12.93
2019-03-18T18:26:09.615Z,14.97
2019-03-18T18:28:41.074Z,15.67
2019-03-18T18:31:14.473Z,16.17
2019-03-18T18:33:46.538Z,13.67
2019-03-18T18:36:16.856Z,14.67
2019-03-18T18:38:47.390Z,16.47
2019-03-18T18:41:22.425Z,14.70
2019-03-18T18:43:56.956Z,13.67
2019-03-18T18:46:29.097Z,14.83
2019-03-18T18:49:02.717Z,14.03
2019-03-18T18:51:41.627Z,15.97
2019-03-18T18:54:12.356Z,13.70
2019-03-18T18:56:43.826Z,10.90
2019-03-18T18:59:22.118Z,10.03
2019-03-18T19:01:53.486Z,10.30
2019-03-18T19:04:24.525Z,9.93
2019-03-18T19:06:54.938Z,9.27
2019-03-18T19:09:25.991Z,9.30
2019-03-18T19:12:01.135Z,9.27
2019-03-18T19:14:32.971Z,8.50
2019-03-18T19:17:06.893Z,11.30
2019-03-18T19:19:37.523Z,13.07
2019-03-18T19:22:08.755Z,9.47
2019-03-18T19:24:46.362Z,8.33
2019-03-18T19:27:17.900Z,8.77
2019-03-18T19:29:53.042Z,7.00
2019-03-18T19:32:28.150Z,9.70
2019-03-18T19:35:01.470Z,7.47
2019-03-18T19:37:33.119Z,7.23
2019-03-18T19:40:06.716Z,6.73
2019-03-18T19:42:39.930Z,8.93
2019-03-18T19:45:15.867Z,6.90
2019-03-18T19:47:56.125Z,9.00
2019-03-18T19:50:26.449Z,8.03
2019-03-18T19:52:57.396Z,7.90
2019-03-18T19:55:29.263Z,7.23
2019-03-18T19:58:02.846Z,9.77
2019-03-18T20:00:35.940Z,7.60
2019-03-18T20:03:07.899Z,8.37
2019-03-18T20:08:57.966Z,7.47
2019-03-18T20:11:31.806Z,7.17
2019-03-18T20:14:04.516Z,8.03
2019-03-18T20:23:10.479Z,8.90
2019-03-18T20:25:44.084Z,9.20
2019-03-18T20:48:17.130Z,7.53
2019-03-18T22:58:35.297Z,9.07
2019-03-18T23:01:10.116Z,11.13
2019-03-18T23:03:40.320Z,10.40
2019-03-18T23:06:10.343Z,9.57
2019-03-18T23:08:40.356Z,9.70
2019-03-18T23:11:10.578Z,9.43
2019-03-18T23:13:41.524Z,10.13
2019-03-18T23:16:11.520Z,10.50
2019-03-18T23:18:41.842Z,11.43
2019-03-18T23:21:12.488Z,10.63
2019-03-18T23:23:42.812Z,12.23
2019-03-18T23:26:12.936Z,11.57
2019-03-18T23:28:43.259Z,10.67
2019-03-18T23:31:13.458Z,10.37
2019-03-18T23:33:43.796Z,9.37
2019-03-18T23:36:14.428Z,8.67
2019-03-18T23:38:44.955Z,9.47
2019-03-18T23:41:17.844Z,7.47
2019-03-18T23:43:48.768Z,8.27
2019-03-18T23:46:19.189Z,8.37
2019-03-18T23:48:49.731Z,7.93
2019-03-18T23:51:20.465Z,7.43
2019-03-18T23:53:50.676Z,7.43
2019-03-18T23:56:20.916Z,6.97
2019-03-18T23:58:51.525Z,7.00
