createdAt,value
2022-10-17T00:01:05.880Z,101769.28
2022-10-17T00:03:33.378Z,101761.50
2022-10-17T00:06:00.787Z,101766.72
2022-10-17T00:08:28.317Z,101766.72
2022-10-17T00:11:00.393Z,101777.13
2022-10-17T00:13:28.502Z,101775.38
2022-10-17T00:15:58.096Z,101771.91
2022-10-17T00:18:26.031Z,101759.78
2022-10-17T00:20:53.686Z,101758.03
2022-10-17T00:23:21.376Z,101751.09
2022-10-17T00:25:48.788Z,101758.03
2022-10-17T00:28:17.192Z,101757.19
2022-10-17T00:30:44.591Z,101763.25
2022-10-17T00:33:13.311Z,101760.63
2022-10-17T00:35:40.684Z,101756.25
2022-10-17T00:38:08.067Z,101745.84
2022-10-17T00:40:35.445Z,101738.91
2022-10-17T00:43:02.849Z,101757.16
2022-10-17T00:45:32.542Z,101751.94
2022-10-17T00:48:02.072Z,101760.63
2022-10-17T00:50:31.082Z,101764.09
2022-10-17T00:53:02.293Z,101774.53
2022-10-17T00:55:32.769Z,101771.06
2022-10-17T00:58:04.901Z,101770.22
2022-10-17T01:00:32.440Z,101778.88
2022-10-17T01:03:00.244Z,101770.19
2022-10-17T01:05:27.704Z,101764.97
2022-10-17T01:07:56.669Z,101754.53
2022-10-17T01:10:28.491Z,101744.97
2022-10-17T01:13:05.596Z,101747.59
2022-10-17T01:15:57.188Z,101756.31
2022-10-17T01:18:38.815Z,101751.09
2022-10-17T01:21:31.134Z,101747.63
2022-10-17T01:24:35.013Z,101745.88
2022-10-17T01:27:28.498Z,101743.25
2022-10-17T01:30:12.611Z,101742.41
2022-10-17T01:32:46.660Z,101736.31
2022-10-17T01:35:21.064Z,101737.19
2022-10-17T01:37:55.599Z,101735.47
2022-10-17T01:40:29.080Z,101735.47
2022-10-17T01:43:00.367Z,101731.09
2022-10-17T01:45:33.576Z,101729.34
2022-10-17T01:48:08.101Z,101725.91
2022-10-17T01:50:39.971Z,101729.41
2022-10-17T01:53:12.645Z,101732.00
2022-10-17T01:55:42.932Z,101735.47
2022-10-17T01:58:14.313Z,101725.94
2022-10-17T02:00:44.332Z,101729.38
2022-10-17T02:03:17.717Z,101722.44
2022-10-17T02:05:45.536Z,101719.84
2022-10-17T02:08:13.464Z,101723.31
2022-10-17T02:10:47.392Z,101723.31
2022-10-17T02:13:21.734Z,101722.44
2022-10-17T02:16:04.684Z,101727.66
2022-10-17T02:18:48.008Z,101723.31
2022-10-17T02:21:22.125Z,101723.31
2022-10-17T02:23:57.217Z,101723.31
2022-10-17T02:26:29.339Z,101725.91
2022-10-17T02:29:08.070Z,101717.22
2022-10-17T02:31:39.559Z,101719.84
2022-10-17T02:34:14.014Z,101719.81
2022-10-17T02:36:47.355Z,101710.28
2022-10-17T02:39:16.955Z,101719.81
2022-10-17T02:41:46.365Z,101718.97
2022-10-17T02:44:13.747Z,101709.41
2022-10-17T02:46:43.773Z,101714.59
2022-10-17T02:49:19.481Z,101717.22
2022-10-17T02:51:53.592Z,101707.66
2022-10-17T02:54:25.952Z,101701.63
2022-10-17T02:56:57.422Z,101700.75
2022-10-17T02:59:27.424Z,101697.28
2022-10-17T03:01:55.450Z,101705.09
2022-10-17T03:04:24.153Z,101705.94
2022-10-17T03:06:51.568Z,101701.59
2022-10-17T03:09:18.925Z,101697.25
2022-10-17T03:11:46.311Z,101695.53
2022-10-17T03:14:13.695Z,101697.25
2022-10-17T03:16:41.079Z,101705.94
2022-10-17T03:19:08.795Z,101700.72
2022-10-17T03:21:38.118Z,101708.53
2022-10-17T03:24:06.292Z,101711.16
2022-10-17T03:26:33.696Z,101699.00
2022-10-17T03:29:01.105Z,101695.53
2022-10-17T03:31:28.515Z,101700.72
2022-10-17T03:33:55.872Z,101685.09
2022-10-17T03:36:23.263Z,101691.19
2022-10-17T03:38:54.369Z,101687.72
2022-10-17T03:41:21.785Z,101699.00
2022-10-17T03:43:49.200Z,101696.41
2022-10-17T03:48:48.915Z,101696.41
2022-10-17T03:51:16.382Z,101699.00
2022-10-17T03:53:43.953Z,101685.13
2022-10-17T03:56:14.777Z,101678.16
2022-10-17T03:58:42.533Z,101674.69
2022-10-17T04:01:12.480Z,101686.00
2022-10-17T04:03:40.021Z,101679.03
2022-10-17T04:06:08.106Z,101679.03
2022-10-17T04:08:35.739Z,101675.56
2022-10-17T04:11:05.057Z,101672.97
2022-10-17T04:13:34.483Z,101671.25
2022-10-17T04:16:03.242Z,101672.97
2022-10-17T04:18:30.635Z,101677.31
2022-10-17T04:20:58.349Z,101683.41
2022-10-17T04:23:26.554Z,101682.50
2022-10-17T04:25:56.941Z,101681.66
2022-10-17T04:28:24.735Z,101684.28
2022-10-17T04:30:58.588Z,101679.94
2022-10-17T04:33:26.118Z,101680.81
2022-10-17T04:35:57.715Z,101684.28
2022-10-17T04:38:28.438Z,101678.19
2022-10-17T04:40:58.306Z,101676.47
2022-10-17T04:43:26.377Z,101686.00
2022-10-17T04:45:53.748Z,101677.34
2022-10-17T04:48:22.592Z,101682.53
2022-10-17T04:50:56.616Z,101679.09
2022-10-17T04:53:25.118Z,101686.88
2022-10-17T04:55:52.659Z,101679.94
2022-10-17T04:58:20.255Z,101674.72
2022-10-17T05:00:47.907Z,101676.50
2022-10-17T05:03:15.950Z,101669.53
2022-10-17T05:05:44.715Z,101670.41
2022-10-17T05:08:13.044Z,101671.25
2022-10-17T05:10:42.438Z,101679.06
2022-10-17T05:13:10.973Z,101678.22
2022-10-17T05:15:39.431Z,101678.22
2022-10-17T05:18:07.777Z,101679.06
2022-10-17T05:20:35.169Z,101684.28
2022-10-17T05:23:04.028Z,101679.97
2022-10-17T05:25:31.402Z,101679.94
2022-10-17T05:27:58.771Z,101674.75
2022-10-17T05:30:26.153Z,101671.25
2022-10-17T05:32:54.780Z,101679.09
2022-10-17T05:35:22.769Z,101679.94
2022-10-17T05:37:50.217Z,101675.59
2022-10-17T05:40:19.111Z,101677.34
2022-10-17T05:42:48.253Z,101681.69
2022-10-17T05:45:15.994Z,101685.16
2022-10-17T05:47:43.448Z,101679.09
2022-10-17T05:50:11.176Z,101678.22
2022-10-17T05:52:38.673Z,101686.88
2022-10-17T05:55:07.683Z,101684.28
2022-10-17T05:57:36.703Z,101678.19
2022-10-17T06:00:05.041Z,101680.75
2022-10-17T06:02:33.239Z,101679.03
2022-10-17T06:05:01.006Z,101686.88
2022-10-17T06:07:28.497Z,101695.53
2022-10-17T06:09:55.861Z,101697.25
2022-10-17T06:12:23.287Z,101711.13
2022-10-17T06:14:52.108Z,101706.81
2022-10-17T06:17:19.494Z,101708.53
2022-10-17T06:19:47.068Z,101716.38
2022-10-17T06:22:14.985Z,101720.66
2022-10-17T06:24:43.232Z,101723.31
2022-10-17T06:27:11.880Z,101727.63
2022-10-17T06:29:39.636Z,101723.28
2022-10-17T06:32:11.114Z,101725.00
2022-10-17T06:34:41.711Z,101724.94
2022-10-17T06:37:09.091Z,101729.31
2022-10-17T06:39:37.010Z,101729.34
2022-10-17T06:42:05.077Z,101726.75
2022-10-17T06:44:32.485Z,101733.66
2022-10-17T06:47:00.808Z,101739.72
2022-10-17T06:49:29.825Z,101738.91
2022-10-17T06:51:57.281Z,101731.91
2022-10-17T06:54:24.666Z,101737.09
2022-10-17T06:56:52.054Z,101730.19
2022-10-17T06:59:19.442Z,101728.47
2022-10-17T07:01:47.332Z,101728.47
2022-10-17T07:04:14.977Z,101733.69
2022-10-17T07:06:43.717Z,101730.13
2022-10-17T07:09:11.168Z,101736.25
2022-10-17T07:11:40.112Z,101738.84
2022-10-17T07:14:07.575Z,101740.47
2022-10-17T07:16:35.174Z,101738.69
2022-10-17T07:19:03.029Z,101753.63
2022-10-17T07:21:33.036Z,101760.53
2022-10-17T07:24:04.289Z,101764.09
2022-10-17T07:26:31.718Z,101754.44
2022-10-17T07:28:59.146Z,101763.00
2022-10-17T07:31:26.745Z,101766.59
2022-10-17T07:33:54.149Z,101761.22
2022-10-17T07:36:21.521Z,101766.69
2022-10-17T07:38:48.883Z,101749.22
2022-10-17T07:41:21.677Z,101754.28
2022-10-17T07:43:49.436Z,101760.56
2022-10-17T07:46:16.817Z,101755.13
2022-10-17T07:48:44.182Z,101757.75
2022-10-17T07:51:11.844Z,101755.91
2022-10-17T07:53:42.688Z,101759.28
2022-10-17T07:56:12.968Z,101760.22
2022-10-17T07:58:41.696Z,101760.34
2022-10-17T08:01:15.486Z,101761.97
2022-10-17T08:03:45.245Z,101761.94
2022-10-17T08:06:13.672Z,101765.47
2022-10-17T08:08:41.681Z,101758.41
2022-10-17T08:11:12.514Z,101764.59
2022-10-17T08:13:42.215Z,101750.63
2022-10-17T08:16:13.143Z,101762.63
2022-10-17T08:18:43.310Z,101756.34
2022-10-17T08:21:12.987Z,101755.47
2022-10-17T08:23:40.742Z,101755.25
2022-10-17T08:26:10.977Z,101765.59
2022-10-17T08:28:39.974Z,101755.16
2022-10-17T08:31:11.163Z,101758.41
2022-10-17T08:33:38.905Z,101749.66
2022-10-17T08:36:07.386Z,101757.41
2022-10-17T08:38:36.899Z,101747.69
2022-10-17T08:41:12.770Z,101751.28
2022-10-17T08:43:52.365Z,101751.41
2022-10-17T08:46:21.748Z,101746.63
2022-10-17T08:48:52.238Z,101750.47
2022-10-17T08:51:25.362Z,101748.22
2022-10-17T08:54:00.520Z,101743.66
2022-10-17T08:56:47.919Z,101739.19
2022-10-17T08:59:19.814Z,101740.78
2022-10-17T09:01:55.645Z,101733.50
2022-10-17T09:04:41.248Z,101737.91
2022-10-17T09:07:19.268Z,101743.69
2022-10-17T09:09:56.289Z,101744.69
2022-10-17T09:12:28.152Z,101750.91
2022-10-17T09:15:07.209Z,101748.97
2022-10-17T09:17:44.040Z,101753.19
2022-10-17T09:20:16.868Z,101766.94
2022-10-17T09:22:51.888Z,101757.88
2022-10-17T09:25:21.653Z,101743.66
2022-10-17T09:27:52.337Z,101745.28
2022-10-17T09:30:51.030Z,101745.63
2022-10-17T09:33:34.595Z,101744.53
2022-10-17T09:36:09.252Z,101734.91
2022-10-17T09:38:42.256Z,101736.78
2022-10-17T09:41:43.455Z,101730.53
2022-10-17T09:44:17.076Z,101735.06
2022-10-17T09:46:53.134Z,101736.25
2022-10-17T09:49:32.472Z,101731.88
2022-10-17T09:52:01.474Z,101730.78
2022-10-17T09:54:34.922Z,101729.38
2022-10-17T09:57:04.452Z,101725.59
2022-10-17T09:59:36.370Z,101732.38
2022-10-17T10:02:17.070Z,101729.78
2022-10-17T10:05:04.727Z,101721.31
2022-10-17T10:07:35.249Z,101714.91
2022-10-17T10:10:05.487Z,101724.00
2022-10-17T10:12:35.391Z,101731.59
2022-10-17T10:15:03.087Z,101732.56
2022-10-17T10:17:37.471Z,101725.09
2022-10-17T10:20:32.840Z,101720.09
2022-10-17T10:23:14.475Z,101728.78
2022-10-17T10:25:55.525Z,101730.91
2022-10-17T10:28:27.238Z,101732.75
2022-10-17T10:30:56.753Z,101729.88
2022-10-17T10:33:28.230Z,101729.25
2022-10-17T10:36:01.282Z,101724.00
2022-10-17T10:38:30.034Z,101726.16
2022-10-17T10:41:02.526Z,101724.63
2022-10-17T10:43:35.617Z,101721.19
2022-10-17T10:46:06.286Z,101721.06
2022-10-17T10:48:36.455Z,101717.59
2022-10-17T10:51:08.936Z,101712.19
2022-10-17T10:53:46.599Z,101708.50
2022-10-17T10:56:19.295Z,101705.63
2022-10-17T10:58:52.668Z,101700.47
2022-10-17T11:01:26.495Z,101694.19
2022-10-17T11:04:06.987Z,101699.56
2022-10-17T11:06:38.075Z,101708.13
2022-10-17T11:09:24.040Z,101711.53
2022-10-17T11:11:59.008Z,101701.63
2022-10-17T11:14:40.664Z,101692.09
2022-10-17T11:17:17.268Z,101688.41
2022-10-17T11:19:52.677Z,101682.47
2022-10-17T11:22:29.368Z,101693.97
2022-10-17T11:25:00.995Z,101686.78
2022-10-17T11:27:30.435Z,101684.13
2022-10-17T11:29:59.344Z,101676.47
2022-10-17T11:32:32.752Z,101677.88
2022-10-17T11:35:06.591Z,101677.97
2022-10-17T11:37:40.924Z,101683.81
2022-10-17T11:40:19.281Z,101677.50
2022-10-17T11:42:55.793Z,101678.44
2022-10-17T11:45:27.247Z,101685.19
2022-10-17T11:47:58.264Z,101688.19
2022-10-17T11:53:20.156Z,101676.84
2022-10-17T11:55:48.703Z,101681.53
2022-10-17T12:01:14.414Z,101675.22
2022-10-17T12:03:53.590Z,101674.19
2022-10-17T12:06:36.218Z,101672.16
2022-10-17T12:09:12.736Z,101669.44
2022-10-17T12:11:50.766Z,101662.06
2022-10-17T12:14:42.478Z,101658.69
2022-10-17T12:17:28.943Z,101658.47
2022-10-17T12:20:28.321Z,101657.56
2022-10-17T12:22:57.287Z,101656.09
2022-10-17T12:25:29.945Z,101655.69
2022-10-17T12:28:14.999Z,101656.91
2022-10-17T12:30:55.017Z,101649.47
2022-10-17T12:33:31.861Z,101642.22
2022-10-17T12:36:47.834Z,101644.31
2022-10-17T12:39:52.243Z,101644.59
2022-10-17T12:42:50.269Z,101637.72
2022-10-17T12:45:46.950Z,101640.94
2022-10-17T12:48:14.531Z,101644.81
2022-10-17T12:51:34.184Z,101652.84
2022-10-17T12:53:59.487Z,101652.28
2022-10-17T12:56:37.490Z,101646.22
2022-10-17T12:59:13.433Z,101635.44
2022-10-17T13:01:44.825Z,101638.06
2022-10-17T13:04:12.584Z,101631.53
2022-10-17T13:06:46.636Z,101635.44
2022-10-17T13:09:23.877Z,101626.28
2022-10-17T13:11:51.977Z,101629.34
2022-10-17T13:14:23.815Z,101624.28
2022-10-17T13:16:54.118Z,101626.03
2022-10-17T13:19:24.161Z,101628.59
2022-10-17T13:21:53.351Z,101635.03
2022-10-17T13:24:22.039Z,101636.94
2022-10-17T13:26:49.511Z,101631.19
2022-10-17T13:29:18.138Z,101630.25
2022-10-17T13:31:53.425Z,101629.47
2022-10-17T13:34:23.148Z,101626.81
2022-10-17T13:36:54.054Z,101627.97
2022-10-17T13:42:26.661Z,101628.06
2022-10-17T13:44:54.579Z,101626.81
2022-10-17T13:47:25.803Z,101623.88
2022-10-17T13:49:55.525Z,101631.97
2022-10-17T13:52:27.047Z,101633.59
2022-10-17T13:54:55.511Z,101634.63
2022-10-17T13:57:26.112Z,101642.63
2022-10-17T13:59:57.105Z,101636.41
2022-10-17T14:02:27.685Z,101638.72
2022-10-17T14:05:16.864Z,101640.13
2022-10-17T14:08:10.578Z,101645.13
2022-10-17T14:10:40.945Z,101648.94
2022-10-17T14:13:19.814Z,101645.69
2022-10-17T14:15:47.833Z,101661.09
2022-10-17T14:18:21.847Z,101651.75
2022-10-17T14:21:33.994Z,101655.78
2022-10-17T14:23:40.432Z,101648.59
2022-10-17T14:26:11.481Z,101654.41
2022-10-17T14:28:39.887Z,101650.91
2022-10-17T14:31:15.040Z,101658.41
2022-10-17T14:33:50.630Z,101655.84
2022-10-17T14:36:20.222Z,101656.09
2022-10-17T14:38:49.346Z,101661.50
2022-10-17T14:41:42.009Z,101657.00
2022-10-17T14:44:20.353Z,101660.16
2022-10-17T14:46:51.118Z,101655.16
2022-10-17T14:49:26.102Z,101651.97
2022-10-17T14:52:21.249Z,101654.75
2022-10-17T14:54:50.297Z,101650.50
2022-10-17T14:57:20.140Z,101659.13
2022-10-17T14:59:55.561Z,101669.06
2022-10-17T15:02:23.411Z,101661.47
2022-10-17T15:04:52.721Z,101668.53
2022-10-17T15:07:21.357Z,101668.81
2022-10-17T15:09:50.584Z,101678.13
2022-10-17T15:12:20.204Z,101669.25
2022-10-17T15:14:48.809Z,101671.84
2022-10-17T15:17:18.485Z,101676.47
2022-10-17T15:19:46.134Z,101683.31
2022-10-17T15:22:16.075Z,101682.28
2022-10-17T15:24:45.817Z,101674.41
2022-10-17T15:27:16.901Z,101672.94
2022-10-17T15:29:44.723Z,101680.75
2022-10-17T15:32:12.264Z,101682.34
2022-10-17T15:34:39.948Z,101678.41
2022-10-17T15:37:15.414Z,101685.28
2022-10-17T15:39:45.236Z,101683.53
2022-10-17T15:42:13.083Z,101683.69
2022-10-17T15:44:43.963Z,101687.28
2022-10-17T15:47:23.189Z,101687.53
2022-10-17T15:49:50.609Z,101688.69
2022-10-17T15:52:19.641Z,101695.91
2022-10-17T15:54:48.328Z,101700.31
2022-10-17T15:57:19.138Z,101694.50
2022-10-17T15:59:47.811Z,101696.09
2022-10-17T16:02:16.545Z,101689.81
2022-10-17T16:04:44.743Z,101689.97
2022-10-17T16:07:12.292Z,101685.38
2022-10-17T16:09:40.062Z,101688.59
2022-10-17T16:12:15.514Z,101690.84
2022-10-17T16:14:42.954Z,101690.25
2022-10-17T16:17:13.700Z,101697.34
2022-10-17T16:19:41.080Z,101689.06
2022-10-17T16:22:17.591Z,101699.47
2022-10-17T16:24:45.026Z,101690.84
2022-10-17T16:27:13.763Z,101693.09
2022-10-17T16:29:41.155Z,101701.59
2022-10-17T16:32:10.126Z,101702.69
2022-10-17T16:34:37.582Z,101700.81
2022-10-17T16:37:05.084Z,101701.44
2022-10-17T16:39:32.454Z,101703.81
2022-10-17T16:41:59.901Z,101705.38
2022-10-17T16:44:28.622Z,101707.75
2022-10-17T16:46:56.044Z,101704.53
2022-10-17T16:49:23.417Z,101707.38
2022-10-17T16:51:50.819Z,101701.81
2022-10-17T16:54:18.472Z,101704.81
2022-10-17T16:56:45.905Z,101706.69
2022-10-17T16:59:13.291Z,101712.06
2022-10-17T17:01:42.093Z,101711.97
2022-10-17T17:04:09.792Z,101711.28
2022-10-17T17:06:38.407Z,101696.25
2022-10-17T17:09:05.835Z,101708.69
2022-10-17T17:11:33.333Z,101721.91
2022-10-17T17:14:01.693Z,101714.94
2022-10-17T17:16:31.035Z,101715.31
2022-10-17T17:19:01.808Z,101713.13
2022-10-17T17:21:29.504Z,101712.19
2022-10-17T17:23:58.579Z,101721.91
2022-10-17T17:26:28.107Z,101715.72
2022-10-17T17:28:57.989Z,101722.66
2022-10-17T17:31:27.161Z,101729.84
2022-10-17T17:36:32.251Z,101726.66
2022-10-17T17:39:01.812Z,101717.19
2022-10-17T17:41:29.707Z,101724.78
2022-10-17T17:43:57.683Z,101719.94
2022-10-17T17:46:27.867Z,101717.53
2022-10-17T17:48:56.231Z,101714.81
2022-10-17T17:51:29.488Z,101722.97
2022-10-17T17:53:58.413Z,101722.06
2022-10-17T17:56:29.436Z,101725.94
2022-10-17T17:59:00.054Z,101733.75
2022-10-17T18:01:29.950Z,101739.03
2022-10-17T18:03:59.671Z,101728.41
2022-10-17T18:06:28.374Z,101746.31
2022-10-17T18:09:01.442Z,101744.44
2022-10-17T18:11:29.603Z,101746.06
2022-10-17T18:13:58.359Z,101744.16
2022-10-17T18:16:27.156Z,101745.97
2022-10-17T18:18:54.573Z,101753.16
2022-10-17T18:21:22.040Z,101748.53
2022-10-17T18:23:51.834Z,101759.16
2022-10-17T18:26:20.736Z,101758.84
2022-10-17T18:28:49.599Z,101758.66
2022-10-17T18:31:23.921Z,101756.22
2022-10-17T18:33:52.559Z,101765.97
2022-10-17T18:36:20.975Z,101757.25
2022-10-17T18:38:48.791Z,101759.81
2022-10-17T18:41:17.422Z,101760.66
2022-10-17T18:43:47.992Z,101776.53
2022-10-17T18:46:19.037Z,101778.38
2022-10-17T18:48:47.825Z,101776.88
2022-10-17T18:51:17.450Z,101790.03
2022-10-17T18:53:47.297Z,101783.63
2022-10-17T18:56:15.289Z,101791.34
2022-10-17T18:58:43.336Z,101789.41
2022-10-17T19:01:15.359Z,101788.47
2022-10-17T19:03:43.796Z,101801.00
2022-10-17T19:06:12.843Z,101801.00
2022-10-17T19:08:40.975Z,101796.72
2022-10-17T19:11:13.670Z,101806.44
2022-10-17T19:13:41.865Z,101807.41
2022-10-17T19:16:11.063Z,101806.50
2022-10-17T19:18:40.159Z,101804.72
2022-10-17T19:21:09.228Z,101808.22
2022-10-17T19:23:38.143Z,101812.66
2022-10-17T19:26:06.813Z,101801.50
2022-10-17T19:28:35.029Z,101812.97
2022-10-17T19:31:02.494Z,101806.09
2022-10-17T19:33:29.915Z,101808.81
2022-10-17T19:36:00.829Z,101817.66
2022-10-17T19:38:28.549Z,101815.09
2022-10-17T19:40:56.026Z,101811.63
2022-10-17T19:43:23.761Z,101817.66
2022-10-17T19:45:55.793Z,101816.00
2022-10-17T19:48:23.273Z,101821.19
2022-10-17T19:50:51.170Z,101818.56
2022-10-17T19:53:20.646Z,101825.75
2022-10-17T19:55:47.984Z,101823.13
2022-10-17T19:58:15.421Z,101830.06
2022-10-17T20:00:47.217Z,101822.09
2022-10-17T20:03:14.709Z,101826.44
2022-10-17T20:05:42.140Z,101829.22
2022-10-17T20:08:09.544Z,101831.66
2022-10-17T20:10:38.277Z,101836.91
2022-10-17T20:13:05.803Z,101842.25
2022-10-17T20:15:33.404Z,101844.03
2022-10-17T20:18:01.331Z,101844.97
2022-10-17T20:20:29.793Z,101848.47
2022-10-17T20:22:57.307Z,101852.97
2022-10-17T20:25:24.760Z,101846.94
2022-10-17T20:27:53.748Z,101849.63
2022-10-17T20:30:25.424Z,101851.34
2022-10-17T20:32:55.642Z,101852.47
2022-10-17T20:35:24.556Z,101856.88
2022-10-17T20:37:53.567Z,101862.97
2022-10-17T20:40:37.146Z,101866.50
2022-10-17T20:43:11.146Z,101865.88
2022-10-17T20:45:51.493Z,101863.13
2022-10-17T20:48:25.809Z,101873.69
2022-10-17T20:50:55.275Z,101872.00
2022-10-17T20:53:38.205Z,101874.56
2022-10-17T20:56:07.578Z,101878.94
2022-10-17T20:58:36.925Z,101882.47
2022-10-17T21:01:09.045Z,101883.78
2022-10-17T21:03:42.442Z,101887.16
2022-10-17T21:06:13.675Z,101881.84
2022-10-17T21:08:41.301Z,101881.00
2022-10-17T21:11:11.053Z,101880.06
2022-10-17T21:13:40.687Z,101888.78
2022-10-17T21:16:10.324Z,101893.19
2022-10-17T21:18:38.177Z,101894.09
2022-10-17T21:21:14.588Z,101896.75
2022-10-17T21:23:50.682Z,101901.22
2022-10-17T21:26:19.111Z,101902.88
2022-10-17T21:28:49.791Z,101894.09
2022-10-17T21:31:19.463Z,101904.69
2022-10-17T21:33:48.972Z,101900.72
2022-10-17T21:36:17.659Z,101903.16
2022-10-17T21:38:46.409Z,101906.09
2022-10-17T21:41:15.564Z,101897.38
2022-10-17T21:43:43.890Z,101902.59
2022-10-17T21:46:15.920Z,101898.94
2022-10-17T21:48:43.816Z,101907.66
2022-10-17T21:51:14.507Z,101911.09
2022-10-17T21:53:42.519Z,101912.34
2022-10-17T21:56:15.261Z,101916.44
2022-10-17T21:58:43.422Z,101919.91
2022-10-17T22:01:17.540Z,101923.34
2022-10-17T22:03:47.114Z,101925.97
2022-10-17T22:06:38.605Z,101925.13
2022-10-17T22:09:09.378Z,101937.47
2022-10-17T22:11:37.142Z,101933.28
2022-10-17T22:14:06.521Z,101932.50
2022-10-17T22:16:35.745Z,101935.75
2022-10-17T22:19:06.403Z,101941.22
2022-10-17T22:21:35.629Z,101946.56
2022-10-17T22:24:05.978Z,101940.25
2022-10-17T22:26:35.552Z,101934.94
2022-10-17T22:29:04.345Z,101941.16
2022-10-17T22:31:31.891Z,101940.97
2022-10-17T22:34:00.645Z,101942.72
2022-10-17T22:36:28.062Z,101946.25
2022-10-17T22:38:55.733Z,101946.34
2022-10-17T22:41:23.412Z,101939.31
2022-10-17T22:43:50.857Z,101944.50
2022-10-17T22:46:18.543Z,101949.78
2022-10-17T22:48:45.973Z,101942.75
2022-10-17T22:51:15.229Z,101937.53
2022-10-17T22:53:44.820Z,101939.31
2022-10-17T22:56:14.482Z,101941.94
2022-10-17T22:58:42.259Z,101938.41
2022-10-17T23:01:13.956Z,101942.78
2022-10-17T23:03:41.548Z,101940.13
2022-10-17T23:06:08.949Z,101936.69
2022-10-17T23:08:38.244Z,101942.72
2022-10-17T23:11:06.153Z,101947.19
2022-10-17T23:13:33.564Z,101941.13
2022-10-17T23:16:01.036Z,101940.97
2022-10-17T23:18:28.493Z,101941.88
2022-10-17T23:20:56.400Z,101948.09
2022-10-17T23:23:24.248Z,101942.03
2022-10-17T23:25:53.642Z,101943.84
2022-10-17T23:28:21.186Z,101939.50
2022-10-17T23:30:48.576Z,101939.44
2022-10-17T23:33:15.961Z,101942.84
2022-10-17T23:35:43.488Z,101943.75
2022-10-17T23:38:11.245Z,101941.16
2022-10-17T23:40:38.732Z,101948.06
2022-10-17T23:43:07.483Z,101948.94
2022-10-17T23:45:37.165Z,101949.75
2022-10-17T23:48:05.493Z,101947.09
2022-10-17T23:50:32.907Z,101947.25
2022-10-17T23:53:00.306Z,101947.19
2022-10-17T23:55:27.738Z,101948.03
2022-10-17T23:57:55.140Z,101940.22
