createdAt,value
2023-04-07T00:01:29.913Z,99.90
2023-04-07T00:03:59.666Z,99.90
2023-04-07T00:06:26.821Z,99.90
2023-04-07T00:08:54.050Z,99.90
2023-04-07T00:11:53.805Z,99.90
2023-04-07T00:14:25.073Z,99.90
2023-04-07T00:16:53.086Z,99.90
2023-04-07T00:19:19.793Z,99.90
2023-04-07T00:21:46.892Z,99.90
2023-04-07T00:27:11.631Z,99.90
2023-04-07T00:29:38.514Z,99.90
2023-04-07T00:32:05.400Z,99.90
2023-04-07T00:34:32.043Z,99.90
2023-04-07T00:36:59.770Z,99.90
2023-04-07T00:39:26.923Z,99.90
2023-04-07T00:41:53.972Z,99.90
2023-04-07T00:44:23.596Z,99.90
2023-04-07T00:46:53.007Z,99.90
2023-04-07T00:49:19.918Z,99.90
2023-04-07T00:51:46.987Z,99.90
2023-04-07T00:54:14.971Z,99.90
2023-04-07T00:56:45.035Z,99.90
2023-04-07T00:59:14.012Z,99.90
2023-04-07T01:02:03.657Z,99.90
2023-04-07T01:07:52.817Z,99.90
2023-04-07T01:10:36.971Z,99.90
2023-04-07T01:13:20.052Z,99.90
2023-04-07T01:15:50.823Z,99.90
2023-04-07T01:18:23.088Z,99.90
2023-04-07T01:20:55.806Z,99.90
2023-04-07T01:23:42.664Z,99.90
2023-04-07T01:26:12.984Z,99.90
2023-04-07T01:29:10.887Z,99.90
2023-04-07T01:31:42.119Z,99.90
2023-04-07T01:37:00.487Z,99.90
2023-04-07T01:39:27.819Z,99.90
2023-04-07T01:41:57.180Z,99.90
2023-04-07T01:44:27.576Z,99.90
2023-04-07T01:49:53.103Z,99.90
2023-04-07T01:52:21.054Z,99.90
2023-04-07T01:54:48.502Z,99.90
2023-04-07T01:57:15.539Z,99.90
2023-04-07T01:59:48.781Z,99.90
2023-04-07T02:02:18.919Z,99.90
2023-04-07T02:04:55.774Z,99.90
2023-04-07T02:07:51.413Z,99.90
2023-04-07T02:10:29.096Z,99.90
2023-04-07T02:24:36.226Z,99.90
2023-04-07T02:27:03.565Z,99.90
2023-04-07T02:29:32.327Z,99.90
2023-04-07T02:32:04.690Z,99.90
2023-04-07T02:34:35.769Z,99.90
2023-04-07T02:37:02.645Z,99.90
2023-04-07T02:39:30.261Z,99.90
2023-04-07T02:42:02.159Z,99.90
2023-04-07T02:44:32.364Z,99.90
2023-04-07T02:46:59.129Z,99.90
2023-04-07T02:49:26.974Z,99.90
2023-04-07T02:51:54.861Z,99.90
2023-04-07T02:54:23.944Z,99.90
2023-04-07T02:56:51.702Z,99.90
2023-04-07T02:59:19.576Z,99.90
2023-04-07T03:01:48.529Z,99.90
2023-04-07T03:04:17.308Z,99.90
2023-04-07T03:06:46.945Z,99.90
2023-04-07T03:09:15.877Z,99.90
2023-04-07T03:16:02.763Z,99.90
2023-04-07T03:22:01.156Z,99.90
2023-04-07T03:24:33.716Z,99.90
2023-04-07T03:27:04.636Z,99.90
2023-04-07T03:29:43.247Z,99.90
2023-04-07T03:32:13.340Z,99.90
2023-04-07T03:34:40.406Z,99.90
2023-04-07T03:37:09.617Z,99.90
2023-04-07T03:39:40.440Z,99.90
2023-04-07T03:42:21.047Z,99.90
2023-04-07T03:44:49.896Z,99.90
2023-04-07T03:47:19.137Z,99.90
2023-04-07T03:49:52.948Z,99.90
2023-04-07T03:52:24.435Z,99.90
2023-04-07T03:54:57.224Z,99.90
2023-04-07T03:57:30.017Z,99.90
2023-04-07T04:00:02.080Z,99.90
2023-04-07T04:02:46.061Z,99.90
2023-04-07T04:05:19.418Z,99.90
2023-04-07T04:07:47.079Z,99.90
2023-04-07T04:10:16.384Z,99.90
2023-04-07T04:12:50.707Z,99.90
2023-04-07T04:15:18.787Z,99.90
2023-04-07T04:17:47.926Z,99.90
2023-04-07T04:20:19.229Z,99.90
2023-04-07T04:22:54.460Z,99.90
2023-04-07T04:25:22.047Z,99.90
2023-04-07T04:27:53.688Z,99.90
2023-04-07T04:30:26.367Z,99.90
2023-04-07T04:33:03.522Z,99.90
2023-04-07T04:35:42.804Z,99.90
2023-04-07T04:38:15.887Z,99.90
2023-04-07T04:40:49.992Z,99.90
2023-04-07T04:43:23.189Z,99.90
2023-04-07T04:45:52.734Z,99.90
2023-04-07T04:48:28.983Z,99.90
2023-04-07T04:50:58.678Z,99.90
2023-04-07T04:53:30.030Z,99.90
2023-04-07T04:56:00.153Z,99.90
2023-04-07T04:58:45.617Z,99.90
2023-04-07T05:01:20.267Z,99.90
2023-04-07T05:03:57.331Z,99.90
2023-04-07T05:06:30.724Z,99.90
2023-04-07T05:09:03.515Z,99.90
2023-04-07T05:11:41.325Z,99.90
2023-04-07T05:14:10.918Z,99.90
2023-04-07T05:16:43.120Z,99.90
2023-04-07T05:19:16.397Z,99.90
2023-04-07T05:21:47.951Z,99.90
2023-04-07T05:24:19.682Z,99.90
2023-04-07T05:26:56.456Z,99.90
2023-04-07T05:29:23.856Z,99.90
2023-04-07T05:31:54.474Z,99.90
2023-04-07T05:34:27.445Z,99.90
2023-04-07T05:36:59.983Z,99.90
2023-04-07T05:39:27.290Z,99.90
2023-04-07T05:41:57.503Z,99.90
2023-04-07T05:44:26.763Z,99.90
2023-04-07T05:46:54.660Z,99.90
2023-04-07T05:49:23.436Z,99.90
2023-04-07T05:52:28.170Z,99.90
2023-04-07T05:55:06.629Z,99.90
2023-04-07T05:57:34.135Z,99.90
2023-04-07T06:00:10.130Z,99.90
2023-04-07T06:02:43.898Z,99.90
2023-04-07T06:05:43.717Z,99.90
2023-04-07T06:08:36.829Z,99.90
2023-04-07T06:11:04.419Z,99.90
2023-04-07T06:13:31.118Z,99.90
2023-04-07T06:16:01.187Z,99.90
2023-04-07T06:18:27.972Z,99.90
2023-04-07T06:20:57.807Z,99.90
2023-04-07T06:23:52.966Z,99.90
2023-04-07T06:26:21.659Z,99.90
2023-04-07T06:28:48.368Z,99.90
2023-04-07T06:31:20.325Z,99.90
2023-04-07T06:33:47.605Z,99.90
2023-04-07T06:36:22.734Z,99.90
2023-04-07T06:38:54.879Z,99.90
2023-04-07T06:41:22.598Z,99.90
2023-04-07T06:43:52.465Z,99.90
2023-04-07T06:46:22.632Z,99.90
2023-04-07T06:48:51.417Z,99.90
2023-04-07T06:51:20.806Z,99.90
2023-04-07T06:53:55.429Z,99.90
2023-04-07T06:56:28.262Z,99.90
2023-04-07T06:58:55.040Z,99.90
2023-04-07T07:04:17.937Z,99.90
2023-04-07T07:06:45.836Z,99.90
2023-04-07T07:09:12.991Z,99.90
2023-04-07T07:11:40.395Z,99.90
2023-04-07T07:14:10.800Z,99.90
2023-04-07T07:19:32.841Z,99.90
2023-04-07T07:22:27.318Z,99.90
2023-04-07T07:24:57.351Z,99.90
2023-04-07T07:27:26.631Z,99.90
2023-04-07T07:29:53.479Z,99.90
2023-04-07T07:32:20.510Z,99.90
2023-04-07T07:34:47.457Z,99.90
2023-04-07T07:37:14.080Z,99.90
2023-04-07T07:39:43.303Z,99.90
2023-04-07T07:42:11.252Z,99.90
2023-04-07T07:44:41.256Z,99.90
2023-04-07T07:47:08.003Z,99.90
2023-04-07T07:49:36.093Z,99.90
2023-04-07T07:52:03.844Z,99.90
2023-04-07T07:54:31.685Z,99.90
2023-04-07T07:56:58.788Z,99.90
2023-04-07T07:59:25.558Z,99.90
2023-04-07T08:01:52.710Z,99.90
2023-04-07T08:04:22.887Z,99.90
2023-04-07T08:06:51.408Z,99.90
2023-04-07T08:09:21.434Z,99.90
2023-04-07T08:11:50.437Z,99.90
2023-04-07T08:14:17.117Z,99.90
2023-04-07T08:16:44.979Z,99.90
2023-04-07T08:19:20.492Z,99.90
2023-04-07T08:21:47.592Z,99.90
2023-04-07T08:24:14.319Z,99.90
2023-04-07T08:26:42.423Z,99.90
2023-04-07T08:29:11.320Z,99.90
2023-04-07T08:31:38.659Z,99.90
2023-04-07T08:34:06.152Z,99.90
2023-04-07T08:36:35.484Z,99.90
2023-04-07T08:44:51.646Z,99.90
2023-04-07T08:47:21.964Z,99.90
2023-04-07T08:49:55.088Z,99.90
2023-04-07T08:52:47.744Z,99.90
2023-04-07T08:55:15.654Z,99.90
2023-04-07T08:58:11.771Z,99.90
2023-04-07T09:00:42.805Z,99.90
2023-04-07T09:03:11.676Z,99.90
2023-04-07T09:05:53.186Z,99.90
2023-04-07T09:08:25.358Z,99.90
2023-04-07T09:10:52.641Z,99.90
2023-04-07T09:13:20.547Z,99.90
2023-04-07T09:15:50.505Z,99.90
2023-04-07T09:18:17.971Z,99.90
2023-04-07T09:20:58.764Z,99.90
2023-04-07T09:23:36.927Z,99.90
2023-04-07T09:26:36.253Z,99.90
2023-04-07T09:29:06.613Z,99.90
2023-04-07T09:31:51.274Z,99.90
2023-04-07T09:34:26.294Z,99.90
2023-04-07T09:36:53.513Z,99.90
2023-04-07T09:39:20.642Z,99.90
2023-04-07T09:41:47.599Z,99.90
2023-04-07T09:44:14.398Z,99.90
2023-04-07T09:46:52.263Z,99.90
2023-04-07T09:49:20.729Z,99.90
2023-04-07T09:51:54.552Z,99.90
2023-04-07T09:54:41.540Z,99.90
2023-04-07T09:57:13.080Z,99.90
2023-04-07T09:59:44.440Z,99.90
2023-04-07T10:02:13.934Z,99.90
2023-04-07T10:04:44.348Z,99.90
2023-04-07T10:07:15.091Z,99.90
2023-04-07T10:09:41.826Z,99.90
2023-04-07T10:12:15.406Z,99.90
2023-04-07T10:14:49.685Z,99.90
2023-04-07T10:17:19.926Z,99.90
2023-04-07T10:19:48.259Z,99.90
2023-04-07T10:22:16.706Z,99.90
2023-04-07T10:25:22.596Z,99.90
2023-04-07T10:27:59.629Z,99.90
2023-04-07T10:30:29.076Z,99.90
2023-04-07T10:32:58.771Z,99.90
2023-04-07T10:35:52.863Z,99.90
2023-04-07T10:38:20.554Z,99.90
2023-04-07T10:40:47.486Z,99.90
2023-04-07T10:43:44.245Z,99.90
2023-04-07T10:46:11.692Z,99.90
2023-04-07T10:48:38.392Z,99.90
2023-04-07T10:51:15.016Z,99.90
2023-04-07T10:54:15.977Z,99.90
2023-04-07T10:57:20.520Z,99.90
2023-04-07T11:00:11.931Z,99.90
2023-04-07T11:02:40.350Z,99.90
2023-04-07T11:05:25.171Z,99.90
2023-04-07T11:07:58.557Z,99.90
2023-04-07T11:10:28.420Z,99.90
2023-04-07T11:13:04.925Z,99.90
2023-04-07T11:15:52.026Z,99.90
2023-04-07T11:18:20.867Z,99.90
2023-04-07T11:21:20.329Z,99.90
2023-04-07T11:23:47.496Z,99.90
2023-04-07T11:26:15.715Z,99.90
2023-04-07T11:28:58.240Z,99.90
2023-04-07T11:31:27.137Z,99.90
2023-04-07T11:33:59.409Z,99.90
2023-04-07T11:36:31.955Z,99.90
2023-04-07T11:39:02.539Z,99.90
2023-04-07T11:41:45.050Z,99.90
2023-04-07T11:44:16.257Z,99.90
2023-04-07T11:47:04.606Z,99.90
2023-04-07T11:49:33.854Z,99.90
2023-04-07T11:52:11.791Z,99.90
2023-04-07T11:54:51.032Z,99.90
2023-04-07T11:57:28.545Z,99.90
2023-04-07T12:00:15.152Z,99.90
2023-04-07T12:02:44.135Z,99.90
2023-04-07T12:05:11.647Z,99.90
2023-04-07T12:07:53.455Z,99.90
2023-04-07T12:10:29.042Z,99.90
2023-04-07T12:12:58.160Z,99.90
2023-04-07T12:15:26.441Z,99.90
2023-04-07T12:17:54.764Z,99.90
2023-04-07T12:20:32.223Z,99.90
2023-04-07T12:23:01.283Z,99.90
2023-04-07T12:25:29.106Z,99.90
2023-04-07T12:27:55.886Z,99.90
2023-04-07T12:30:22.938Z,99.90
2023-04-07T12:32:51.444Z,99.90
2023-04-07T12:35:18.188Z,99.90
2023-04-07T12:37:47.744Z,99.90
2023-04-07T12:40:17.114Z,99.90
2023-04-07T12:42:44.862Z,99.90
2023-04-07T12:45:12.749Z,99.90
2023-04-07T12:47:39.912Z,99.90
2023-04-07T12:50:15.442Z,99.90
2023-04-07T12:52:42.373Z,99.90
2023-04-07T12:55:10.233Z,99.90
2023-04-07T12:57:37.182Z,99.90
2023-04-07T13:00:04.975Z,99.20
2023-04-07T13:05:53.450Z,99.10
2023-04-07T13:08:21.506Z,99.30
2023-04-07T13:10:51.217Z,99.90
2023-04-07T13:13:19.131Z,98.70
2023-04-07T13:15:47.766Z,98.80
2023-04-07T13:18:16.712Z,96.80
2023-04-07T13:21:02.894Z,97.50
2023-04-07T13:23:43.693Z,97.40
2023-04-07T13:26:16.253Z,95.80
2023-04-07T13:28:45.407Z,95.60
2023-04-07T13:31:15.421Z,96.10
2023-04-07T13:33:51.224Z,96.00
2023-04-07T13:36:20.551Z,96.40
2023-04-07T13:38:48.564Z,94.20
2023-04-07T13:41:15.478Z,93.60
2023-04-07T13:43:43.183Z,91.90
2023-04-07T13:46:27.325Z,91.50
2023-04-07T13:49:04.101Z,92.10
2023-04-07T13:51:37.188Z,92.30
2023-04-07T13:54:07.151Z,91.80
2023-04-07T13:56:37.846Z,91.70
2023-04-07T13:59:05.454Z,93.10
2023-04-07T14:01:38.351Z,91.20
2023-04-07T14:04:07.113Z,91.10
2023-04-07T14:06:35.986Z,90.70
2023-04-07T14:09:05.806Z,90.90
2023-04-07T14:11:34.428Z,89.40
2023-04-07T14:14:03.528Z,89.90
2023-04-07T14:16:31.164Z,86.50
2023-04-07T14:19:02.645Z,86.90
2023-04-07T14:21:30.702Z,86.70
2023-04-07T14:24:01.430Z,87.90
2023-04-07T14:26:30.182Z,90.10
2023-04-07T14:28:57.403Z,90.60
2023-04-07T14:31:24.483Z,90.50
2023-04-07T14:33:51.651Z,91.40
2023-04-07T14:36:20.749Z,92.10
2023-04-07T14:38:50.279Z,92.90
2023-04-07T14:41:17.540Z,93.50
2023-04-07T14:43:47.555Z,93.30
2023-04-07T14:46:15.089Z,92.40
2023-04-07T14:48:42.889Z,91.80
2023-04-07T14:51:12.109Z,92.70
2023-04-07T14:53:41.292Z,93.10
2023-04-07T14:56:11.974Z,93.70
2023-04-07T14:58:39.926Z,94.70
2023-04-07T15:01:07.376Z,94.20
2023-04-07T15:03:41.839Z,94.20
2023-04-07T15:06:09.717Z,93.40
2023-04-07T15:08:37.864Z,93.80
2023-04-07T15:11:07.304Z,94.60
2023-04-07T15:13:40.278Z,95.00
2023-04-07T15:16:13.000Z,95.40
2023-04-07T15:18:46.389Z,96.40
2023-04-07T15:21:14.374Z,97.20
2023-04-07T15:23:43.412Z,98.10
2023-04-07T15:26:12.568Z,99.40
2023-04-07T15:28:43.446Z,99.90
2023-04-07T15:31:10.450Z,99.90
2023-04-07T15:33:38.592Z,99.90
2023-04-07T15:36:06.891Z,99.90
2023-04-07T15:38:35.511Z,99.90
2023-04-07T15:41:07.668Z,99.90
2023-04-07T15:43:36.841Z,99.90
2023-04-07T15:46:03.638Z,99.90
2023-04-07T15:48:35.225Z,99.90
2023-04-07T15:51:02.456Z,99.90
2023-04-07T15:53:34.188Z,99.90
2023-04-07T15:56:04.944Z,99.90
2023-04-07T15:58:37.446Z,99.90
2023-04-07T16:01:10.387Z,99.90
2023-04-07T16:03:37.160Z,99.90
2023-04-07T16:06:13.005Z,99.90
2023-04-07T16:08:45.804Z,99.90
2023-04-07T16:11:18.700Z,99.90
2023-04-07T16:13:48.640Z,99.90
2023-04-07T16:16:16.010Z,99.90
2023-04-07T16:18:47.294Z,99.90
2023-04-07T16:21:16.889Z,99.90
2023-04-07T16:23:43.712Z,99.90
2023-04-07T16:26:10.405Z,99.90
2023-04-07T16:28:41.169Z,99.90
2023-04-07T16:31:08.465Z,99.90
2023-04-07T16:33:38.620Z,99.90
2023-04-07T16:36:07.192Z,99.90
2023-04-07T16:38:35.766Z,99.90
2023-04-07T16:41:04.737Z,99.90
2023-04-07T16:43:35.484Z,99.90
2023-04-07T16:46:03.467Z,99.90
2023-04-07T16:48:36.605Z,99.90
2023-04-07T16:51:06.199Z,99.90
2023-04-07T16:53:34.090Z,99.90
2023-04-07T16:56:00.924Z,99.90
2023-04-07T16:58:31.616Z,99.90
2023-04-07T17:01:00.080Z,99.90
2023-04-07T17:03:27.839Z,99.90
2023-04-07T17:06:03.795Z,99.90
2023-04-07T17:08:34.848Z,99.90
2023-04-07T17:11:09.813Z,99.90
2023-04-07T17:13:37.025Z,99.90
2023-04-07T17:16:03.997Z,99.90
2023-04-07T17:18:32.537Z,99.90
2023-04-07T17:21:02.689Z,99.90
2023-04-07T17:23:30.260Z,99.90
2023-04-07T17:25:57.238Z,99.90
2023-04-07T17:28:26.739Z,99.90
2023-04-07T17:30:54.188Z,99.90
2023-04-07T17:33:25.197Z,99.90
2023-04-07T17:35:53.630Z,99.90
2023-04-07T17:38:25.349Z,99.90
2023-04-07T17:40:59.152Z,99.90
2023-04-07T17:43:30.174Z,99.90
2023-04-07T17:45:57.229Z,99.90
2023-04-07T17:48:25.893Z,99.90
2023-04-07T17:50:55.652Z,99.90
2023-04-07T17:53:27.722Z,99.90
2023-04-07T17:55:56.392Z,99.90
2023-04-07T17:58:25.473Z,99.90
2023-04-07T18:00:52.250Z,99.90
2023-04-07T18:03:20.537Z,99.90
2023-04-07T18:05:52.304Z,99.90
2023-04-07T18:08:20.315Z,99.90
2023-04-07T18:10:48.792Z,99.90
2023-04-07T18:13:15.627Z,99.90
2023-04-07T18:15:43.557Z,99.90
2023-04-07T18:18:11.631Z,99.90
2023-04-07T18:20:41.583Z,99.90
2023-04-07T18:23:08.908Z,99.90
2023-04-07T18:25:36.742Z,99.90
2023-04-07T18:28:03.610Z,99.90
2023-04-07T18:30:35.064Z,99.90
2023-04-07T18:33:02.177Z,99.90
2023-04-07T18:35:32.983Z,99.90
2023-04-07T18:38:03.840Z,99.90
2023-04-07T18:40:34.647Z,99.90
2023-04-07T18:43:01.929Z,99.90
2023-04-07T18:45:36.022Z,99.90
2023-04-07T18:48:04.450Z,99.90
2023-04-07T18:50:32.060Z,99.90
2023-04-07T18:53:03.024Z,99.90
2023-04-07T18:55:47.089Z,99.90
2023-04-07T18:58:39.871Z,99.90
2023-04-07T19:01:19.624Z,99.90
2023-04-07T19:07:08.822Z,99.90
2023-04-07T19:09:55.989Z,99.90
2023-04-07T19:12:37.983Z,99.90
2023-04-07T19:15:20.976Z,99.90
2023-04-07T19:18:16.520Z,99.90
2023-04-07T19:20:59.528Z,99.90
2023-04-07T19:23:45.742Z,99.90
2023-04-07T19:26:20.454Z,99.90
2023-04-07T19:28:51.042Z,99.90
2023-04-07T19:31:30.113Z,99.90
2023-04-07T19:34:08.887Z,99.90
2023-04-07T19:36:54.112Z,99.90
2023-04-07T19:39:38.310Z,99.90
2023-04-07T19:42:17.136Z,99.90
2023-04-07T19:45:06.454Z,99.90
2023-04-07T19:47:50.332Z,99.90
2023-04-07T19:50:44.865Z,99.90
2023-04-07T19:53:32.696Z,99.90
2023-04-07T19:59:13.991Z,99.90
2023-04-07T20:01:58.227Z,99.90
2023-04-07T20:04:36.938Z,99.90
2023-04-07T20:07:18.906Z,99.90
2023-04-07T20:09:56.682Z,99.90
2023-04-07T20:12:41.019Z,99.90
2023-04-07T20:15:24.295Z,99.90
2023-04-07T20:18:08.315Z,99.90
2023-04-07T20:20:47.604Z,99.90
2023-04-07T20:23:22.785Z,99.90
2023-04-07T20:25:51.741Z,99.90
2023-04-07T20:28:30.616Z,99.90
2023-04-07T20:31:01.251Z,99.90
2023-04-07T20:33:28.237Z,99.90
2023-04-07T20:35:55.122Z,99.90
2023-04-07T20:38:22.002Z,99.90
2023-04-07T20:40:52.324Z,99.90
2023-04-07T20:43:22.819Z,99.90
2023-04-07T20:45:52.818Z,99.90
2023-04-07T20:48:23.292Z,99.90
2023-04-07T20:50:56.758Z,99.90
2023-04-07T20:53:23.539Z,99.90
2023-04-07T20:55:58.298Z,99.90
2023-04-07T20:58:26.002Z,99.90
2023-04-07T21:01:01.176Z,99.90
2023-04-07T21:03:30.765Z,99.90
2023-04-07T21:05:59.864Z,99.90
2023-04-07T21:08:26.794Z,99.90
2023-04-07T21:10:57.738Z,99.90
2023-04-07T21:13:29.677Z,99.90
2023-04-07T21:15:58.523Z,99.90
2023-04-07T21:18:26.547Z,99.90
2023-04-07T21:20:56.884Z,99.90
2023-04-07T21:23:24.919Z,99.90
2023-04-07T21:25:53.366Z,99.90
2023-04-07T21:28:22.219Z,99.90
2023-04-07T21:30:52.428Z,99.90
2023-04-07T21:33:22.550Z,99.90
2023-04-07T21:35:54.351Z,99.90
2023-04-07T21:38:23.540Z,99.90
2023-04-07T21:40:52.858Z,99.90
2023-04-07T21:43:22.825Z,99.90
2023-04-07T21:45:50.181Z,99.90
2023-04-07T21:48:22.775Z,99.90
2023-04-07T21:50:52.951Z,99.90
2023-04-07T21:53:23.941Z,99.90
2023-04-07T21:55:51.497Z,99.90
2023-04-07T21:58:18.753Z,99.90
2023-04-07T22:00:52.686Z,99.90
2023-04-07T22:09:21.583Z,99.90
2023-04-07T22:11:53.715Z,99.90
2023-04-07T22:14:25.714Z,99.90
2023-04-07T22:16:54.986Z,99.90
2023-04-07T22:19:21.719Z,99.90
2023-04-07T22:22:01.830Z,99.90
2023-04-07T22:24:28.720Z,99.90
2023-04-07T22:26:56.634Z,99.90
2023-04-07T22:29:27.099Z,99.90
2023-04-07T22:31:57.395Z,99.90
2023-04-07T22:34:26.457Z,99.90
2023-04-07T22:36:53.524Z,99.90
2023-04-07T22:39:20.196Z,99.90
2023-04-07T22:41:46.965Z,99.90
2023-04-07T22:44:15.466Z,99.90
2023-04-07T22:46:42.777Z,99.90
2023-04-07T22:49:09.623Z,99.90
2023-04-07T22:51:47.568Z,99.90
2023-04-07T22:54:17.530Z,99.90
2023-04-07T22:56:47.303Z,99.90
2023-04-07T22:59:19.041Z,99.90
2023-04-07T23:01:45.922Z,99.90
2023-04-07T23:04:12.824Z,99.90
2023-04-07T23:06:42.639Z,99.90
2023-04-07T23:09:15.197Z,99.90
2023-04-07T23:11:48.199Z,99.90
2023-04-07T23:14:18.018Z,99.90
2023-04-07T23:16:46.998Z,99.90
2023-04-07T23:19:16.473Z,99.90
2023-04-07T23:21:43.188Z,99.90
2023-04-07T23:24:10.238Z,99.90
2023-04-07T23:26:38.100Z,99.90
2023-04-07T23:29:05.083Z,99.90
2023-04-07T23:31:35.222Z,99.90
2023-04-07T23:34:07.198Z,99.90
2023-04-07T23:36:38.915Z,99.90
2023-04-07T23:39:05.931Z,99.90
2023-04-07T23:41:32.935Z,99.90
2023-04-07T23:43:59.639Z,99.90
2023-04-07T23:46:29.064Z,99.90
2023-04-07T23:48:56.562Z,99.90
2023-04-07T23:51:23.385Z,99.90
2023-04-07T23:53:50.380Z,99.90
2023-04-07T23:56:42.156Z,99.90
2023-04-07T23:59:09.028Z,99.90
