createdAt,value
2019-01-29T00:01:04.612Z,5.90
2019-01-29T00:03:34.828Z,6.30
2019-01-29T00:06:05.564Z,6.15
2019-01-29T00:08:35.627Z,6.22
2019-01-29T00:11:05.922Z,6.60
2019-01-29T00:13:36.469Z,6.78
2019-01-29T00:16:06.906Z,6.33
2019-01-29T00:18:37.297Z,5.97
2019-01-29T00:21:07.447Z,5.72
2019-01-29T00:23:37.957Z,6.00
2019-01-29T00:26:08.272Z,5.72
2019-01-29T00:28:38.522Z,5.58
2019-01-29T00:31:08.719Z,5.30
2019-01-29T00:33:38.932Z,6.60
2019-01-29T00:36:09.425Z,5.72
2019-01-29T00:38:39.577Z,6.58
2019-01-29T00:41:09.704Z,5.62
2019-01-29T00:43:40.054Z,5.95
2019-01-29T00:46:11.241Z,5.30
2019-01-29T00:48:41.923Z,5.25
2019-01-29T00:51:12.403Z,5.92
2019-01-29T00:53:42.882Z,5.60
2019-01-29T00:56:13.191Z,5.90
2019-01-29T00:58:43.661Z,6.00
2019-01-29T01:01:14.317Z,5.28
2019-01-29T01:03:44.579Z,5.55
2019-01-29T01:06:14.802Z,5.65
2019-01-29T01:08:44.963Z,5.95
2019-01-29T01:11:15.714Z,6.53
2019-01-29T01:13:46.306Z,5.78
2019-01-29T01:16:16.725Z,5.50
2019-01-29T01:18:47.030Z,6.03
2019-01-29T01:21:17.360Z,4.87
2019-01-29T01:23:47.544Z,5.78
2019-01-29T01:26:17.623Z,5.80
2019-01-29T01:28:48.019Z,5.95
2019-01-29T01:31:18.271Z,5.80
2019-01-29T01:33:48.487Z,5.45
2019-01-29T01:36:18.454Z,6.58
2019-01-29T01:38:48.686Z,6.30
2019-01-29T01:41:19.242Z,5.72
2019-01-29T01:43:50.781Z,6.15
2019-01-29T01:46:20.940Z,5.78
2019-01-29T01:48:51.216Z,5.45
2019-01-29T01:51:22.281Z,5.33
2019-01-29T01:53:52.446Z,6.15
2019-01-29T01:56:22.566Z,5.78
2019-01-29T01:58:52.835Z,6.05
2019-01-29T02:01:23.300Z,6.03
2019-01-29T02:03:53.551Z,6.78
2019-01-29T02:06:23.732Z,6.55
2019-01-29T02:08:54.042Z,5.90
2019-01-29T02:11:24.265Z,6.35
2019-01-29T02:13:54.372Z,5.92
2019-01-29T02:16:24.871Z,6.53
2019-01-29T02:18:55.447Z,5.75
2019-01-29T02:21:26.108Z,6.15
2019-01-29T02:23:56.610Z,6.22
2019-01-29T02:26:26.833Z,6.83
2019-01-29T02:28:57.233Z,6.20
2019-01-29T02:31:27.446Z,6.97
2019-01-29T02:33:57.638Z,7.33
2019-01-29T02:36:27.946Z,6.42
2019-01-29T02:38:58.356Z,5.80
2019-01-29T02:41:28.750Z,6.53
2019-01-29T02:43:58.995Z,7.10
2019-01-29T02:46:29.120Z,5.90
2019-01-29T02:51:25.693Z,5.85
2019-01-29T02:53:56.667Z,6.17
2019-01-29T02:56:26.933Z,6.20
2019-01-29T02:58:57.652Z,6.10
2019-01-29T03:01:28.163Z,6.08
2019-01-29T03:03:58.905Z,5.15
2019-01-29T03:06:29.332Z,6.20
2019-01-29T03:08:59.610Z,5.75
2019-01-29T03:11:29.907Z,5.53
2019-01-29T03:14:00.089Z,6.00
2019-01-29T03:16:31.931Z,6.05
2019-01-29T03:19:02.440Z,6.25
2019-01-29T03:21:32.882Z,5.87
2019-01-29T03:24:03.368Z,5.58
2019-01-29T03:26:33.598Z,5.62
2019-01-29T03:29:03.749Z,5.15
2019-01-29T03:31:35.372Z,6.00
2019-01-29T03:34:07.476Z,5.45
2019-01-29T03:36:37.890Z,5.33
2019-01-29T03:39:08.834Z,5.65
2019-01-29T03:41:39.070Z,4.92
2019-01-29T03:44:09.620Z,5.10
2019-01-29T03:46:40.174Z,5.12
2019-01-29T03:49:10.570Z,5.75
2019-01-29T03:51:40.653Z,6.30
2019-01-29T03:54:11.153Z,6.30
2019-01-29T03:56:41.395Z,5.28
2019-01-29T03:59:11.665Z,6.10
2019-01-29T04:01:42.179Z,6.53
2019-01-29T04:04:12.338Z,5.55
2019-01-29T04:06:42.567Z,6.35
2019-01-29T04:09:12.950Z,5.35
2019-01-29T04:11:43.390Z,6.30
2019-01-29T04:14:13.855Z,7.03
2019-01-29T04:16:44.097Z,6.20
2019-01-29T04:19:14.157Z,6.50
2019-01-29T04:21:44.551Z,5.80
2019-01-29T04:24:14.664Z,5.65
2019-01-29T04:26:44.649Z,5.90
2019-01-29T04:29:14.872Z,5.65
2019-01-29T04:31:45.295Z,5.53
2019-01-29T04:34:15.744Z,5.30
2019-01-29T04:36:45.904Z,5.87
2019-01-29T04:39:16.564Z,4.97
2019-01-29T04:41:46.805Z,5.47
2019-01-29T04:44:17.326Z,5.20
2019-01-29T04:46:47.648Z,5.53
2019-01-29T04:49:17.998Z,5.62
2019-01-29T04:51:48.217Z,5.45
2019-01-29T04:54:18.333Z,4.78
2019-01-29T04:56:48.645Z,4.90
2019-01-29T04:59:19.010Z,5.17
2019-01-29T05:01:49.400Z,5.15
2019-01-29T05:04:19.526Z,5.20
2019-01-29T05:06:49.893Z,4.50
2019-01-29T05:09:20.422Z,5.53
2019-01-29T05:11:50.719Z,4.53
2019-01-29T05:14:20.973Z,5.25
2019-01-29T05:16:51.455Z,4.55
2019-01-29T05:19:21.681Z,4.95
2019-01-29T05:21:51.811Z,4.67
2019-01-29T05:24:24.794Z,4.83
2019-01-29T05:26:54.689Z,5.55
2019-01-29T05:29:24.896Z,5.33
2019-01-29T05:31:55.146Z,4.53
2019-01-29T05:34:25.329Z,4.60
2019-01-29T05:36:55.656Z,4.33
2019-01-29T05:39:25.991Z,4.25
2019-01-29T05:41:56.222Z,4.30
2019-01-29T05:44:26.079Z,4.05
2019-01-29T05:46:56.105Z,3.67
2019-01-29T05:49:26.581Z,3.83
2019-01-29T05:51:56.861Z,3.40
2019-01-29T05:54:27.155Z,3.50
2019-01-29T05:56:57.536Z,3.33
2019-01-29T05:59:27.783Z,3.77
2019-01-29T06:01:58.520Z,3.55
2019-01-29T06:04:29.200Z,3.12
2019-01-29T06:06:59.485Z,3.17
2019-01-29T06:09:30.013Z,3.45
2019-01-29T06:12:00.484Z,3.25
2019-01-29T06:14:30.764Z,3.70
2019-01-29T06:17:00.934Z,3.25
2019-01-29T06:19:31.129Z,3.10
2019-01-29T06:22:01.315Z,2.92
2019-01-29T06:24:31.541Z,3.47
2019-01-29T06:27:01.869Z,3.25
2019-01-29T06:29:32.103Z,3.30
2019-01-29T06:32:04.432Z,2.72
2019-01-29T06:34:34.264Z,2.62
2019-01-29T06:37:04.390Z,3.33
2019-01-29T06:39:34.560Z,2.95
2019-01-29T06:42:04.923Z,3.27
2019-01-29T06:44:35.044Z,3.35
2019-01-29T06:47:05.433Z,2.42
2019-01-29T06:49:35.643Z,2.72
2019-01-29T06:52:06.170Z,3.45
2019-01-29T06:54:36.773Z,2.90
2019-01-29T06:57:07.322Z,2.95
2019-01-29T06:59:37.515Z,3.15
2019-01-29T07:02:08.425Z,2.85
2019-01-29T07:04:39.331Z,3.02
2019-01-29T07:07:10.153Z,2.98
2019-01-29T07:09:40.495Z,3.30
2019-01-29T07:12:10.806Z,3.85
2019-01-29T07:14:41.733Z,3.42
2019-01-29T07:17:16.253Z,3.27
2019-01-29T07:19:46.723Z,4.35
2019-01-29T07:22:17.347Z,5.20
2019-01-29T07:24:47.960Z,5.53
2019-01-29T07:27:18.156Z,5.03
2019-01-29T07:29:48.600Z,5.10
2019-01-29T07:32:19.296Z,3.67
2019-01-29T07:34:49.834Z,3.12
2019-01-29T07:37:22.163Z,3.10
2019-01-29T07:39:52.492Z,3.85
2019-01-29T07:42:22.897Z,3.42
2019-01-29T07:44:53.183Z,2.95
2019-01-29T07:47:23.679Z,4.12
2019-01-29T07:49:54.116Z,4.37
2019-01-29T07:52:24.694Z,4.12
2019-01-29T07:54:54.942Z,4.03
2019-01-29T07:57:25.479Z,3.65
2019-01-29T07:59:56.196Z,3.42
2019-01-29T08:02:27.001Z,3.33
2019-01-29T08:04:57.836Z,3.27
2019-01-29T08:07:28.635Z,4.20
2019-01-29T08:09:59.381Z,4.55
2019-01-29T08:12:29.974Z,3.60
2019-01-29T08:15:00.637Z,3.40
2019-01-29T08:17:31.152Z,3.15
2019-01-29T08:20:01.795Z,3.05
2019-01-29T08:22:32.072Z,3.85
2019-01-29T08:25:03.077Z,4.75
2019-01-29T08:27:33.644Z,5.92
2019-01-29T08:30:05.208Z,3.72
2019-01-29T08:32:35.662Z,3.35
2019-01-29T08:35:08.760Z,3.25
2019-01-29T08:37:39.139Z,3.37
2019-01-29T08:40:12.019Z,2.55
2019-01-29T08:42:42.377Z,2.72
2019-01-29T08:45:15.058Z,3.50
2019-01-29T08:47:45.462Z,5.53
2019-01-29T08:50:18.918Z,8.63
2019-01-29T08:52:49.478Z,9.45
2019-01-29T08:55:20.276Z,9.75
2019-01-29T08:57:50.934Z,5.85
2019-01-29T09:00:22.181Z,3.33
2019-01-29T09:02:52.553Z,3.70
2019-01-29T09:05:22.867Z,3.47
2019-01-29T09:07:53.155Z,3.42
2019-01-29T09:10:23.655Z,2.60
2019-01-29T09:12:53.858Z,3.95
2019-01-29T09:15:24.435Z,2.22
2019-01-29T09:17:54.694Z,3.37
2019-01-29T09:20:25.324Z,2.67
2019-01-29T09:22:55.527Z,3.95
2019-01-29T09:25:25.772Z,2.37
2019-01-29T09:27:56.270Z,2.47
2019-01-29T09:30:27.174Z,2.98
2019-01-29T09:32:57.671Z,2.10
2019-01-29T09:35:29.155Z,3.35
2019-01-29T09:37:59.706Z,3.20
2019-01-29T09:40:30.119Z,2.83
2019-01-29T09:43:00.875Z,3.10
2019-01-29T09:45:31.422Z,4.42
2019-01-29T09:48:01.518Z,7.22
2019-01-29T09:50:32.373Z,4.25
2019-01-29T09:53:02.786Z,3.62
2019-01-29T09:55:32.930Z,3.80
2019-01-29T09:58:03.544Z,3.37
2019-01-29T10:00:36.728Z,2.90
2019-01-29T10:03:07.700Z,3.20
2019-01-29T10:05:38.814Z,2.62
2019-01-29T10:08:09.086Z,2.65
2019-01-29T10:10:39.559Z,3.17
2019-01-29T10:13:09.816Z,7.53
2019-01-29T10:15:39.983Z,4.10
2019-01-29T10:18:10.988Z,2.67
2019-01-29T10:20:41.314Z,5.65
2019-01-29T10:23:12.015Z,3.08
2019-01-29T10:25:43.175Z,3.40
2019-01-29T10:28:14.599Z,2.60
2019-01-29T10:30:44.994Z,2.45
2019-01-29T10:33:15.789Z,2.85
2019-01-29T10:35:46.667Z,3.22
2019-01-29T10:38:17.311Z,2.62
2019-01-29T10:40:47.996Z,4.10
2019-01-29T10:43:18.394Z,2.90
2019-01-29T10:45:49.003Z,2.87
2019-01-29T10:48:19.371Z,3.12
2019-01-29T10:50:50.029Z,4.23
2019-01-29T10:53:20.752Z,3.53
2019-01-29T10:55:51.200Z,3.60
2019-01-29T10:58:21.888Z,4.05
2019-01-29T11:00:52.342Z,3.67
2019-01-29T11:03:22.847Z,4.20
2019-01-29T11:05:53.156Z,5.13
2019-01-29T11:08:24.151Z,8.05
2019-01-29T11:10:54.610Z,4.27
2019-01-29T11:13:25.363Z,6.12
2019-01-29T11:15:56.229Z,3.83
2019-01-29T11:18:27.401Z,4.05
2019-01-29T11:20:57.867Z,3.80
2019-01-29T11:23:28.258Z,3.72
2019-01-29T11:25:58.487Z,3.20
2019-01-29T11:28:28.638Z,3.42
2019-01-29T11:30:58.872Z,3.50
2019-01-29T11:33:28.972Z,3.47
2019-01-29T11:35:59.207Z,3.77
2019-01-29T11:38:29.450Z,4.60
2019-01-29T11:40:59.618Z,4.62
2019-01-29T11:43:31.071Z,3.40
2019-01-29T11:46:01.923Z,3.77
2019-01-29T11:48:32.204Z,3.77
2019-01-29T11:51:02.713Z,3.55
2019-01-29T11:53:33.475Z,3.40
2019-01-29T11:56:04.942Z,4.45
2019-01-29T11:58:35.395Z,4.25
2019-01-29T12:01:07.125Z,4.83
2019-01-29T12:03:37.685Z,5.45
2019-01-29T12:06:08.215Z,5.70
2019-01-29T12:08:38.562Z,4.85
2019-01-29T12:11:09.046Z,5.28
2019-01-29T12:13:39.708Z,5.05
2019-01-29T12:16:09.893Z,5.62
2019-01-29T12:18:40.283Z,4.55
2019-01-29T12:21:10.411Z,5.30
2019-01-29T12:23:40.807Z,5.17
2019-01-29T12:26:13.143Z,5.03
2019-01-29T12:28:42.688Z,5.40
2019-01-29T12:31:12.987Z,4.93
2019-01-29T12:33:44.362Z,5.17
2019-01-29T12:36:15.300Z,5.35
2019-01-29T12:38:45.493Z,5.00
2019-01-29T12:41:15.829Z,5.45
2019-01-29T12:43:46.436Z,4.77
2019-01-29T12:46:16.992Z,5.12
2019-01-29T12:48:47.671Z,5.07
2019-01-29T12:51:19.735Z,4.72
2019-01-29T12:53:50.409Z,4.53
2019-01-29T12:56:21.597Z,4.90
2019-01-29T12:58:52.284Z,4.20
2019-01-29T13:01:22.704Z,4.60
2019-01-29T13:03:53.124Z,4.50
2019-01-29T13:06:23.251Z,4.22
2019-01-29T13:08:53.407Z,4.35
2019-01-29T13:11:23.473Z,4.63
2019-01-29T13:13:54.091Z,4.03
2019-01-29T13:16:24.478Z,4.17
2019-01-29T13:18:54.793Z,3.83
2019-01-29T13:21:25.282Z,4.27
2019-01-29T13:23:55.459Z,4.00
2019-01-29T13:26:30.147Z,4.37
2019-01-29T13:28:57.506Z,4.03
2019-01-29T13:31:27.912Z,5.00
2019-01-29T13:33:58.136Z,4.95
2019-01-29T13:36:28.157Z,4.63
2019-01-29T13:38:58.425Z,4.55
2019-01-29T13:41:28.613Z,5.17
2019-01-29T13:43:58.660Z,5.20
2019-01-29T13:46:28.986Z,4.87
2019-01-29T13:48:59.320Z,5.83
2019-01-29T13:51:29.729Z,5.87
2019-01-29T13:54:00.012Z,5.33
2019-01-29T13:56:38.574Z,5.72
2019-01-29T13:59:02.246Z,5.95
2019-01-29T14:01:32.465Z,5.70
2019-01-29T14:04:06.278Z,5.63
2019-01-29T14:06:34.459Z,5.83
2019-01-29T14:09:07.558Z,5.75
2019-01-29T14:11:37.652Z,6.33
2019-01-29T14:14:09.628Z,6.10
2019-01-29T14:16:39.787Z,6.65
2019-01-29T14:19:09.958Z,5.87
2019-01-29T14:21:40.102Z,7.00
2019-01-29T14:24:10.182Z,5.90
2019-01-29T14:26:47.596Z,6.08
2019-01-29T14:29:12.092Z,5.67
2019-01-29T14:31:42.358Z,6.30
2019-01-29T14:34:12.758Z,6.07
2019-01-29T14:36:43.172Z,6.53
2019-01-29T14:39:19.708Z,7.15
2019-01-29T14:41:50.145Z,7.47
2019-01-29T14:44:20.860Z,7.13
2019-01-29T14:46:51.214Z,7.45
2019-01-29T14:49:21.844Z,7.65
2019-01-29T14:51:52.340Z,7.17
2019-01-29T14:54:22.840Z,7.67
2019-01-29T14:56:57.150Z,7.13
2019-01-29T14:59:25.711Z,7.87
2019-01-29T15:01:56.485Z,7.05
2019-01-29T15:04:26.635Z,7.65
2019-01-29T15:06:56.907Z,8.00
2019-01-29T15:09:27.139Z,7.05
2019-01-29T15:11:57.739Z,7.67
2019-01-29T15:14:28.660Z,7.22
2019-01-29T15:17:00.770Z,7.40
2019-01-29T15:19:30.950Z,7.30
2019-01-29T15:22:01.093Z,6.95
2019-01-29T15:24:31.216Z,8.23
2019-01-29T15:27:05.889Z,7.05
2019-01-29T15:29:33.606Z,7.87
2019-01-29T15:32:03.891Z,6.70
2019-01-29T15:34:34.186Z,7.17
2019-01-29T15:37:04.743Z,7.87
2019-01-29T15:39:35.030Z,7.80
2019-01-29T15:42:05.489Z,8.30
2019-01-29T15:44:35.981Z,8.85
2019-01-29T15:47:06.442Z,8.13
2019-01-29T15:49:36.708Z,8.70
2019-01-29T15:52:07.108Z,8.58
2019-01-29T15:54:37.633Z,9.43
2019-01-29T15:57:14.067Z,9.13
2019-01-29T15:59:43.104Z,7.95
2019-01-29T16:02:13.362Z,8.38
2019-01-29T16:04:43.799Z,8.15
2019-01-29T16:07:14.103Z,9.00
2019-01-29T16:09:44.484Z,9.70
2019-01-29T16:12:15.049Z,10.13
2019-01-29T16:14:45.368Z,10.48
2019-01-29T16:17:16.930Z,9.60
2019-01-29T16:19:47.359Z,10.13
2019-01-29T16:22:17.675Z,9.58
2019-01-29T16:24:48.932Z,9.53
2019-01-29T16:27:22.805Z,10.00
2019-01-29T16:29:50.724Z,9.60
2019-01-29T16:32:21.084Z,9.48
2019-01-29T16:34:51.432Z,9.50
2019-01-29T16:37:21.678Z,8.30
2019-01-29T16:39:51.815Z,8.58
2019-01-29T16:42:21.818Z,8.85
2019-01-29T16:44:52.202Z,8.75
2019-01-29T16:47:22.579Z,8.95
2019-01-29T16:49:52.918Z,8.65
2019-01-29T16:52:23.254Z,8.43
2019-01-29T16:54:53.647Z,8.98
2019-01-29T16:57:31.512Z,9.05
2019-01-29T16:59:56.855Z,9.38
2019-01-29T17:02:27.219Z,10.28
2019-01-29T17:04:57.836Z,10.58
2019-01-29T17:07:29.474Z,10.53
2019-01-29T17:10:00.305Z,12.85
2019-01-29T17:12:30.672Z,11.00
2019-01-29T17:15:01.016Z,10.93
2019-01-29T17:17:31.496Z,12.68
2019-01-29T17:20:02.344Z,12.80
2019-01-29T17:22:32.736Z,12.37
2019-01-29T17:25:02.740Z,12.93
2019-01-29T17:27:40.046Z,12.98
2019-01-29T17:30:08.290Z,13.65
2019-01-29T17:32:38.569Z,14.15
2019-01-29T17:35:09.059Z,15.13
2019-01-29T17:37:39.197Z,15.80
2019-01-29T17:40:12.599Z,17.35
2019-01-29T17:42:42.973Z,17.23
2019-01-29T17:45:16.679Z,16.70
2019-01-29T17:47:46.970Z,16.32
2019-01-29T17:50:20.904Z,17.35
2019-01-29T17:52:51.654Z,18.42
2019-01-29T17:55:22.252Z,17.85
2019-01-29T17:57:52.973Z,19.27
2019-01-29T18:00:29.616Z,18.80
2019-01-29T18:03:00.272Z,18.25
2019-01-29T18:05:30.678Z,19.17
2019-01-29T18:08:01.261Z,18.92
2019-01-29T18:10:31.747Z,19.87
2019-01-29T18:13:02.277Z,20.32
2019-01-29T18:15:33.085Z,20.30
2019-01-29T18:18:03.473Z,20.15
2019-01-29T18:20:33.759Z,22.05
2019-01-29T18:23:06.022Z,20.80
2019-01-29T18:25:36.690Z,20.92
2019-01-29T18:28:08.610Z,21.65
2019-01-29T18:30:39.180Z,20.43
2019-01-29T18:33:09.365Z,23.62
2019-01-29T18:35:39.557Z,22.58
2019-01-29T18:38:10.028Z,20.00
2019-01-29T18:40:49.797Z,21.95
2019-01-29T18:43:20.531Z,21.75
2019-01-29T18:45:50.878Z,21.27
2019-01-29T18:48:21.574Z,21.33
2019-01-29T18:50:51.936Z,22.40
2019-01-29T18:53:22.375Z,21.42
2019-01-29T18:55:52.543Z,22.50
2019-01-29T18:58:23.142Z,22.20
2019-01-29T19:00:54.650Z,22.35
2019-01-29T19:03:25.427Z,22.05
2019-01-29T19:05:55.545Z,22.62
2019-01-29T19:08:26.240Z,23.42
2019-01-29T19:10:56.792Z,23.45
2019-01-29T19:13:27.297Z,26.25
2019-01-29T19:15:57.950Z,26.37
2019-01-29T19:18:28.628Z,25.88
2019-01-29T19:20:58.975Z,27.27
2019-01-29T19:23:29.252Z,25.65
2019-01-29T19:26:00.016Z,26.05
2019-01-29T19:28:30.679Z,25.23
2019-01-29T19:31:01.125Z,25.95
2019-01-29T19:33:31.351Z,23.00
2019-01-29T19:36:01.596Z,25.05
2019-01-29T19:38:32.224Z,23.83
2019-01-29T19:41:02.542Z,23.35
2019-01-29T19:43:33.111Z,25.35
2019-01-29T19:46:03.359Z,24.02
2019-01-29T19:48:33.781Z,23.40
2019-01-29T19:51:04.290Z,23.15
2019-01-29T19:53:35.000Z,22.77
2019-01-29T19:56:06.182Z,24.80
2019-01-29T19:58:37.253Z,23.47
2019-01-29T20:01:08.976Z,22.27
2019-01-29T20:03:39.755Z,23.35
2019-01-29T20:06:10.221Z,22.75
2019-01-29T20:08:40.851Z,23.98
2019-01-29T20:11:11.612Z,23.55
2019-01-29T20:13:41.902Z,25.02
2019-01-29T20:16:12.400Z,23.77
2019-01-29T20:18:42.792Z,24.63
2019-01-29T20:21:13.010Z,26.05
2019-01-29T20:23:43.422Z,24.70
2019-01-29T20:26:13.981Z,24.45
2019-01-29T20:28:44.220Z,24.32
2019-01-29T20:31:15.375Z,24.63
2019-01-29T20:33:45.537Z,23.55
2019-01-29T20:36:15.641Z,25.55
2019-01-29T20:38:45.682Z,24.60
2019-01-29T20:41:16.312Z,24.85
2019-01-29T20:43:46.587Z,25.60
2019-01-29T20:46:17.904Z,25.32
2019-01-29T20:48:48.765Z,25.65
2019-01-29T20:51:19.325Z,25.32
2019-01-29T20:53:49.680Z,28.25
2019-01-29T20:56:21.828Z,27.52
2019-01-29T20:58:55.423Z,27.70
2019-01-29T21:01:26.035Z,26.17
2019-01-29T21:03:56.830Z,27.07
2019-01-29T21:06:27.185Z,26.52
2019-01-29T21:08:57.320Z,24.82
2019-01-29T21:11:27.934Z,26.93
2019-01-29T21:13:58.434Z,26.70
2019-01-29T21:16:28.869Z,26.62
2019-01-29T21:18:59.574Z,26.95
2019-01-29T21:21:30.089Z,26.77
2019-01-29T21:24:00.526Z,27.48
2019-01-29T21:26:30.889Z,27.55
2019-01-29T21:29:03.150Z,25.35
2019-01-29T21:31:33.533Z,28.83
2019-01-29T21:34:03.790Z,28.55
2019-01-29T21:36:34.077Z,27.90
2019-01-29T21:39:07.797Z,27.00
2019-01-29T21:41:38.236Z,28.42
2019-01-29T21:44:08.641Z,26.82
2019-01-29T21:46:39.077Z,29.42
2019-01-29T21:49:10.995Z,29.82
2019-01-29T21:51:42.187Z,26.87
2019-01-29T21:54:12.737Z,28.05
2019-01-29T21:56:42.959Z,27.70
2019-01-29T21:59:13.741Z,29.75
2019-01-29T22:01:44.124Z,29.00
2019-01-29T22:04:14.193Z,29.07
2019-01-29T22:06:44.548Z,29.55
2019-01-29T22:09:14.737Z,28.30
2019-01-29T22:11:44.759Z,28.95
2019-01-29T22:14:15.065Z,29.20
2019-01-29T22:16:45.408Z,28.27
2019-01-29T22:19:15.681Z,27.52
2019-01-29T22:21:45.697Z,28.15
2019-01-29T22:24:16.080Z,28.67
2019-01-29T22:26:46.247Z,29.37
2019-01-29T22:29:23.087Z,25.90
2019-01-29T22:31:50.320Z,27.25
2019-01-29T22:34:21.006Z,26.50
2019-01-29T22:36:51.163Z,26.60
2019-01-29T22:39:21.592Z,25.57
2019-01-29T22:41:51.736Z,27.13
2019-01-29T22:44:22.507Z,28.02
2019-01-29T22:46:52.836Z,29.70
2019-01-29T22:49:23.401Z,28.25
2019-01-29T22:51:53.573Z,26.57
2019-01-29T22:54:24.438Z,26.50
2019-01-29T22:56:54.852Z,27.55
2019-01-29T22:59:33.208Z,26.42
2019-01-29T23:01:57.424Z,26.73
2019-01-29T23:04:27.766Z,26.50
2019-01-29T23:06:59.294Z,26.50
2019-01-29T23:09:29.632Z,26.65
2019-01-29T23:12:00.058Z,26.62
2019-01-29T23:14:29.985Z,25.75
2019-01-29T23:17:00.344Z,27.13
2019-01-29T23:19:30.602Z,26.30
2019-01-29T23:22:00.835Z,26.25
2019-01-29T23:24:31.280Z,26.55
2019-01-29T23:27:01.813Z,27.48
2019-01-29T23:29:32.004Z,25.80
2019-01-29T23:32:02.399Z,25.57
2019-01-29T23:34:33.110Z,26.10
2019-01-29T23:37:04.366Z,24.72
2019-01-29T23:39:36.172Z,27.37
2019-01-29T23:42:06.870Z,27.60
2019-01-29T23:44:37.636Z,24.45
2019-01-29T23:47:08.969Z,25.48
2019-01-29T23:49:39.558Z,26.97
2019-01-29T23:52:11.387Z,33.25
2019-01-29T23:54:41.668Z,37.48
2019-01-29T23:57:11.957Z,33.48
2019-01-29T23:59:42.233Z,33.20
