createdAt,value
2022-08-07T00:02:40.455Z,19.54
2022-08-07T00:07:21.296Z,19.69
2022-08-07T00:12:20.568Z,19.58
2022-08-07T00:17:18.884Z,19.61
2022-08-07T00:22:24.514Z,19.71
2022-08-07T00:27:16.175Z,19.68
2022-08-07T00:32:16.486Z,19.44
2022-08-07T00:37:15.807Z,19.81
2022-08-07T00:42:15.145Z,19.98
2022-08-07T00:47:15.800Z,19.73
2022-08-07T00:52:13.690Z,19.63
2022-08-07T00:57:12.828Z,19.58
2022-08-07T01:02:27.861Z,19.48
2022-08-07T01:07:12.155Z,19.55
2022-08-07T01:12:29.779Z,19.58
2022-08-07T01:17:09.571Z,19.65
2022-08-07T01:22:09.029Z,19.78
2022-08-07T01:27:20.009Z,19.46
2022-08-07T01:32:12.545Z,19.55
2022-08-07T01:37:09.666Z,19.36
2022-08-07T01:42:37.146Z,19.36
2022-08-07T01:47:14.360Z,19.33
2022-08-07T01:52:05.029Z,19.32
2022-08-07T01:57:03.399Z,19.13
2022-08-07T02:02:04.394Z,19.19
2022-08-07T02:07:00.960Z,19.28
2022-08-07T02:12:04.916Z,19.18
2022-08-07T02:17:00.538Z,19.13
2022-08-07T02:21:59.801Z,19.16
2022-08-07T02:27:01.445Z,19.33
2022-08-07T02:31:58.407Z,19.28
2022-08-07T02:36:57.685Z,19.55
2022-08-07T02:41:58.000Z,19.48
2022-08-07T02:46:57.180Z,19.37
2022-08-07T02:51:55.317Z,19.29
2022-08-07T02:56:54.602Z,19.31
2022-08-07T03:01:55.116Z,19.28
2022-08-07T03:06:53.184Z,19.23
2022-08-07T03:11:57.792Z,19.04
2022-08-07T03:16:52.478Z,19.00
2022-08-07T03:21:52.863Z,19.22
2022-08-07T03:26:58.122Z,19.22
2022-08-07T03:31:50.054Z,19.11
2022-08-07T03:36:48.731Z,19.10
2022-08-07T03:41:51.035Z,19.10
2022-08-07T03:47:11.215Z,19.25
2022-08-07T03:51:47.904Z,19.25
2022-08-07T03:57:03.294Z,19.22
2022-08-07T04:01:46.062Z,19.22
2022-08-07T04:06:44.917Z,19.21
2022-08-07T04:12:24.849Z,19.28
2022-08-07T04:16:43.034Z,19.71
2022-08-07T04:21:59.433Z,19.07
2022-08-07T04:26:40.780Z,19.06
2022-08-07T04:32:03.099Z,19.47
2022-08-07T04:36:39.203Z,19.59
2022-08-07T04:41:38.503Z,19.11
2022-08-07T04:46:42.809Z,19.26
2022-08-07T04:51:37.911Z,19.28
2022-08-07T04:58:11.837Z,19.39
2022-08-07T05:01:35.313Z,19.33
2022-08-07T05:06:43.770Z,19.77
2022-08-07T05:11:56.914Z,19.69
2022-08-07T05:16:32.870Z,19.65
2022-08-07T05:21:59.164Z,19.29
2022-08-07T05:26:31.229Z,19.26
2022-08-07T05:31:35.028Z,19.33
2022-08-07T05:36:35.072Z,19.55
2022-08-07T05:42:02.374Z,19.56
2022-08-07T05:46:29.412Z,19.41
2022-08-07T05:51:31.531Z,19.41
2022-08-07T05:56:30.199Z,19.77
2022-08-07T06:01:26.681Z,19.77
2022-08-07T06:06:29.456Z,19.61
2022-08-07T06:11:24.007Z,19.86
2022-08-07T06:16:24.308Z,19.94
2022-08-07T06:22:16.074Z,20.55
2022-08-07T06:26:27.614Z,21.19
2022-08-07T06:31:24.312Z,20.57
2022-08-07T06:36:34.990Z,20.47
2022-08-07T06:42:02.440Z,20.51
2022-08-07T06:46:31.471Z,20.31
2022-08-07T06:51:31.015Z,21.61
2022-08-07T06:56:16.790Z,20.88
2022-08-07T07:01:16.159Z,20.70
2022-08-07T07:06:26.443Z,21.10
2022-08-07T07:12:06.764Z,20.94
2022-08-07T07:16:14.993Z,21.22
2022-08-07T07:21:19.629Z,20.98
2022-08-07T07:26:35.471Z,21.12
2022-08-07T07:31:12.246Z,21.40
2022-08-07T07:36:13.171Z,21.34
2022-08-07T07:41:10.652Z,22.25
2022-08-07T07:46:40.089Z,21.80
2022-08-07T07:51:09.152Z,21.94
2022-08-07T07:56:07.418Z,22.51
2022-08-07T08:02:03.421Z,22.95
2022-08-07T08:06:05.896Z,23.54
2022-08-07T08:11:05.200Z,22.47
2022-08-07T08:16:04.513Z,22.88
2022-08-07T08:21:04.630Z,22.51
2022-08-07T08:26:07.000Z,22.73
2022-08-07T08:31:01.131Z,23.15
2022-08-07T08:36:01.475Z,23.17
2022-08-07T08:41:02.956Z,23.12
2022-08-07T08:46:01.165Z,23.32
2022-08-07T08:51:00.077Z,23.28
2022-08-07T08:55:59.474Z,23.25
2022-08-07T09:00:57.617Z,23.35
2022-08-07T09:05:56.868Z,23.38
2022-08-07T09:10:55.984Z,23.38
2022-08-07T09:16:23.532Z,23.27
2022-08-07T09:20:58.377Z,23.19
2022-08-07T09:25:55.692Z,23.97
2022-08-07T09:30:55.066Z,23.54
2022-08-07T09:36:02.675Z,23.39
2022-08-07T09:40:51.476Z,22.54
2022-08-07T09:47:26.194Z,22.17
2022-08-07T09:50:51.311Z,22.00
2022-08-07T09:56:03.289Z,21.69
2022-08-07T10:00:48.440Z,22.33
2022-08-07T10:06:00.120Z,22.10
2022-08-07T10:11:16.764Z,22.10
2022-08-07T10:15:46.083Z,22.35
2022-08-07T10:20:47.400Z,22.24
2022-08-07T10:25:45.642Z,22.15
2022-08-07T10:30:43.795Z,22.18
2022-08-07T10:35:55.347Z,22.18
2022-08-07T10:40:42.313Z,22.02
2022-08-07T10:45:57.823Z,22.09
2022-08-07T10:50:40.810Z,22.27
2022-08-07T10:55:41.121Z,22.21
2022-08-07T11:00:50.216Z,22.07
2022-08-07T11:05:51.063Z,22.60
2022-08-07T11:10:37.316Z,22.90
2022-08-07T11:15:36.932Z,22.64
2022-08-07T11:20:38.253Z,22.61
2022-08-07T11:25:36.169Z,22.88
2022-08-07T11:30:41.563Z,23.25
2022-08-07T11:35:35.770Z,23.20
2022-08-07T11:40:33.954Z,23.15
2022-08-07T11:45:35.819Z,23.01
2022-08-07T11:50:33.470Z,23.36
2022-08-07T11:56:15.706Z,23.04
2022-08-07T12:00:30.840Z,23.60
2022-08-07T12:05:47.420Z,23.80
2022-08-07T12:10:29.273Z,23.83
2022-08-07T12:15:46.070Z,23.53
2022-08-07T12:20:30.099Z,23.51
2022-08-07T12:26:02.823Z,23.72
2022-08-07T12:30:25.029Z,23.55
2022-08-07T12:35:25.183Z,23.61
2022-08-07T12:40:46.490Z,23.91
2022-08-07T12:45:23.589Z,23.69
2022-08-07T12:50:38.486Z,24.02
2022-08-07T12:55:21.015Z,23.84
2022-08-07T13:00:32.836Z,23.72
2022-08-07T13:06:03.481Z,23.76
2022-08-07T13:10:29.150Z,23.33
2022-08-07T13:15:23.645Z,23.17
2022-08-07T13:20:18.226Z,23.85
2022-08-07T13:25:24.160Z,23.32
2022-08-07T13:30:19.615Z,23.22
2022-08-07T13:35:15.757Z,23.13
2022-08-07T13:40:34.884Z,23.19
2022-08-07T13:46:12.072Z,22.98
2022-08-07T13:50:35.819Z,23.51
2022-08-07T13:55:19.203Z,23.35
2022-08-07T14:00:26.047Z,23.09
2022-08-07T14:05:10.065Z,23.25
2022-08-07T14:10:24.380Z,22.97
2022-08-07T14:15:09.369Z,23.09
2022-08-07T14:20:43.149Z,23.16
2022-08-07T14:25:08.207Z,22.90
2022-08-07T14:30:11.679Z,22.91
2022-08-07T14:35:05.219Z,22.88
2022-08-07T14:40:15.803Z,23.23
2022-08-07T14:45:21.724Z,23.00
2022-08-07T14:50:04.718Z,22.95
2022-08-07T14:55:03.023Z,22.75
2022-08-07T15:05:01.654Z,22.90
2022-08-07T15:10:04.864Z,23.15
2022-08-07T15:14:59.041Z,22.82
2022-08-07T15:20:32.530Z,22.85
2022-08-07T15:30:09.145Z,22.86
2022-08-07T15:34:57.174Z,22.95
2022-08-07T15:39:57.701Z,22.90
2022-08-07T15:44:56.095Z,22.75
2022-08-07T15:50:04.905Z,23.15
2022-08-07T15:54:53.544Z,23.13
2022-08-07T15:59:51.733Z,23.46
2022-08-07T16:04:50.972Z,23.60
2022-08-07T16:09:50.240Z,23.75
2022-08-07T16:14:50.526Z,23.88
2022-08-07T16:19:59.496Z,23.48
2022-08-07T16:24:52.565Z,24.05
2022-08-07T16:30:10.235Z,23.57
2022-08-07T16:34:48.655Z,23.36
2022-08-07T16:39:49.247Z,23.23
2022-08-07T16:45:14.690Z,23.54
2022-08-07T16:50:28.197Z,23.23
2022-08-07T16:54:55.268Z,23.55
2022-08-07T16:59:47.043Z,23.47
2022-08-07T17:04:57.806Z,23.17
2022-08-07T17:10:08.198Z,23.31
2022-08-07T17:14:41.468Z,23.25
2022-08-07T17:20:02.107Z,23.22
2022-08-07T17:24:40.065Z,23.42
2022-08-07T17:30:14.988Z,23.46
2022-08-07T17:34:47.052Z,22.88
2022-08-07T17:39:53.158Z,22.85
2022-08-07T17:44:45.421Z,22.54
2022-08-07T17:49:44.901Z,22.49
2022-08-07T17:54:39.866Z,22.27
2022-08-07T17:59:35.863Z,22.10
2022-08-07T18:04:34.432Z,21.94
2022-08-07T18:10:04.914Z,21.90
2022-08-07T18:14:32.379Z,21.96
2022-08-07T18:21:08.958Z,21.86
2022-08-07T18:24:34.696Z,21.56
2022-08-07T18:30:08.388Z,21.71
2022-08-07T18:34:37.420Z,21.58
2022-08-07T18:40:08.133Z,21.62
2022-08-07T18:44:26.557Z,21.47
2022-08-07T18:50:31.270Z,21.47
2022-08-07T18:54:30.940Z,21.47
2022-08-07T18:59:46.765Z,21.58
2022-08-07T19:04:35.826Z,21.74
2022-08-07T19:09:55.715Z,21.64
2022-08-07T19:14:23.046Z,21.54
2022-08-07T19:19:26.730Z,21.59
2022-08-07T19:24:30.770Z,20.99
2022-08-07T19:31:06.249Z,20.99
2022-08-07T19:34:34.398Z,21.22
2022-08-07T19:39:18.142Z,21.01
2022-08-07T19:44:22.029Z,21.13
2022-08-07T19:49:16.694Z,21.06
2022-08-07T19:54:33.986Z,20.50
2022-08-07T19:59:15.115Z,20.55
2022-08-07T20:04:32.046Z,20.54
2022-08-07T20:10:34.166Z,20.39
2022-08-07T20:14:20.537Z,20.32
2022-08-07T20:19:12.110Z,20.47
2022-08-07T20:24:12.276Z,20.54
2022-08-07T20:29:46.958Z,20.47
2022-08-07T20:34:09.667Z,20.17
2022-08-07T20:39:30.648Z,20.16
2022-08-07T20:44:12.617Z,20.21
2022-08-07T20:50:00.114Z,19.98
2022-08-07T20:54:15.143Z,20.32
2022-08-07T20:59:05.595Z,20.08
2022-08-07T21:04:21.973Z,19.87
2022-08-07T21:09:13.641Z,19.74
2022-08-07T21:14:32.836Z,19.95
2022-08-07T21:19:02.339Z,19.63
2022-08-07T21:24:01.657Z,19.81
2022-08-07T21:29:00.844Z,20.26
2022-08-07T21:34:00.154Z,20.23
2022-08-07T21:39:00.480Z,19.61
2022-08-07T21:43:58.570Z,19.66
2022-08-07T21:48:58.923Z,19.68
2022-08-07T21:53:58.191Z,19.65
2022-08-07T21:58:56.438Z,19.80
2022-08-07T22:04:00.497Z,19.88
2022-08-07T22:08:55.923Z,19.98
2022-08-07T22:13:55.614Z,19.99
2022-08-07T22:18:54.363Z,19.77
2022-08-07T22:23:52.570Z,19.43
2022-08-07T22:28:53.412Z,19.55
2022-08-07T22:33:57.004Z,19.41
2022-08-07T22:38:52.156Z,19.47
2022-08-07T22:43:49.336Z,19.41
2022-08-07T22:48:56.069Z,19.29
2022-08-07T22:54:07.301Z,19.33
2022-08-07T22:58:48.040Z,19.59
2022-08-07T23:03:58.680Z,18.82
2022-08-07T23:08:47.867Z,18.73
2022-08-07T23:13:49.132Z,19.00
2022-08-07T23:18:44.703Z,19.25
2022-08-07T23:24:06.746Z,19.07
2022-08-07T23:28:48.778Z,18.75
2022-08-07T23:34:33.551Z,18.55
2022-08-07T23:38:42.674Z,18.58
2022-08-07T23:43:40.717Z,18.57
2022-08-07T23:48:38.846Z,18.45
2022-08-07T23:53:51.330Z,18.70
2022-08-07T23:58:38.209Z,18.42
