createdAt,value
2018-07-25T00:02:22.682Z,81.90
2018-07-25T00:04:53.138Z,82.60
2018-07-25T00:07:23.144Z,82.80
2018-07-25T00:09:53.475Z,82.90
2018-07-25T00:12:23.232Z,83.30
2018-07-25T00:14:53.083Z,83.40
2018-07-25T00:17:22.721Z,83.70
2018-07-25T00:19:53.673Z,84.00
2018-07-25T00:22:24.310Z,84.30
2018-07-25T00:24:54.483Z,84.20
2018-07-25T00:27:24.776Z,84.40
2018-07-25T00:29:55.508Z,84.40
2018-07-25T00:32:26.157Z,84.80
2018-07-25T00:34:56.392Z,84.60
2018-07-25T00:37:26.884Z,84.80
2018-07-25T00:39:57.421Z,84.80
2018-07-25T00:42:27.303Z,84.80
2018-07-25T00:44:57.649Z,84.80
2018-07-25T00:47:27.675Z,84.40
2018-07-25T00:49:57.661Z,84.30
2018-07-25T00:52:28.067Z,84.10
2018-07-25T00:54:58.225Z,84.50
2018-07-25T00:57:28.440Z,84.80
2018-07-25T00:59:58.844Z,84.80
2018-07-25T01:02:29.206Z,84.60
2018-07-25T01:04:59.760Z,84.90
2018-07-25T01:07:33.719Z,84.80
2018-07-25T01:10:03.746Z,84.90
2018-07-25T01:12:33.931Z,85.00
2018-07-25T01:15:04.059Z,84.80
2018-07-25T01:17:34.357Z,84.60
2018-07-25T01:20:04.979Z,84.30
2018-07-25T01:22:35.625Z,84.10
2018-07-25T01:25:05.909Z,84.40
2018-07-25T01:27:35.582Z,84.20
2018-07-25T01:30:05.598Z,84.40
2018-07-25T01:32:35.878Z,84.00
2018-07-25T01:35:06.516Z,84.20
2018-07-25T01:37:36.667Z,84.10
2018-07-25T01:40:07.103Z,84.10
2018-07-25T01:42:36.923Z,84.20
2018-07-25T01:45:06.765Z,84.40
2018-07-25T01:47:38.771Z,84.20
2018-07-25T01:50:09.344Z,84.40
2018-07-25T01:52:39.549Z,84.60
2018-07-25T01:55:10.388Z,84.90
2018-07-25T01:57:40.234Z,85.30
2018-07-25T02:00:10.546Z,85.70
2018-07-25T02:02:40.712Z,85.70
2018-07-25T02:05:11.256Z,85.50
2018-07-25T02:07:41.307Z,85.50
2018-07-25T02:10:11.227Z,85.20
2018-07-25T02:12:41.557Z,85.00
2018-07-25T02:15:11.666Z,85.10
2018-07-25T02:17:42.030Z,85.40
2018-07-25T02:20:12.427Z,85.40
2018-07-25T02:22:42.705Z,85.70
2018-07-25T02:25:13.008Z,85.70
2018-07-25T02:27:42.918Z,86.00
2018-07-25T02:32:43.574Z,86.50
2018-07-25T02:35:15.736Z,87.20
2018-07-25T02:37:46.027Z,87.00
2018-07-25T02:40:16.383Z,87.40
2018-07-25T02:42:46.228Z,87.70
2018-07-25T02:45:16.507Z,87.40
2018-07-25T02:47:46.260Z,87.20
2018-07-25T02:50:17.040Z,87.20
2018-07-25T02:52:47.268Z,87.50
2018-07-25T02:55:17.192Z,87.40
2018-07-25T02:57:50.322Z,87.60
2018-07-25T03:00:20.304Z,87.60
2018-07-25T03:02:50.127Z,87.70
2018-07-25T03:05:20.312Z,87.50
2018-07-25T03:07:50.183Z,87.70
2018-07-25T03:10:20.436Z,87.80
2018-07-25T03:12:50.700Z,88.20
2018-07-25T03:15:20.507Z,88.20
2018-07-25T03:17:57.661Z,88.40
2018-07-25T03:20:28.236Z,88.40
2018-07-25T03:22:59.211Z,88.80
2018-07-25T03:25:29.298Z,89.20
2018-07-25T03:27:59.598Z,89.50
2018-07-25T03:30:29.396Z,89.70
2018-07-25T03:33:00.015Z,89.90
2018-07-25T03:35:30.052Z,90.20
2018-07-25T03:38:02.660Z,90.20
2018-07-25T03:40:33.042Z,90.30
2018-07-25T03:43:02.895Z,90.60
2018-07-25T03:45:32.924Z,90.30
2018-07-25T03:48:03.268Z,90.50
2018-07-25T03:50:33.636Z,90.60
2018-07-25T03:53:03.977Z,90.50
2018-07-25T03:55:34.408Z,90.80
2018-07-25T03:58:04.130Z,90.90
2018-07-25T04:00:34.015Z,90.90
2018-07-25T04:03:04.173Z,91.10
2018-07-25T04:05:34.731Z,91.10
2018-07-25T04:08:04.411Z,91.20
2018-07-25T04:10:34.783Z,91.40
2018-07-25T04:13:07.842Z,91.70
2018-07-25T04:15:38.253Z,91.90
2018-07-25T04:18:08.373Z,92.20
2018-07-25T04:20:38.558Z,92.20
2018-07-25T04:23:08.667Z,92.00
2018-07-25T04:25:39.041Z,91.90
2018-07-25T04:28:09.278Z,91.50
2018-07-25T04:30:39.068Z,91.60
2018-07-25T04:33:09.526Z,91.30
2018-07-25T04:35:39.750Z,91.20
2018-07-25T04:38:09.975Z,91.00
2018-07-25T04:40:40.744Z,91.10
2018-07-25T04:43:10.788Z,91.20
2018-07-25T04:45:41.037Z,91.20
2018-07-25T04:48:11.653Z,91.00
2018-07-25T04:50:41.805Z,91.00
2018-07-25T04:53:11.753Z,90.60
2018-07-25T04:55:42.016Z,90.40
2018-07-25T04:58:11.804Z,90.50
2018-07-25T05:00:42.066Z,90.90
2018-07-25T05:03:13.254Z,91.10
2018-07-25T05:05:43.127Z,91.00
2018-07-25T05:08:12.706Z,90.80
2018-07-25T05:10:43.875Z,90.70
2018-07-25T05:13:13.327Z,90.70
2018-07-25T05:15:42.883Z,90.60
2018-07-25T05:18:13.628Z,90.40
2018-07-25T05:20:43.344Z,89.90
2018-07-25T05:23:15.506Z,89.50
2018-07-25T05:25:45.082Z,89.10
2018-07-25T05:28:15.085Z,88.80
2018-07-25T05:30:45.656Z,88.60
2018-07-25T05:33:17.967Z,87.70
2018-07-25T05:35:47.316Z,87.20
2018-07-25T05:38:16.862Z,86.50
2018-07-25T05:40:46.897Z,86.50
2018-07-25T05:43:16.771Z,85.40
2018-07-25T05:45:46.355Z,85.20
2018-07-25T05:48:25.825Z,85.00
2018-07-25T05:50:55.688Z,84.50
2018-07-25T05:53:25.555Z,84.00
2018-07-25T05:56:00.175Z,83.80
2018-07-25T05:58:30.126Z,83.50
2018-07-25T06:01:00.046Z,83.30
2018-07-25T06:03:29.684Z,83.20
2018-07-25T06:05:59.296Z,82.90
2018-07-25T06:08:29.179Z,82.90
2018-07-25T06:11:06.303Z,82.70
2018-07-25T06:13:36.550Z,81.80
2018-07-25T06:16:06.596Z,81.80
2018-07-25T06:18:36.880Z,81.10
2018-07-25T06:21:07.657Z,80.60
2018-07-25T06:23:37.829Z,80.60
2018-07-25T06:26:07.866Z,80.10
2018-07-25T06:28:37.554Z,79.60
2018-07-25T06:31:07.742Z,79.90
2018-07-25T06:33:37.323Z,79.80
2018-07-25T06:36:07.580Z,79.80
2018-07-25T06:38:37.362Z,79.60
2018-07-25T06:41:06.858Z,79.40
2018-07-25T06:43:37.085Z,79.20
2018-07-25T06:46:06.896Z,78.70
2018-07-25T06:48:37.691Z,78.20
2018-07-25T06:51:07.363Z,78.10
2018-07-25T06:53:37.183Z,78.10
2018-07-25T06:56:08.165Z,77.90
2018-07-25T06:58:45.759Z,77.10
2018-07-25T07:01:16.664Z,77.00
2018-07-25T07:03:46.116Z,76.40
2018-07-25T07:06:16.638Z,76.30
2018-07-25T07:08:46.185Z,76.70
2018-07-25T07:11:18.873Z,75.90
2018-07-25T07:13:48.879Z,76.10
2018-07-25T07:16:19.568Z,75.90
2018-07-25T07:18:49.336Z,75.10
2018-07-25T07:21:19.264Z,74.80
2018-07-25T07:23:49.355Z,74.50
2018-07-25T07:26:19.522Z,74.40
2018-07-25T07:28:49.424Z,74.00
2018-07-25T07:31:19.581Z,74.00
2018-07-25T07:33:51.631Z,73.50
2018-07-25T07:36:22.419Z,73.40
2018-07-25T07:38:53.803Z,73.10
2018-07-25T07:41:23.567Z,73.10
2018-07-25T07:43:55.428Z,72.80
2018-07-25T07:46:25.080Z,72.60
2018-07-25T07:48:54.834Z,72.40
2018-07-25T07:51:24.942Z,72.40
2018-07-25T07:53:54.982Z,72.60
2018-07-25T07:56:26.914Z,72.70
2018-07-25T07:58:57.275Z,72.40
2018-07-25T08:01:27.393Z,71.80
2018-07-25T08:03:57.042Z,72.10
2018-07-25T08:06:26.503Z,71.90
2018-07-25T08:08:55.801Z,71.20
2018-07-25T08:11:25.881Z,70.30
2018-07-25T08:13:55.304Z,70.60
2018-07-25T08:16:24.785Z,69.80
2018-07-25T08:18:54.385Z,70.10
2018-07-25T08:21:24.105Z,69.90
2018-07-25T08:23:54.185Z,69.90
2018-07-25T08:26:23.725Z,69.60
2018-07-25T08:28:53.087Z,69.30
2018-07-25T08:31:23.259Z,69.00
2018-07-25T08:33:53.002Z,68.60
2018-07-25T08:36:22.991Z,68.60
2018-07-25T08:38:53.774Z,68.70
2018-07-25T08:41:23.849Z,68.80
2018-07-25T08:43:53.080Z,68.20
2018-07-25T08:46:23.598Z,67.70
2018-07-25T08:48:53.426Z,67.40
2018-07-25T08:51:24.925Z,67.00
2018-07-25T08:53:54.748Z,67.00
2018-07-25T08:56:25.543Z,67.30
2018-07-25T08:58:54.843Z,66.80
2018-07-25T09:01:26.095Z,66.50
2018-07-25T09:03:55.904Z,66.10
2018-07-25T09:06:26.253Z,66.30
2018-07-25T09:08:55.577Z,66.40
2018-07-25T09:11:29.007Z,65.40
2018-07-25T09:13:58.753Z,65.50
2018-07-25T09:16:28.268Z,64.90
2018-07-25T09:18:57.935Z,63.40
2018-07-25T09:21:29.608Z,62.30
2018-07-25T09:23:59.670Z,61.60
2018-07-25T09:26:28.941Z,60.80
2018-07-25T09:28:58.610Z,60.00
2018-07-25T09:31:29.905Z,59.90
2018-07-25T09:34:00.089Z,59.50
2018-07-25T09:36:30.453Z,58.90
2018-07-25T09:39:00.431Z,58.40
2018-07-25T09:41:30.571Z,58.20
2018-07-25T09:44:00.607Z,58.40
2018-07-25T09:46:32.209Z,58.70
2018-07-25T09:49:02.186Z,58.60
2018-07-25T09:51:31.791Z,58.40
2018-07-25T09:54:03.278Z,58.40
2018-07-25T09:56:33.291Z,58.90
2018-07-25T09:59:03.487Z,59.40
2018-07-25T10:01:32.942Z,59.70
2018-07-25T10:04:03.380Z,59.60
2018-07-25T10:06:33.732Z,59.10
2018-07-25T10:09:03.355Z,59.60
2018-07-25T10:11:33.090Z,60.00
2018-07-25T10:14:02.776Z,59.50
2018-07-25T10:16:39.171Z,58.40
2018-07-25T10:19:08.594Z,58.00
2018-07-25T10:21:38.329Z,57.40
2018-07-25T10:24:08.349Z,56.90
2018-07-25T10:26:38.229Z,56.30
2018-07-25T10:29:07.815Z,56.10
2018-07-25T10:31:37.507Z,55.40
2018-07-25T10:34:08.663Z,55.00
2018-07-25T10:36:38.513Z,55.80
2018-07-25T10:39:10.309Z,56.40
2018-07-25T10:41:40.285Z,56.60
2018-07-25T10:44:10.098Z,56.00
2018-07-25T10:46:39.977Z,55.50
2018-07-25T10:49:09.661Z,56.00
2018-07-25T10:54:08.256Z,57.80
2018-07-25T10:56:43.641Z,58.20
2018-07-25T11:02:04.454Z,57.40
2018-07-25T11:04:34.124Z,56.60
2018-07-25T11:07:03.193Z,55.30
2018-07-25T11:09:48.838Z,54.40
2018-07-25T11:12:18.252Z,54.30
2018-07-25T11:14:47.221Z,53.50
2018-07-25T11:17:17.228Z,52.90
2018-07-25T11:19:46.979Z,52.20
2018-07-25T11:22:16.581Z,51.70
2018-07-25T11:24:46.398Z,51.60
2018-07-25T11:27:15.552Z,50.40
2018-07-25T11:29:45.454Z,51.30
2018-07-25T11:32:15.497Z,51.70
2018-07-25T11:34:45.326Z,51.60
2018-07-25T11:37:14.729Z,51.10
2018-07-25T11:39:46.047Z,51.00
2018-07-25T11:42:15.319Z,50.20
2018-07-25T11:44:44.385Z,49.50
2018-07-25T11:47:13.404Z,49.20
2018-07-25T11:49:42.424Z,48.40
2018-07-25T11:52:11.939Z,48.00
2018-07-25T11:54:41.330Z,48.40
2018-07-25T11:57:10.977Z,48.60
2018-07-25T11:59:40.889Z,48.30
2018-07-25T12:02:12.170Z,48.00
2018-07-25T12:04:41.894Z,48.30
2018-07-25T12:07:10.986Z,48.40
2018-07-25T12:09:40.590Z,48.00
2018-07-25T12:12:10.499Z,46.70
2018-07-25T12:14:40.924Z,46.30
2018-07-25T12:17:11.035Z,46.40
2018-07-25T12:19:41.062Z,47.20
2018-07-25T12:22:10.906Z,47.60
2018-07-25T12:24:41.086Z,48.20
2018-07-25T12:27:10.530Z,47.60
2018-07-25T12:29:40.291Z,47.20
2018-07-25T12:32:09.749Z,47.00
2018-07-25T12:34:46.411Z,47.10
2018-07-25T12:37:15.686Z,46.10
2018-07-25T12:39:44.698Z,46.00
2018-07-25T12:42:13.856Z,45.50
2018-07-25T12:44:44.318Z,45.00
2018-07-25T12:47:13.713Z,45.10
2018-07-25T12:49:43.719Z,45.20
2018-07-25T12:52:12.656Z,44.20
2018-07-25T12:54:42.619Z,44.30
2018-07-25T12:57:12.341Z,43.90
2018-07-25T12:59:41.570Z,43.30
2018-07-25T13:02:11.226Z,43.30
2018-07-25T13:04:40.868Z,43.20
2018-07-25T13:07:10.464Z,42.80
2018-07-25T13:09:39.944Z,43.50
2018-07-25T13:12:09.745Z,43.60
2018-07-25T13:14:39.108Z,43.70
2018-07-25T13:17:08.679Z,43.50
2018-07-25T13:19:38.744Z,43.30
2018-07-25T13:24:43.569Z,42.20
2018-07-25T13:27:12.807Z,42.20
2018-07-25T13:29:46.222Z,42.00
2018-07-25T13:32:15.432Z,41.90
2018-07-25T13:34:44.466Z,41.60
2018-07-25T13:37:13.707Z,42.10
2018-07-25T13:39:43.837Z,42.10
2018-07-25T13:42:14.492Z,42.80
2018-07-25T13:44:47.581Z,43.80
2018-07-25T13:47:17.146Z,45.20
2018-07-25T13:49:47.381Z,45.70
2018-07-25T13:52:17.789Z,46.20
2018-07-25T13:54:48.523Z,47.10
2018-07-25T13:57:19.179Z,47.20
2018-07-25T13:59:50.231Z,47.70
2018-07-25T14:02:19.737Z,47.80
2018-07-25T14:04:50.077Z,48.00
2018-07-25T14:07:20.422Z,48.30
2018-07-25T14:09:50.932Z,48.30
2018-07-25T14:12:21.445Z,48.80
2018-07-25T14:14:51.787Z,48.80
2018-07-25T14:17:21.619Z,48.80
2018-07-25T14:19:53.562Z,48.80
2018-07-25T14:22:23.145Z,48.80
2018-07-25T14:24:52.853Z,47.70
2018-07-25T14:27:22.361Z,47.20
2018-07-25T14:29:52.685Z,46.80
2018-07-25T14:32:22.299Z,45.80
2018-07-25T14:34:52.528Z,45.30
2018-07-25T14:37:22.461Z,44.70
2018-07-25T14:39:53.248Z,45.00
2018-07-25T14:42:22.858Z,46.00
2018-07-25T14:44:53.797Z,48.90
2018-07-25T14:47:23.933Z,51.60
2018-07-25T14:49:54.885Z,53.20
2018-07-25T14:52:25.568Z,54.10
2018-07-25T14:55:07.603Z,54.60
2018-07-25T14:57:38.081Z,55.30
2018-07-25T15:00:09.682Z,55.80
2018-07-25T15:02:41.557Z,55.70
2018-07-25T15:05:12.798Z,56.00
2018-07-25T15:07:43.386Z,56.30
2018-07-25T15:10:23.784Z,56.10
2018-07-25T15:12:56.900Z,56.60
2018-07-25T15:15:27.868Z,58.00
2018-07-25T15:17:58.291Z,58.50
2018-07-25T15:20:37.124Z,58.70
2018-07-25T15:23:08.178Z,58.90
2018-07-25T15:25:37.962Z,59.40
2018-07-25T15:28:09.173Z,59.20
2018-07-25T15:30:40.099Z,59.30
2018-07-25T15:33:17.938Z,59.30
2018-07-25T15:35:48.547Z,59.40
2018-07-25T15:38:20.404Z,59.50
2018-07-25T15:40:51.389Z,59.40
2018-07-25T15:43:21.385Z,60.00
2018-07-25T15:45:51.969Z,60.10
2018-07-25T15:48:22.692Z,60.30
2018-07-25T15:50:52.771Z,59.40
2018-07-25T15:53:23.414Z,59.50
2018-07-25T15:55:59.167Z,60.10
2018-07-25T15:58:29.377Z,60.50
2018-07-25T16:01:00.368Z,61.00
2018-07-25T16:03:30.872Z,60.90
2018-07-25T16:06:01.851Z,60.60
2018-07-25T16:08:32.156Z,60.70
2018-07-25T16:11:02.723Z,60.80
2018-07-25T16:13:33.005Z,60.10
2018-07-25T16:16:03.108Z,60.30
2018-07-25T16:18:35.365Z,59.90
2018-07-25T16:21:06.435Z,60.70
2018-07-25T16:23:36.727Z,60.90
2018-07-25T16:26:07.762Z,61.20
2018-07-25T16:28:38.156Z,61.20
2018-07-25T16:31:08.490Z,61.20
2018-07-25T16:33:38.777Z,61.60
2018-07-25T16:36:09.643Z,61.60
2018-07-25T16:38:39.496Z,61.50
2018-07-25T16:41:13.729Z,61.60
2018-07-25T16:43:44.147Z,61.60
2018-07-25T16:46:14.309Z,61.50
2018-07-25T16:48:44.691Z,61.70
2018-07-25T16:51:15.179Z,61.30
2018-07-25T16:53:45.211Z,61.20
2018-07-25T16:56:15.616Z,61.20
2018-07-25T16:58:45.386Z,61.80
2018-07-25T17:01:15.816Z,61.70
2018-07-25T17:03:46.164Z,61.60
2018-07-25T17:06:16.222Z,61.60
2018-07-25T17:08:46.114Z,61.60
2018-07-25T17:11:16.522Z,62.00
2018-07-25T17:13:46.578Z,62.00
2018-07-25T17:16:16.644Z,62.40
2018-07-25T17:18:46.249Z,62.40
2018-07-25T17:21:16.567Z,62.20
2018-07-25T17:23:46.539Z,62.70
2018-07-25T17:26:18.405Z,62.70
2018-07-25T17:31:21.456Z,63.20
2018-07-25T17:33:53.293Z,63.20
2018-07-25T17:36:23.823Z,63.30
2018-07-25T17:38:54.124Z,63.40
2018-07-25T17:41:25.070Z,63.70
2018-07-25T17:43:55.597Z,64.20
2018-07-25T17:46:25.301Z,64.20
2018-07-25T17:48:58.764Z,64.40
2018-07-25T17:51:28.438Z,64.50
2018-07-25T17:53:59.807Z,65.20
2018-07-25T17:56:30.805Z,65.60
2018-07-25T17:59:01.569Z,65.60
2018-07-25T18:01:32.546Z,65.70
2018-07-25T18:04:03.397Z,65.90
2018-07-25T18:06:33.892Z,66.10
2018-07-25T18:09:07.415Z,66.10
2018-07-25T18:11:38.055Z,66.30
2018-07-25T18:14:16.408Z,66.80
2018-07-25T18:16:46.443Z,67.60
2018-07-25T18:19:16.919Z,67.90
2018-07-25T18:21:47.092Z,68.20
2018-07-25T18:24:17.388Z,68.60
2018-07-25T18:26:47.301Z,68.90
2018-07-25T18:29:31.692Z,69.50
2018-07-25T18:32:03.805Z,69.80
2018-07-25T18:34:33.820Z,69.90
2018-07-25T18:37:04.333Z,70.00
2018-07-25T18:39:34.305Z,70.30
2018-07-25T18:42:04.493Z,70.50
2018-07-25T18:44:35.045Z,70.80
2018-07-25T18:47:05.048Z,71.10
2018-07-25T18:49:35.468Z,71.50
2018-07-25T18:52:22.632Z,71.60
2018-07-25T18:54:52.802Z,71.90
2018-07-25T18:57:23.035Z,72.10
2018-07-25T18:59:52.918Z,72.10
2018-07-25T19:02:23.041Z,72.20
2018-07-25T19:04:54.574Z,72.60
2018-07-25T19:07:25.151Z,72.70
2018-07-25T19:09:55.614Z,72.90
2018-07-25T19:12:25.820Z,73.00
2018-07-25T19:15:04.690Z,73.00
2018-07-25T19:17:35.651Z,73.10
2018-07-25T19:20:06.497Z,72.90
2018-07-25T19:22:37.752Z,73.20
2018-07-25T19:25:08.266Z,73.70
2018-07-25T19:27:38.685Z,73.80
2018-07-25T19:30:09.009Z,73.90
2018-07-25T19:32:39.082Z,73.90
2018-07-25T19:35:11.016Z,73.80
2018-07-25T19:37:41.423Z,73.90
2018-07-25T19:40:13.012Z,74.10
2018-07-25T19:42:43.305Z,74.20
2018-07-25T19:45:14.896Z,74.50
2018-07-25T19:47:45.748Z,74.60
2018-07-25T19:50:17.201Z,74.40
2018-07-25T19:52:47.537Z,74.40
2018-07-25T19:55:18.184Z,74.50
2018-07-25T19:57:50.629Z,74.40
2018-07-25T20:00:22.701Z,74.50
2018-07-25T20:03:00.675Z,74.50
2018-07-25T20:05:30.849Z,74.60
2018-07-25T20:08:05.378Z,74.50
2018-07-25T20:10:35.868Z,74.80
2018-07-25T20:13:06.441Z,75.10
2018-07-25T20:15:42.681Z,75.10
2018-07-25T20:18:13.300Z,75.40
2018-07-25T20:20:43.946Z,75.50
2018-07-25T20:23:14.865Z,75.70
2018-07-25T20:25:46.620Z,76.00
2018-07-25T20:28:23.436Z,75.70
2018-07-25T20:31:00.445Z,75.70
2018-07-25T20:33:31.091Z,75.70
2018-07-25T20:38:31.133Z,76.10
2018-07-25T20:41:01.486Z,76.10
2018-07-25T20:43:32.290Z,76.10
2018-07-25T20:46:03.389Z,76.50
2018-07-25T20:48:33.812Z,76.60
2018-07-25T20:51:03.890Z,77.00
2018-07-25T20:56:04.728Z,77.10
2018-07-25T20:58:34.854Z,77.10
2018-07-25T21:01:04.842Z,77.40
2018-07-25T21:03:35.150Z,77.50
2018-07-25T21:06:04.914Z,78.10
2018-07-25T21:08:34.596Z,78.10
2018-07-25T21:11:05.051Z,78.30
2018-07-25T21:13:34.830Z,78.30
2018-07-25T21:16:05.904Z,78.30
2018-07-25T21:18:36.107Z,78.40
2018-07-25T21:21:06.772Z,78.80
2018-07-25T21:23:36.983Z,78.40
2018-07-25T21:26:14.037Z,78.80
2018-07-25T21:28:43.551Z,78.80
2018-07-25T21:31:14.143Z,78.80
2018-07-25T21:33:43.701Z,78.60
2018-07-25T21:36:14.051Z,78.90
2018-07-25T21:38:43.832Z,79.20
2018-07-25T21:41:14.662Z,79.60
2018-07-25T21:43:44.752Z,79.50
2018-07-25T21:46:14.311Z,79.50
2018-07-25T21:48:50.320Z,79.50
2018-07-25T21:51:19.983Z,79.60
2018-07-25T21:53:53.997Z,79.60
2018-07-25T21:56:25.063Z,79.90
2018-07-25T21:58:56.543Z,79.80
2018-07-25T22:01:27.122Z,79.90
2018-07-25T22:03:57.411Z,79.80
2018-07-25T22:06:29.918Z,79.90
2018-07-25T22:08:59.981Z,79.70
2018-07-25T22:11:29.810Z,79.90
2018-07-25T22:13:59.742Z,80.00
2018-07-25T22:16:29.668Z,79.80
2018-07-25T22:18:59.974Z,80.10
2018-07-25T22:21:30.031Z,80.60
2018-07-25T22:24:00.044Z,80.90
2018-07-25T22:26:30.641Z,80.80
2018-07-25T22:30:10.789Z,80.60
2018-07-25T22:32:40.703Z,80.80
2018-07-25T22:35:10.415Z,81.00
2018-07-25T22:37:39.990Z,81.10
2018-07-25T22:40:10.263Z,81.10
2018-07-25T22:42:40.283Z,81.20
2018-07-25T22:45:09.889Z,81.70
2018-07-25T22:47:39.755Z,81.70
2018-07-25T22:50:09.851Z,81.80
2018-07-25T22:52:39.987Z,81.70
2018-07-25T22:55:09.731Z,81.80
2018-07-25T22:57:40.060Z,81.90
2018-07-25T23:00:09.964Z,82.10
2018-07-25T23:02:40.800Z,82.10
2018-07-25T23:05:10.298Z,82.30
2018-07-25T23:07:42.342Z,82.40
2018-07-25T23:10:12.514Z,82.70
2018-07-25T23:12:42.551Z,82.60
2018-07-25T23:15:12.061Z,82.70
2018-07-25T23:17:42.083Z,83.00
2018-07-25T23:20:11.826Z,83.50
2018-07-25T23:22:52.946Z,83.30
2018-07-25T23:25:22.764Z,83.70
2018-07-25T23:27:55.771Z,83.70
2018-07-25T23:30:27.760Z,84.20
2018-07-25T23:32:57.175Z,83.80
2018-07-25T23:35:28.375Z,83.70
2018-07-25T23:37:58.372Z,84.10
2018-07-25T23:40:31.931Z,83.90
2018-07-25T23:43:02.330Z,83.80
2018-07-25T23:45:34.015Z,84.60
2018-07-25T23:48:04.537Z,85.00
2018-07-25T23:50:35.047Z,85.20
2018-07-25T23:53:05.045Z,85.40
2018-07-25T23:55:35.191Z,85.70
2018-07-25T23:58:05.669Z,86.30
