createdAt,value
2022-07-25T00:04:54.454Z,7.28
2022-07-25T00:09:56.243Z,7.72
2022-07-25T00:14:59.185Z,7.63
2022-07-25T00:25:01.953Z,7.43
2022-07-25T00:30:04.280Z,7.93
2022-07-25T00:35:05.957Z,7.70
2022-07-25T00:40:07.977Z,7.90
2022-07-25T00:45:09.951Z,8.60
2022-07-25T00:50:11.358Z,8.07
2022-07-25T00:55:13.638Z,7.78
2022-07-25T01:00:15.712Z,7.43
2022-07-25T01:05:17.065Z,8.30
2022-07-25T01:10:18.444Z,8.38
2022-07-25T01:15:21.738Z,8.40
2022-07-25T01:20:24.872Z,7.93
2022-07-25T01:25:27.998Z,8.63
2022-07-25T01:30:29.394Z,8.25
2022-07-25T01:35:30.713Z,8.98
2022-07-25T01:40:32.066Z,9.30
2022-07-25T01:45:33.790Z,8.65
2022-07-25T01:50:35.155Z,7.90
2022-07-25T01:55:36.763Z,8.77
2022-07-25T02:00:38.230Z,8.80
2022-07-25T02:05:39.599Z,8.45
2022-07-25T02:10:41.028Z,8.27
2022-07-25T02:15:42.497Z,8.27
2022-07-25T02:20:44.035Z,8.65
2022-07-25T02:25:45.476Z,8.40
2022-07-25T02:30:46.913Z,9.02
2022-07-25T02:35:48.388Z,8.35
2022-07-25T02:40:51.205Z,8.30
2022-07-25T02:45:52.690Z,8.98
2022-07-25T02:50:54.214Z,9.30
2022-07-25T02:55:55.536Z,8.95
2022-07-25T03:00:58.586Z,9.20
2022-07-25T03:06:00.164Z,8.68
2022-07-25T03:11:01.516Z,9.35
2022-07-25T03:16:03.099Z,8.52
2022-07-25T03:21:05.204Z,7.68
2022-07-25T03:26:06.522Z,7.75
2022-07-25T03:31:07.898Z,8.50
2022-07-25T03:36:10.265Z,8.07
2022-07-25T03:41:12.282Z,8.87
2022-07-25T03:46:13.779Z,8.85
2022-07-25T03:51:15.410Z,8.65
2022-07-25T03:56:16.739Z,7.30
2022-07-25T04:01:18.229Z,7.47
2022-07-25T04:06:20.858Z,8.97
2022-07-25T04:11:22.844Z,8.10
2022-07-25T04:16:24.680Z,7.70
2022-07-25T04:21:29.272Z,7.88
2022-07-25T04:26:30.750Z,7.57
2022-07-25T04:31:32.264Z,9.07
2022-07-25T04:36:33.987Z,8.68
2022-07-25T04:41:35.530Z,8.65
2022-07-25T04:46:37.100Z,8.48
2022-07-25T04:51:38.598Z,8.50
2022-07-25T04:56:40.135Z,9.65
2022-07-25T05:01:42.203Z,8.05
2022-07-25T05:06:43.713Z,8.45
2022-07-25T05:11:48.586Z,8.60
2022-07-25T05:16:52.075Z,8.35
2022-07-25T05:21:53.645Z,8.82
2022-07-25T05:26:55.106Z,8.70
2022-07-25T05:31:56.624Z,8.52
2022-07-25T05:36:58.018Z,9.80
2022-07-25T05:41:59.356Z,9.30
2022-07-25T05:47:00.875Z,9.02
2022-07-25T05:52:02.484Z,8.38
2022-07-25T05:57:32.143Z,9.48
2022-07-25T06:02:33.613Z,9.07
2022-07-25T06:07:35.073Z,9.52
2022-07-25T06:12:36.914Z,9.25
2022-07-25T06:17:38.334Z,8.20
2022-07-25T06:22:40.266Z,9.30
2022-07-25T06:27:41.791Z,9.50
2022-07-25T06:32:43.189Z,9.02
2022-07-25T06:37:44.843Z,8.82
2022-07-25T06:42:47.236Z,10.10
2022-07-25T06:47:48.845Z,9.40
2022-07-25T06:52:50.231Z,8.52
2022-07-25T06:57:51.648Z,9.00
2022-07-25T07:02:59.633Z,9.05
2022-07-25T07:08:01.552Z,8.38
2022-07-25T07:13:08.322Z,8.95
2022-07-25T07:18:09.670Z,9.05
2022-07-25T07:23:11.300Z,8.32
2022-07-25T07:28:18.658Z,7.47
2022-07-25T07:33:20.077Z,7.82
2022-07-25T07:38:21.529Z,8.30
2022-07-25T07:43:27.653Z,8.57
2022-07-25T07:48:32.403Z,9.30
2022-07-25T07:53:52.488Z,8.30
2022-07-25T07:58:53.875Z,7.82
2022-07-25T08:03:55.219Z,7.72
2022-07-25T08:08:56.571Z,7.75
2022-07-25T08:13:58.099Z,7.43
2022-07-25T08:18:59.499Z,8.25
2022-07-25T08:24:00.983Z,8.30
2022-07-25T08:29:18.310Z,8.38
2022-07-25T08:34:22.361Z,7.88
2022-07-25T08:39:24.092Z,7.50
2022-07-25T08:44:30.879Z,7.70
2022-07-25T08:49:32.318Z,7.15
2022-07-25T08:54:34.841Z,7.35
2022-07-25T08:59:36.615Z,7.68
2022-07-25T09:04:38.182Z,7.07
2022-07-25T09:09:39.578Z,8.17
2022-07-25T09:14:44.482Z,7.67
2022-07-25T09:19:56.685Z,6.53
2022-07-25T09:29:59.814Z,6.95
2022-07-25T09:35:01.151Z,6.75
2022-07-25T09:40:12.554Z,6.43
2022-07-25T09:45:15.466Z,7.32
2022-07-25T09:50:17.920Z,6.30
2022-07-25T09:55:20.362Z,7.05
2022-07-25T10:00:24.388Z,6.72
2022-07-25T10:05:31.749Z,5.80
2022-07-25T10:10:40.016Z,6.65
2022-07-25T10:15:49.681Z,6.82
2022-07-25T10:21:24.938Z,6.65
2022-07-25T10:26:27.850Z,6.43
2022-07-25T10:31:32.182Z,6.15
2022-07-25T10:36:48.306Z,6.57
2022-07-25T10:41:54.493Z,5.72
2022-07-25T10:47:06.714Z,6.28
2022-07-25T10:52:17.805Z,5.97
2022-07-25T11:02:20.944Z,5.50
2022-07-25T11:07:23.677Z,5.30
2022-07-25T11:12:25.083Z,5.63
2022-07-25T11:17:27.034Z,4.95
2022-07-25T11:22:30.659Z,5.75
2022-07-25T11:27:33.613Z,5.43
2022-07-25T11:32:54.143Z,6.72
2022-07-25T11:37:56.143Z,6.28
2022-07-25T11:42:59.605Z,6.18
2022-07-25T11:48:09.056Z,6.03
2022-07-25T11:53:14.474Z,6.70
2022-07-25T11:58:18.068Z,6.35
2022-07-25T12:03:21.138Z,6.32
2022-07-25T12:08:23.595Z,5.45
2022-07-25T12:13:27.545Z,5.45
2022-07-25T12:18:28.916Z,6.10
2022-07-25T12:23:30.573Z,5.25
2022-07-25T12:28:31.958Z,5.90
2022-07-25T12:33:33.396Z,4.80
2022-07-25T12:38:34.843Z,3.83
2022-07-25T12:43:36.281Z,3.83
2022-07-25T12:48:37.887Z,3.83
2022-07-25T12:53:42.469Z,3.63
2022-07-25T12:58:44.126Z,3.97
2022-07-25T13:03:45.416Z,4.47
2022-07-25T13:08:47.294Z,4.55
2022-07-25T13:13:48.634Z,3.88
2022-07-25T13:18:50.061Z,4.32
2022-07-25T13:23:51.399Z,4.20
2022-07-25T13:28:56.581Z,4.10
2022-07-25T13:34:01.269Z,4.43
2022-07-25T13:39:02.886Z,4.32
2022-07-25T13:44:04.784Z,4.35
2022-07-25T13:49:06.280Z,4.63
2022-07-25T13:54:07.830Z,5.25
2022-07-25T13:59:09.866Z,3.47
2022-07-25T14:04:11.669Z,4.38
2022-07-25T14:14:14.291Z,4.63
2022-07-25T14:19:16.742Z,4.47
2022-07-25T14:24:18.134Z,3.50
2022-07-25T14:34:20.719Z,4.07
2022-07-25T14:44:23.420Z,4.30
2022-07-25T14:54:29.839Z,4.95
2022-07-25T14:59:31.308Z,4.15
2022-07-25T15:04:32.998Z,5.03
2022-07-25T15:09:34.456Z,5.25
2022-07-25T15:19:37.074Z,4.60
2022-07-25T15:24:57.679Z,4.70
2022-07-25T15:29:59.905Z,5.55
2022-07-25T15:35:01.332Z,4.68
2022-07-25T15:40:03.824Z,5.13
2022-07-25T15:45:33.769Z,5.10
2022-07-25T15:50:27.534Z,4.35
2022-07-25T15:55:29.054Z,5.28
2022-07-25T16:05:32.055Z,4.75
2022-07-25T16:10:34.584Z,4.38
2022-07-25T16:15:36.047Z,5.55
2022-07-25T16:25:38.757Z,4.27
2022-07-25T16:30:40.273Z,4.10
2022-07-25T16:40:43.225Z,4.30
2022-07-25T16:45:44.574Z,4.68
2022-07-25T16:50:47.602Z,4.72
2022-07-25T16:55:49.042Z,4.38
2022-07-25T17:00:50.790Z,4.43
2022-07-25T17:10:55.243Z,5.63
2022-07-25T17:15:56.730Z,5.20
2022-07-25T17:20:58.310Z,5.32
2022-07-25T17:25:59.777Z,5.05
2022-07-25T17:31:01.253Z,4.80
2022-07-25T17:36:02.611Z,4.40
2022-07-25T17:41:04.554Z,4.33
2022-07-25T17:46:06.327Z,4.63
2022-07-25T17:51:07.910Z,5.00
2022-07-25T17:56:09.860Z,3.73
2022-07-25T18:01:11.479Z,3.05
2022-07-25T18:06:13.865Z,2.88
2022-07-25T18:11:15.208Z,2.75
2022-07-25T18:16:16.656Z,3.00
2022-07-25T18:21:18.120Z,2.60
2022-07-25T18:26:21.761Z,2.40
2022-07-25T18:31:23.188Z,2.50
2022-07-25T18:36:25.254Z,2.20
2022-07-25T18:41:29.515Z,2.35
2022-07-25T18:46:32.860Z,2.10
2022-07-25T18:51:34.289Z,1.77
2022-07-25T18:56:36.742Z,1.58
2022-07-25T19:01:38.440Z,2.00
2022-07-25T19:06:39.782Z,2.17
2022-07-25T19:11:42.453Z,1.60
2022-07-25T19:16:44.423Z,1.90
2022-07-25T19:21:45.937Z,1.70
2022-07-25T19:26:48.234Z,1.73
2022-07-25T19:36:51.427Z,1.80
2022-07-25T19:41:53.112Z,1.63
2022-07-25T19:46:54.500Z,1.80
2022-07-25T19:51:55.867Z,1.73
2022-07-25T19:56:57.865Z,1.83
2022-07-25T20:01:59.355Z,2.27
2022-07-25T20:07:03.617Z,2.40
2022-07-25T20:12:05.454Z,2.00
2022-07-25T20:17:08.239Z,1.88
2022-07-25T20:27:11.688Z,2.00
2022-07-25T20:32:13.096Z,1.60
2022-07-25T20:37:14.435Z,2.08
2022-07-25T20:42:16.355Z,2.58
2022-07-25T20:47:18.772Z,2.10
2022-07-25T20:52:20.198Z,2.55
2022-07-25T20:57:22.447Z,2.20
2022-07-25T21:02:23.881Z,1.90
2022-07-25T21:07:25.279Z,1.60
2022-07-25T21:12:32.219Z,1.90
2022-07-25T21:17:34.591Z,1.50
2022-07-25T21:22:36.328Z,1.70
2022-07-25T21:27:38.627Z,1.80
2022-07-25T21:32:41.000Z,1.73
2022-07-25T21:37:42.421Z,1.60
2022-07-25T21:42:43.848Z,1.60
2022-07-25T21:47:45.222Z,1.55
2022-07-25T21:52:46.702Z,1.83
2022-07-25T21:57:48.808Z,1.90
2022-07-25T22:02:50.593Z,1.30
2022-07-25T22:07:52.314Z,1.60
2022-07-25T22:12:53.694Z,1.45
2022-07-25T22:17:55.076Z,1.83
2022-07-25T22:22:56.521Z,1.50
2022-07-25T22:27:57.987Z,1.80
2022-07-25T22:32:59.299Z,2.50
2022-07-25T22:38:00.637Z,1.92
2022-07-25T22:43:01.949Z,2.15
2022-07-25T22:48:03.426Z,1.85
2022-07-25T22:53:04.733Z,1.73
2022-07-25T22:58:06.253Z,2.00
2022-07-25T23:03:07.730Z,1.70
2022-07-25T23:08:09.332Z,1.50
2022-07-25T23:13:10.663Z,1.55
2022-07-25T23:18:12.494Z,1.63
2022-07-25T23:23:13.948Z,1.40
2022-07-25T23:28:15.275Z,1.63
2022-07-25T23:33:16.664Z,1.58
2022-07-25T23:38:18.108Z,1.55
2022-07-25T23:43:32.464Z,1.83
2022-07-25T23:48:40.987Z,1.73
2022-07-25T23:53:42.485Z,1.70
2022-07-25T23:58:43.882Z,1.42
