createdAt,value
2022-08-23T00:00:13.227Z,62.5
2022-08-23T00:09:02.783Z,63.1
2022-08-23T00:15:02.803Z,63.1
2022-08-23T00:21:02.811Z,63.1
2022-08-23T00:27:02.753Z,63.1
2022-08-23T00:30:02.796Z,63.8
2022-08-23T00:33:02.775Z,63.8
2022-08-23T00:36:02.739Z,63.8
2022-08-23T00:39:02.817Z,63.8
2022-08-23T00:42:02.791Z,63.8
2022-08-23T00:45:02.769Z,64.3
2022-08-23T00:48:03.235Z,64.3
2022-08-23T00:51:02.739Z,64.3
2022-08-23T00:54:02.793Z,64.3
2022-08-23T00:57:02.830Z,65.7
2022-08-23T01:00:02.805Z,65.7
2022-08-23T01:03:04.810Z,65.7
2022-08-23T01:06:02.778Z,65.7
2022-08-23T01:09:02.735Z,65.7
2022-08-23T01:12:02.821Z,65.7
2022-08-23T01:15:02.792Z,65.7
2022-08-23T01:18:03.196Z,65.7
2022-08-23T01:21:05.002Z,65.7
2022-08-23T01:24:02.771Z,65.7
2022-08-23T01:27:02.794Z,67.5
2022-08-23T01:30:02.788Z,67.5
2022-08-23T01:33:02.880Z,67.5
2022-08-23T01:36:09.636Z,68.2
2022-08-23T01:39:02.830Z,68.2
2022-08-23T01:42:09.529Z,68.2
2022-08-23T01:45:02.787Z,68.2
2022-08-23T01:48:03.370Z,68.2
2022-08-23T01:51:02.827Z,68.2
2022-08-23T01:54:02.762Z,68.2
2022-08-23T01:57:02.816Z,68.2
2022-08-23T02:00:02.781Z,68.2
2022-08-23T02:03:03.223Z,68.2
2022-08-23T02:06:02.724Z,68.2
2022-08-23T02:09:03.326Z,68.9
2022-08-23T02:12:02.757Z,68.9
2022-08-23T02:15:02.851Z,68.9
2022-08-23T02:18:03.243Z,68.9
2022-08-23T02:21:03.037Z,68.9
2022-08-23T02:24:02.772Z,68.9
2022-08-23T02:27:04.133Z,68.9
2022-08-23T02:30:04.289Z,68.9
2022-08-23T02:33:03.553Z,70.3
2022-08-23T02:36:02.743Z,70
2022-08-23T02:39:02.835Z,70
2022-08-23T02:42:02.780Z,70
2022-08-23T02:45:02.789Z,70
2022-08-23T02:48:03.196Z,70
2022-08-23T02:51:02.790Z,70
2022-08-23T02:54:02.818Z,70
2022-08-23T02:57:02.777Z,70
2022-08-23T03:00:02.829Z,70
2022-08-23T03:03:02.740Z,70
2022-08-23T03:06:28.216Z,70
2022-08-23T03:09:02.777Z,70
2022-08-23T03:12:02.817Z,70
2022-08-23T03:15:02.750Z,70
2022-08-23T03:18:03.111Z,70
2022-08-23T03:21:02.770Z,71.1
2022-08-23T03:24:05.787Z,71.1
2022-08-23T03:27:02.997Z,71.1
2022-08-23T03:30:03.123Z,71.1
2022-08-23T03:33:02.733Z,71.1
2022-08-23T03:36:02.769Z,71.1
2022-08-23T03:39:02.755Z,71.1
2022-08-23T03:42:02.795Z,71.1
2022-08-23T03:45:05.113Z,71.1
2022-08-23T03:48:03.133Z,71.1
2022-08-23T03:51:02.745Z,71.1
2022-08-23T03:54:02.727Z,71.1
2022-08-23T03:57:02.864Z,71.3
2022-08-23T04:00:02.878Z,71.3
2022-08-23T04:03:02.745Z,71.3
2022-08-23T04:06:02.720Z,71.3
2022-08-23T04:09:02.759Z,71.3
2022-08-23T04:12:02.860Z,71.3
2022-08-23T04:15:05.032Z,71.3
2022-08-23T04:18:03.185Z,72.3
2022-08-23T04:21:02.793Z,72.3
2022-08-23T04:24:02.805Z,72.3
2022-08-23T04:27:02.769Z,72.3
2022-08-23T04:30:02.833Z,72.3
2022-08-23T04:33:04.098Z,72.3
2022-08-23T04:36:02.804Z,72.3
2022-08-23T04:39:02.810Z,72.3
2022-08-23T04:42:02.876Z,72.3
2022-08-23T04:45:03.037Z,72.3
2022-08-23T04:48:03.178Z,73
2022-08-23T04:51:02.808Z,73
2022-08-23T04:54:02.777Z,73
2022-08-23T04:57:02.768Z,73
2022-08-23T05:00:02.867Z,73
2022-08-23T05:03:02.824Z,73
2022-08-23T05:06:02.828Z,73.4
2022-08-23T05:09:02.780Z,73.4
2022-08-23T05:12:02.821Z,73.4
2022-08-23T05:15:02.819Z,74.1
2022-08-23T05:18:03.222Z,74.1
2022-08-23T05:21:02.760Z,74.1
2022-08-23T05:24:05.835Z,74.1
2022-08-23T05:27:02.821Z,75.4
2022-08-23T05:30:02.953Z,75.4
2022-08-23T05:33:03.819Z,75.4
2022-08-23T05:36:02.853Z,75.4
2022-08-23T05:39:02.857Z,75.4
2022-08-23T05:42:02.894Z,75.4
2022-08-23T05:45:08.208Z,75.4
2022-08-23T05:48:03.405Z,75.4
2022-08-23T05:51:02.816Z,75.4
2022-08-23T05:54:02.841Z,75.4
2022-08-23T05:57:02.823Z,75.4
2022-08-23T06:00:02.911Z,75.4
2022-08-23T06:03:02.804Z,75.4
2022-08-23T06:06:02.841Z,75.4
2022-08-23T06:09:02.797Z,77.5
2022-08-23T06:12:02.850Z,77.5
2022-08-23T06:15:02.824Z,77.5
2022-08-23T06:18:03.322Z,77.5
2022-08-23T06:21:02.787Z,76.4
2022-08-23T06:24:02.750Z,76.4
2022-08-23T06:27:02.826Z,76.4
2022-08-23T06:30:02.882Z,76.4
2022-08-23T06:33:02.789Z,76.6
2022-08-23T06:36:02.741Z,76.6
2022-08-23T06:39:02.839Z,76.6
2022-08-23T06:42:05.431Z,76.6
2022-08-23T06:45:02.928Z,76.6
2022-08-23T06:48:03.321Z,75.5
2022-08-23T06:51:03.879Z,75.5
2022-08-23T06:54:05.712Z,75.5
2022-08-23T06:57:02.753Z,73.9
2022-08-23T07:00:02.896Z,73.9
2022-08-23T07:03:03.555Z,73
2022-08-23T07:06:02.774Z,73
2022-08-23T07:09:02.773Z,73
2022-08-23T07:12:02.735Z,71.7
2022-08-23T07:15:02.866Z,71.7
2022-08-23T07:18:02.954Z,71.7
2022-08-23T07:21:02.791Z,69.8
2022-08-23T07:24:02.809Z,69.8
2022-08-23T07:27:02.805Z,68.2
2022-08-23T07:30:02.815Z,68.2
2022-08-23T07:33:03.168Z,68.2
2022-08-23T07:36:03.356Z,65.2
2022-08-23T07:39:02.788Z,65.2
2022-08-23T07:42:02.868Z,65.2
2022-08-23T07:45:02.814Z,62.8
2022-08-23T07:48:03.234Z,62.8
2022-08-23T07:51:04.424Z,62.8
2022-08-23T07:54:02.818Z,61.8
2022-08-23T07:57:02.789Z,61.8
2022-08-23T08:00:02.902Z,61.8
2022-08-23T08:03:03.153Z,61.8
2022-08-23T08:06:02.841Z,61.8
2022-08-23T08:09:02.836Z,60.3
2022-08-23T08:12:02.840Z,60.3
2022-08-23T08:15:02.792Z,60.3
2022-08-23T08:18:03.079Z,60.3
2022-08-23T08:21:02.792Z,60.3
2022-08-23T08:24:02.880Z,59.8
2022-08-23T08:27:02.848Z,59.8
2022-08-23T08:30:02.863Z,59.8
2022-08-23T08:33:03.678Z,59.8
2022-08-23T08:36:07.461Z,59.8
2022-08-23T08:39:03.281Z,57.5
2022-08-23T08:42:07.370Z,57.5
2022-08-23T08:45:03.345Z,57.5
2022-08-23T08:48:03.258Z,57.5
2022-08-23T08:51:02.795Z,57.2
2022-08-23T08:54:02.887Z,57.2
2022-08-23T08:57:02.892Z,57
2022-08-23T09:00:02.869Z,57
2022-08-23T09:03:02.951Z,57
2022-08-23T09:06:02.819Z,57
2022-08-23T09:09:02.791Z,57
2022-08-23T09:12:02.785Z,57
2022-08-23T09:15:02.889Z,57
2022-08-23T09:18:03.404Z,57
2022-08-23T09:21:02.918Z,55.4
2022-08-23T09:24:03.640Z,55.4
2022-08-23T09:27:02.814Z,55.4
2022-08-23T09:30:02.965Z,55.4
2022-08-23T09:33:03.596Z,55.4
2022-08-23T09:36:02.824Z,55.4
2022-08-23T09:39:02.758Z,55.4
2022-08-23T09:42:02.832Z,55.4
2022-08-23T09:45:02.780Z,55.4
2022-08-23T09:48:03.283Z,55.4
2022-08-23T09:51:02.806Z,55.4
2022-08-23T09:54:02.806Z,55.4
2022-08-23T09:57:02.841Z,55.4
2022-08-23T10:00:02.886Z,55.4
2022-08-23T10:03:03.236Z,55.4
2022-08-23T10:06:02.814Z,55.4
2022-08-23T10:09:02.858Z,55.4
2022-08-23T10:12:04.470Z,55.4
2022-08-23T10:15:04.150Z,52.9
2022-08-23T10:18:03.713Z,52.9
2022-08-23T10:21:02.828Z,52.9
2022-08-23T10:24:02.818Z,52.9
2022-08-23T10:27:02.833Z,52.9
2022-08-23T10:30:02.836Z,52.9
2022-08-23T10:33:02.797Z,52.9
2022-08-23T10:36:02.895Z,52.9
2022-08-23T10:39:02.793Z,52.9
2022-08-23T10:42:02.808Z,52.9
2022-08-23T10:45:02.839Z,49.7
2022-08-23T10:48:03.260Z,50.5
2022-08-23T10:51:02.838Z,50.5
2022-08-23T10:54:02.852Z,50.5
2022-08-23T10:57:02.775Z,50.5
2022-08-23T11:00:02.855Z,50.5
2022-08-23T11:03:03.104Z,50.5
2022-08-23T11:06:03.034Z,50.5
2022-08-23T11:09:02.778Z,50.5
2022-08-23T11:15:02.838Z,50.5
2022-08-23T11:24:02.831Z,50.5
2022-08-23T11:27:09.054Z,50.5
2022-08-23T11:30:02.891Z,50.5
2022-08-23T11:33:02.816Z,50.5
2022-08-23T11:36:02.797Z,50.5
2022-08-23T11:39:02.814Z,50.5
2022-08-23T11:42:02.814Z,50.5
2022-08-23T11:45:02.906Z,47.6
2022-08-23T11:48:03.110Z,47.6
2022-08-23T11:51:02.857Z,47.6
2022-08-23T11:54:02.823Z,47.6
2022-08-23T11:57:02.786Z,47.6
2022-08-23T12:00:02.950Z,47.6
2022-08-23T12:03:03.306Z,47.6
2022-08-23T12:06:02.788Z,47.6
2022-08-23T12:09:04.090Z,47.6
2022-08-23T12:12:03.295Z,47.6
2022-08-23T12:15:02.899Z,47.6
2022-08-23T12:18:03.629Z,47.6
2022-08-23T12:21:02.805Z,47.6
2022-08-23T12:24:03.707Z,47.6
2022-08-23T12:27:02.822Z,47.6
2022-08-23T12:30:02.958Z,47.6
2022-08-23T12:33:02.837Z,47.6
2022-08-23T12:36:02.842Z,46.1
2022-08-23T12:39:02.884Z,46.1
2022-08-23T12:42:02.782Z,44.9
2022-08-23T12:45:02.839Z,44.9
2022-08-23T12:48:02.850Z,44.9
2022-08-23T12:51:02.850Z,44.9
2022-08-23T12:54:02.918Z,44.9
2022-08-23T12:57:02.828Z,44.9
2022-08-23T13:00:20.448Z,44.9
2022-08-23T13:03:04.191Z,44.9
2022-08-23T13:06:04.548Z,44.9
2022-08-23T13:09:02.822Z,44.9
2022-08-23T13:12:02.863Z,44.9
2022-08-23T13:15:03.080Z,44.9
2022-08-23T13:18:03.508Z,44.9
2022-08-23T13:21:02.893Z,44.9
2022-08-23T13:24:03.207Z,44.9
2022-08-23T13:27:02.920Z,44.9
2022-08-23T13:30:02.987Z,44.9
2022-08-23T13:33:03.399Z,44.9
2022-08-23T13:36:03.945Z,43.6
2022-08-23T13:39:02.779Z,43.6
2022-08-23T13:42:02.900Z,43.6
2022-08-23T13:45:02.867Z,43.6
2022-08-23T13:48:02.863Z,43.6
2022-08-23T13:51:02.795Z,43.6
2022-08-23T13:54:02.941Z,43.6
2022-08-23T13:57:02.803Z,43.6
2022-08-23T14:00:02.983Z,43.6
2022-08-23T14:03:03.436Z,43.6
2022-08-23T14:06:02.787Z,43.6
2022-08-23T14:09:02.821Z,43.6
2022-08-23T14:12:06.223Z,43.6
2022-08-23T14:15:02.835Z,43.6
2022-08-23T14:18:02.817Z,43.6
2022-08-23T14:21:02.824Z,43.6
2022-08-23T14:24:02.798Z,43.6
2022-08-23T14:27:03.009Z,43.6
2022-08-23T14:30:02.988Z,43.6
2022-08-23T14:33:03.742Z,43.6
2022-08-23T14:36:02.819Z,41.3
2022-08-23T14:39:02.901Z,41.3
2022-08-23T14:42:02.814Z,41.3
2022-08-23T14:45:02.796Z,41.1
2022-08-23T14:48:03.426Z,41.1
2022-08-23T14:51:02.826Z,41.1
2022-08-23T14:54:03.041Z,41.1
2022-08-23T14:57:02.820Z,41.1
2022-08-23T15:00:03.067Z,41.1
2022-08-23T15:03:06.362Z,41.1
2022-08-23T15:06:02.789Z,41.1
2022-08-23T15:09:02.805Z,41.1
2022-08-23T15:15:03.198Z,41.1
2022-08-23T15:18:03.446Z,41.1
2022-08-23T15:21:02.809Z,41.1
2022-08-23T15:24:02.819Z,41.1
2022-08-23T15:27:02.812Z,41.1
2022-08-23T15:30:02.884Z,41.4
2022-08-23T15:33:03.311Z,41.4
2022-08-23T15:36:03.502Z,41.4
2022-08-23T15:39:02.771Z,41.4
2022-08-23T15:42:02.813Z,41.4
2022-08-23T15:45:02.851Z,41.4
2022-08-23T15:48:02.821Z,41.4
2022-08-23T15:51:02.819Z,41.4
2022-08-23T15:54:02.832Z,41.4
2022-08-23T15:57:02.791Z,41.4
2022-08-23T16:00:02.892Z,41.4
2022-08-23T16:03:23.486Z,41.4
2022-08-23T16:06:02.898Z,41.4
2022-08-23T16:09:02.872Z,41.4
2022-08-23T16:12:02.879Z,41.4
2022-08-23T16:15:02.873Z,41.4
2022-08-23T16:18:02.814Z,41.4
2022-08-23T16:21:02.797Z,41.4
2022-08-23T16:24:02.830Z,41.4
2022-08-23T16:27:02.776Z,43.9
2022-08-23T16:30:03.021Z,43.9
2022-08-23T16:33:03.295Z,43.9
2022-08-23T16:36:02.834Z,43.9
2022-08-23T16:39:02.826Z,43.9
2022-08-23T16:42:02.850Z,43.9
2022-08-23T16:45:02.771Z,43.9
2022-08-23T16:48:02.812Z,43.9
2022-08-23T16:51:02.857Z,43.9
2022-08-23T16:54:05.594Z,43.9
2022-08-23T16:57:02.816Z,43.9
2022-08-23T17:00:02.835Z,43.9
2022-08-23T17:03:03.438Z,43.9
2022-08-23T17:06:02.785Z,43.9
2022-08-23T17:09:02.849Z,43.9
2022-08-23T17:12:02.837Z,43.9
2022-08-23T17:15:02.761Z,43.9
2022-08-23T17:18:02.803Z,44.4
2022-08-23T17:21:02.832Z,44.4
2022-08-23T17:24:02.824Z,44
2022-08-23T17:27:02.791Z,44
2022-08-23T17:30:02.900Z,44
2022-08-23T17:33:02.936Z,44
2022-08-23T17:36:02.834Z,44
2022-08-23T17:39:02.811Z,44
2022-08-23T17:42:02.801Z,44
2022-08-23T17:45:02.821Z,44
2022-08-23T17:48:02.800Z,44
2022-08-23T17:51:02.762Z,44
2022-08-23T17:54:02.844Z,44
2022-08-23T17:57:02.828Z,44
2022-08-23T18:00:02.943Z,44
2022-08-23T18:03:03.507Z,44
2022-08-23T18:06:02.859Z,44
2022-08-23T18:09:02.834Z,44
2022-08-23T18:12:02.839Z,44
2022-08-23T18:15:02.826Z,44
2022-08-23T18:18:02.864Z,44
2022-08-23T18:21:02.831Z,44
2022-08-23T18:24:02.805Z,45.8
2022-08-23T18:27:02.812Z,45.8
2022-08-23T18:30:02.872Z,45.8
2022-08-23T18:33:03.478Z,45.8
2022-08-23T18:36:02.777Z,45.8
2022-08-23T18:39:03.021Z,45.8
2022-08-23T18:42:02.755Z,46.9
2022-08-23T18:45:02.771Z,46.9
2022-08-23T18:48:02.778Z,46.9
2022-08-23T18:51:02.811Z,46.9
2022-08-23T18:54:02.830Z,46.9
2022-08-23T18:57:02.801Z,46.9
2022-08-23T19:00:02.829Z,46.9
2022-08-23T19:03:03.073Z,46.9
2022-08-23T19:06:02.762Z,49.2
2022-08-23T19:09:02.757Z,49.2
2022-08-23T19:12:02.879Z,49.2
2022-08-23T19:15:02.866Z,49.2
2022-08-23T19:18:02.789Z,49.2
2022-08-23T19:21:02.766Z,49.2
2022-08-23T19:24:02.793Z,49.4
2022-08-23T19:27:02.781Z,49.4
2022-08-23T19:30:02.829Z,49.4
2022-08-23T19:33:03.055Z,49.4
2022-08-23T19:36:02.844Z,50.3
2022-08-23T19:39:02.843Z,50.3
2022-08-23T19:42:02.804Z,50.3
2022-08-23T19:45:02.809Z,50.3
2022-08-23T19:48:02.753Z,50.3
2022-08-23T19:51:02.775Z,50.3
2022-08-23T19:54:04.645Z,51.2
2022-08-23T19:57:02.811Z,51.2
2022-08-23T20:00:02.939Z,51.2
2022-08-23T20:03:03.272Z,51.2
2022-08-23T20:06:02.760Z,51.2
2022-08-23T20:09:02.784Z,52.5
2022-08-23T20:12:02.765Z,52.4
2022-08-23T20:15:02.800Z,52.4
2022-08-23T20:18:02.777Z,52.4
2022-08-23T20:21:02.818Z,52.4
2022-08-23T20:24:02.775Z,52.4
2022-08-23T20:27:02.788Z,52.4
2022-08-23T20:30:02.790Z,53.6
2022-08-23T20:33:02.857Z,53.6
2022-08-23T20:36:02.777Z,53.6
2022-08-23T20:39:02.892Z,53.6
2022-08-23T20:42:02.813Z,53.6
2022-08-23T20:45:02.913Z,53.6
2022-08-23T20:48:02.746Z,55.1
2022-08-23T20:51:02.779Z,55.1
2022-08-23T20:54:02.857Z,55.1
2022-08-23T20:57:02.927Z,55.1
2022-08-23T21:00:02.827Z,55.1
2022-08-23T21:03:03.169Z,55.1
2022-08-23T21:06:03.307Z,56.3
2022-08-23T21:09:02.814Z,56.3
2022-08-23T21:12:02.812Z,56.3
2022-08-23T21:15:02.902Z,56.9
2022-08-23T21:18:02.859Z,56.9
2022-08-23T21:21:02.835Z,56.9
2022-08-23T21:24:02.785Z,56.9
2022-08-23T21:27:02.930Z,56.9
2022-08-23T21:30:02.801Z,56.9
2022-08-23T21:33:03.115Z,56.9
2022-08-23T21:36:02.815Z,56.9
2022-08-23T21:39:02.773Z,56.9
2022-08-23T21:42:02.802Z,56.9
2022-08-23T21:45:05.013Z,56.9
2022-08-23T21:48:03.635Z,56.9
2022-08-23T21:51:02.790Z,57.5
2022-08-23T21:54:02.780Z,57.5
2022-08-23T21:57:02.792Z,57.5
2022-08-23T22:00:03.223Z,57.5
2022-08-23T22:03:03.483Z,58.1
2022-08-23T22:06:02.781Z,58.1
2022-08-23T22:09:02.753Z,58.1
2022-08-23T22:12:02.874Z,58.1
2022-08-23T22:15:02.776Z,58.1
2022-08-23T22:18:02.766Z,58.1
2022-08-23T22:21:02.740Z,58.1
2022-08-23T22:24:02.754Z,58.7
2022-08-23T22:27:02.816Z,58.7
2022-08-23T22:30:02.828Z,58.7
2022-08-23T22:33:02.907Z,58.7
2022-08-23T22:36:02.747Z,58.7
2022-08-23T22:39:02.832Z,58.7
2022-08-23T22:42:02.780Z,58.7
2022-08-23T22:45:02.860Z,58.7
2022-08-23T22:48:03.244Z,58.7
2022-08-23T22:51:02.802Z,58.7
2022-08-23T22:54:02.743Z,58.7
2022-08-23T22:57:02.746Z,60.3
2022-08-23T23:00:02.830Z,60.6
2022-08-23T23:03:02.755Z,60.6
2022-08-23T23:06:02.932Z,60.6
2022-08-23T23:09:02.783Z,60.6
2022-08-23T23:12:02.779Z,60.6
2022-08-23T23:15:02.736Z,60.6
2022-08-23T23:18:02.961Z,60.6
2022-08-23T23:21:02.750Z,60.6
2022-08-23T23:24:02.748Z,60.6
2022-08-23T23:27:02.816Z,60.6
2022-08-23T23:30:02.772Z,60.6
2022-08-23T23:33:02.752Z,60.6
2022-08-23T23:36:02.776Z,62
2022-08-23T23:39:02.795Z,62
2022-08-23T23:42:02.771Z,62
2022-08-23T23:45:02.803Z,62
2022-08-23T23:48:06.484Z,62
2022-08-23T23:51:02.777Z,62
2022-08-23T23:54:03.488Z,62
2022-08-23T23:57:02.837Z,62
