createdAt,value
2018-09-04T00:00:57.991Z,0.00
2018-09-04T00:01:57.994Z,0.00
2018-09-04T00:02:58.026Z,0.00
2018-09-04T00:03:58.006Z,0.00
2018-09-04T00:04:58.000Z,0.00
2018-09-04T00:05:58.008Z,0.00
2018-09-04T00:06:58.018Z,0.00
2018-09-04T00:07:58.021Z,0.00
2018-09-04T00:08:58.053Z,0.00
2018-09-04T00:09:58.035Z,0.00
2018-09-04T00:10:58.033Z,0.00
2018-09-04T00:11:58.038Z,0.00
2018-09-04T00:12:58.070Z,0.00
2018-09-04T00:13:58.066Z,0.00
2018-09-04T00:14:58.046Z,0.00
2018-09-04T00:15:58.090Z,0.00
2018-09-04T00:16:58.056Z,0.00
2018-09-04T00:17:58.072Z,0.00
2018-09-04T00:18:58.041Z,0.00
2018-09-04T00:19:58.060Z,0.00
2018-09-04T00:20:58.060Z,0.00
2018-09-04T00:21:58.054Z,0.00
2018-09-04T00:22:58.993Z,0.00
2018-09-04T00:23:58.152Z,0.00
2018-09-04T00:24:58.093Z,0.00
2018-09-04T00:25:58.070Z,0.00
2018-09-04T00:26:58.070Z,0.00
2018-09-04T00:27:58.076Z,0.00
2018-09-04T00:28:58.091Z,0.00
2018-09-04T00:29:58.076Z,0.00
2018-09-04T00:30:58.082Z,0.00
2018-09-04T00:31:58.082Z,0.00
2018-09-04T00:32:58.085Z,0.00
2018-09-04T00:33:58.084Z,0.00
2018-09-04T00:34:58.099Z,0.00
2018-09-04T00:35:58.243Z,0.00
2018-09-04T00:36:58.110Z,0.00
2018-09-04T00:37:58.083Z,0.00
2018-09-04T00:38:58.088Z,0.00
2018-09-04T00:39:58.120Z,0.00
2018-09-04T00:40:58.142Z,0.00
2018-09-04T00:41:58.107Z,0.00
2018-09-04T00:42:58.103Z,0.00
2018-09-04T00:43:58.109Z,0.00
2018-09-04T00:44:58.112Z,0.00
2018-09-04T00:45:58.110Z,0.00
2018-09-04T00:46:58.133Z,0.00
2018-09-04T00:47:58.190Z,0.00
2018-09-04T00:48:58.223Z,0.00
2018-09-04T00:49:58.152Z,0.00
2018-09-04T00:50:58.202Z,0.00
2018-09-04T00:51:58.125Z,0.00
2018-09-04T00:52:58.177Z,0.00
2018-09-04T00:53:58.243Z,0.00
2018-09-04T00:54:58.145Z,0.00
2018-09-04T00:55:58.132Z,0.00
2018-09-04T00:56:58.189Z,0.00
2018-09-04T00:57:58.138Z,0.00
2018-09-04T00:58:58.201Z,0.00
2018-09-04T00:59:58.160Z,0.00
2018-09-04T01:00:58.140Z,0.00
2018-09-04T01:01:58.163Z,0.00
2018-09-04T01:02:58.167Z,0.00
2018-09-04T01:03:58.167Z,0.00
2018-09-04T01:05:00.076Z,0.00
2018-09-04T01:05:58.211Z,0.00
2018-09-04T01:06:58.235Z,0.00
2018-09-04T01:07:58.176Z,0.00
2018-09-04T01:08:58.198Z,0.00
2018-09-04T01:09:58.229Z,0.00
2018-09-04T01:10:58.170Z,0.00
2018-09-04T01:11:58.196Z,0.00
2018-09-04T01:12:58.243Z,0.00
2018-09-04T01:13:58.208Z,0.00
2018-09-04T01:14:58.214Z,0.00
2018-09-04T01:15:58.202Z,0.00
2018-09-04T01:16:59.021Z,0.00
2018-09-04T01:17:58.196Z,0.00
2018-09-04T01:18:58.209Z,0.00
2018-09-04T01:19:58.202Z,0.00
2018-09-04T01:20:58.221Z,0.00
2018-09-04T01:21:58.211Z,0.00
2018-09-04T01:22:58.243Z,0.00
2018-09-04T01:23:58.260Z,0.00
2018-09-04T01:24:58.256Z,0.00
2018-09-04T01:25:58.231Z,0.00
2018-09-04T01:26:58.222Z,0.00
2018-09-04T01:27:58.243Z,0.00
2018-09-04T01:28:58.251Z,0.00
2018-09-04T01:29:58.254Z,0.00
2018-09-04T01:30:58.259Z,0.00
2018-09-04T01:31:58.305Z,0.00
2018-09-04T01:32:58.256Z,0.00
2018-09-04T01:33:58.272Z,0.00
2018-09-04T01:34:58.279Z,0.00
2018-09-04T01:35:58.251Z,0.00
2018-09-04T01:36:58.251Z,0.00
2018-09-04T01:37:58.304Z,0.00
2018-09-04T01:38:58.245Z,0.00
2018-09-04T01:39:58.249Z,0.00
2018-09-04T01:40:58.311Z,0.00
2018-09-04T01:41:58.264Z,0.00
2018-09-04T01:42:58.267Z,0.00
2018-09-04T01:43:58.275Z,0.00
2018-09-04T01:44:58.269Z,0.00
2018-09-04T01:45:58.265Z,0.00
2018-09-04T01:46:58.273Z,0.00
2018-09-04T01:47:58.343Z,0.00
2018-09-04T01:48:58.272Z,0.00
2018-09-04T01:49:58.273Z,0.00
2018-09-04T01:50:58.288Z,0.00
2018-09-04T01:51:58.292Z,0.00
2018-09-04T01:52:58.296Z,0.00
2018-09-04T01:53:58.302Z,0.00
2018-09-04T01:54:58.284Z,0.00
2018-09-04T01:55:58.291Z,0.00
2018-09-04T01:56:58.293Z,0.00
2018-09-04T01:57:58.302Z,0.00
2018-09-04T01:58:58.298Z,0.00
2018-09-04T01:59:58.302Z,0.00
2018-09-04T02:00:58.323Z,0.00
2018-09-04T02:01:58.311Z,0.00
2018-09-04T02:02:58.337Z,0.00
2018-09-04T02:03:58.320Z,0.00
2018-09-04T02:04:58.321Z,0.00
2018-09-04T02:05:58.383Z,0.00
2018-09-04T02:06:58.337Z,0.00
2018-09-04T02:07:58.334Z,0.00
2018-09-04T02:08:58.363Z,0.00
2018-09-04T02:09:58.346Z,0.00
2018-09-04T02:10:58.339Z,0.00
2018-09-04T02:11:58.337Z,0.00
2018-09-04T02:12:58.336Z,0.00
2018-09-04T02:13:58.366Z,0.00
2018-09-04T02:14:58.429Z,0.00
2018-09-04T02:15:58.368Z,0.00
2018-09-04T02:16:58.350Z,0.00
2018-09-04T02:17:58.372Z,0.00
2018-09-04T02:18:58.375Z,0.00
2018-09-04T02:19:58.395Z,0.00
2018-09-04T02:20:58.371Z,0.00
2018-09-04T02:21:58.479Z,0.00
2018-09-04T02:22:58.381Z,0.00
2018-09-04T02:23:59.054Z,0.00
2018-09-04T02:24:58.392Z,0.00
2018-09-04T02:25:58.356Z,0.00
2018-09-04T02:26:58.366Z,0.00
2018-09-04T02:27:58.372Z,0.00
2018-09-04T02:28:58.369Z,0.00
2018-09-04T02:29:58.376Z,0.00
2018-09-04T02:30:58.446Z,0.00
2018-09-04T02:31:58.516Z,0.00
2018-09-04T02:32:58.439Z,0.00
2018-09-04T02:33:58.400Z,0.00
2018-09-04T02:34:58.437Z,0.00
2018-09-04T02:35:58.408Z,0.00
2018-09-04T02:36:58.431Z,0.00
2018-09-04T02:37:58.435Z,0.00
2018-09-04T02:38:58.426Z,0.00
2018-09-04T02:39:58.402Z,0.00
2018-09-04T02:40:58.407Z,0.00
2018-09-04T02:41:58.488Z,0.00
2018-09-04T02:42:58.482Z,0.00
2018-09-04T02:43:58.426Z,0.00
2018-09-04T02:44:58.435Z,0.00
2018-09-04T02:45:58.441Z,0.00
2018-09-04T02:46:58.440Z,0.00
2018-09-04T02:47:58.442Z,0.00
2018-09-04T02:48:58.446Z,0.00
2018-09-04T02:49:58.440Z,0.00
2018-09-04T02:50:58.426Z,0.00
2018-09-04T02:51:58.456Z,0.00
2018-09-04T02:52:58.486Z,0.00
2018-09-04T02:53:58.457Z,0.00
2018-09-04T02:54:58.491Z,0.00
2018-09-04T02:55:58.460Z,0.00
2018-09-04T02:56:58.444Z,0.00
2018-09-04T02:57:58.453Z,0.00
2018-09-04T02:58:58.469Z,0.00
2018-09-04T02:59:58.470Z,0.00
2018-09-04T03:00:58.452Z,0.00
2018-09-04T03:01:58.461Z,0.00
2018-09-04T03:02:58.461Z,0.00
2018-09-04T03:03:58.467Z,0.00
2018-09-04T03:04:58.466Z,0.00
2018-09-04T03:05:58.480Z,0.00
2018-09-04T03:06:58.480Z,0.00
2018-09-04T03:07:58.550Z,0.00
2018-09-04T03:08:58.526Z,0.00
2018-09-04T03:09:58.483Z,0.00
2018-09-04T03:10:58.487Z,0.00
2018-09-04T03:11:58.478Z,0.00
2018-09-04T03:12:58.508Z,0.00
2018-09-04T03:13:58.625Z,0.00
2018-09-04T03:14:58.503Z,0.00
2018-09-04T03:15:58.522Z,0.00
2018-09-04T03:16:58.587Z,0.00
2018-09-04T03:17:58.510Z,0.00
2018-09-04T03:18:58.587Z,0.00
2018-09-04T03:19:58.522Z,0.00
2018-09-04T03:20:58.651Z,0.00
2018-09-04T03:21:58.527Z,0.00
2018-09-04T03:22:58.549Z,0.00
2018-09-04T03:23:58.536Z,0.00
2018-09-04T03:24:58.523Z,0.00
2018-09-04T03:25:58.526Z,0.00
2018-09-04T03:26:58.575Z,0.00
2018-09-04T03:27:58.532Z,0.00
2018-09-04T03:28:58.630Z,0.00
2018-09-04T03:29:58.543Z,0.00
2018-09-04T03:30:58.567Z,0.00
2018-09-04T03:31:58.535Z,0.00
2018-09-04T03:32:58.539Z,0.00
2018-09-04T03:33:58.550Z,0.00
2018-09-04T03:34:58.545Z,0.00
2018-09-04T03:35:58.646Z,0.00
2018-09-04T03:36:58.567Z,0.00
2018-09-04T03:37:58.558Z,0.00
2018-09-04T03:38:58.578Z,0.00
2018-09-04T03:39:58.601Z,0.00
2018-09-04T03:40:58.639Z,0.00
2018-09-04T03:41:58.584Z,0.00
2018-09-04T03:42:58.570Z,0.00
2018-09-04T03:43:58.597Z,0.00
2018-09-04T03:44:58.588Z,0.00
2018-09-04T03:45:58.600Z,0.00
2018-09-04T03:46:58.592Z,0.00
2018-09-04T03:47:58.592Z,0.00
2018-09-04T03:48:59.083Z,0.00
2018-09-04T03:49:58.622Z,0.00
2018-09-04T03:50:58.780Z,0.00
2018-09-04T03:51:58.589Z,0.00
2018-09-04T03:52:58.584Z,0.00
2018-09-04T03:53:58.588Z,0.00
2018-09-04T03:54:58.592Z,0.00
2018-09-04T03:55:58.617Z,0.00
2018-09-04T03:56:58.609Z,0.00
2018-09-04T03:57:58.617Z,0.00
2018-09-04T03:58:58.630Z,0.00
2018-09-04T03:59:58.658Z,0.00
2018-09-04T04:00:58.659Z,0.00
2018-09-04T04:01:58.691Z,0.00
2018-09-04T04:02:58.610Z,0.00
2018-09-04T04:03:58.641Z,0.00
2018-09-04T04:04:58.622Z,0.00
2018-09-04T04:05:58.645Z,0.00
2018-09-04T04:06:58.635Z,0.00
2018-09-04T04:07:58.633Z,0.00
2018-09-04T04:08:58.622Z,0.00
2018-09-04T04:09:58.635Z,0.00
2018-09-04T04:10:58.638Z,0.00
2018-09-04T04:11:58.706Z,0.00
2018-09-04T04:12:58.641Z,0.00
2018-09-04T04:13:58.650Z,0.00
2018-09-04T04:14:58.650Z,0.00
2018-09-04T04:15:58.678Z,0.00
2018-09-04T04:16:59.598Z,0.00
2018-09-04T04:17:58.662Z,0.00
2018-09-04T04:18:58.651Z,4.00
2018-09-04T04:19:58.690Z,4.00
2018-09-04T04:20:58.694Z,4.00
2018-09-04T04:21:58.670Z,4.00
2018-09-04T04:22:58.693Z,4.00
2018-09-04T04:23:58.771Z,4.00
2018-09-04T04:24:58.692Z,8.00
2018-09-04T04:25:58.690Z,8.00
2018-09-04T04:26:58.694Z,8.00
2018-09-04T04:27:58.680Z,12.00
2018-09-04T04:28:58.693Z,12.00
2018-09-04T04:29:58.780Z,16.00
2018-09-04T04:30:58.683Z,16.00
2018-09-04T04:31:58.693Z,20.00
2018-09-04T04:32:58.720Z,20.00
2018-09-04T04:33:58.728Z,24.00
2018-09-04T04:34:58.704Z,28.00
2018-09-04T04:35:58.712Z,32.00
2018-09-04T04:36:58.709Z,36.00
2018-09-04T04:37:58.715Z,40.00
2018-09-04T04:38:58.730Z,44.00
2018-09-04T04:39:58.731Z,52.00
2018-09-04T04:40:58.710Z,60.00
2018-09-04T04:41:58.750Z,68.00
2018-09-04T04:42:58.810Z,76.00
2018-09-04T04:43:58.745Z,84.00
2018-09-04T04:44:58.762Z,96.00
2018-09-04T04:45:58.753Z,108.00
2018-09-04T04:46:58.729Z,120.00
2018-09-04T04:47:58.791Z,128.00
2018-09-04T04:48:58.741Z,140.00
2018-09-04T04:49:58.772Z,156.00
2018-09-04T04:50:58.746Z,172.00
2018-09-04T04:51:58.735Z,188.00
2018-09-04T04:52:58.744Z,200.00
2018-09-04T04:53:58.742Z,216.00
2018-09-04T04:54:58.738Z,236.00
2018-09-04T04:55:58.740Z,260.00
2018-09-04T04:56:58.798Z,280.00
2018-09-04T04:57:58.751Z,296.00
2018-09-04T04:58:58.789Z,316.00
2018-09-04T04:59:58.748Z,328.00
2018-09-04T05:00:58.777Z,340.00
2018-09-04T05:01:58.758Z,356.00
2018-09-04T05:02:58.784Z,372.00
2018-09-04T05:03:58.757Z,396.00
2018-09-04T05:04:58.772Z,428.00
2018-09-04T05:05:58.781Z,464.00
2018-09-04T05:06:58.778Z,500.00
2018-09-04T05:07:58.773Z,528.00
2018-09-04T05:08:58.791Z,556.00
2018-09-04T05:09:58.786Z,580.00
2018-09-04T05:10:58.813Z,608.00
2018-09-04T05:11:58.856Z,636.00
2018-09-04T05:12:58.833Z,668.00
2018-09-04T05:13:58.863Z,704.00
2018-09-04T05:14:58.832Z,740.00
2018-09-04T05:15:58.797Z,776.00
2018-09-04T05:16:58.793Z,812.00
2018-09-04T05:17:58.826Z,860.00
2018-09-04T05:18:58.840Z,908.00
2018-09-04T05:19:58.800Z,952.00
2018-09-04T05:20:58.810Z,996.00
2018-09-04T05:21:58.813Z,1028.00
2018-09-04T05:22:58.806Z,1056.00
2018-09-04T05:23:58.927Z,1072.00
2018-09-04T05:24:58.836Z,1080.00
2018-09-04T05:25:58.828Z,1068.00
2018-09-04T05:26:58.828Z,1044.00
2018-09-04T05:27:58.871Z,1036.00
2018-09-04T05:28:58.855Z,1048.00
2018-09-04T05:29:58.846Z,1064.00
2018-09-04T05:30:58.838Z,1096.00
2018-09-04T05:31:58.847Z,1148.00
2018-09-04T05:32:58.841Z,1200.00
2018-09-04T05:33:58.861Z,1248.00
2018-09-04T05:34:58.851Z,1292.00
2018-09-04T05:35:58.865Z,1336.00
2018-09-04T05:36:58.882Z,1380.00
2018-09-04T05:37:58.858Z,1412.00
2018-09-04T05:38:58.851Z,1444.00
2018-09-04T05:39:59.626Z,1468.00
2018-09-04T05:40:58.873Z,1488.00
2018-09-04T05:41:58.933Z,1504.00
2018-09-04T05:42:58.877Z,1504.00
2018-09-04T05:43:58.880Z,1508.00
2018-09-04T05:44:58.896Z,1520.00
2018-09-04T05:45:58.900Z,1496.00
2018-09-04T05:46:58.882Z,1436.00
2018-09-04T05:47:59.013Z,1404.00
2018-09-04T05:48:58.904Z,1372.00
2018-09-04T05:49:59.168Z,1352.00
2018-09-04T05:50:58.925Z,1336.00
2018-09-04T05:51:58.902Z,1332.00
2018-09-04T05:52:58.905Z,1328.00
2018-09-04T05:53:58.938Z,1344.00
2018-09-04T05:54:59.062Z,1348.00
2018-09-04T05:55:58.896Z,1344.00
2018-09-04T05:56:58.902Z,1348.00
2018-09-04T05:57:58.980Z,1336.00
2018-09-04T05:58:59.006Z,1324.00
2018-09-04T05:59:58.927Z,1340.00
2018-09-04T06:00:58.922Z,1356.00
2018-09-04T06:01:58.922Z,1384.00
2018-09-04T06:02:58.933Z,1428.00
2018-09-04T06:03:58.942Z,1536.00
2018-09-04T06:04:58.983Z,1668.00
2018-09-04T06:05:58.929Z,1800.00
2018-09-04T06:06:58.924Z,1956.00
2018-09-04T06:07:58.980Z,2088.00
2018-09-04T06:08:58.936Z,2204.00
2018-09-04T06:09:58.946Z,2332.00
2018-09-04T06:10:59.041Z,2460.00
2018-09-04T06:11:58.978Z,2572.00
2018-09-04T06:12:58.978Z,2672.00
2018-09-04T06:13:58.961Z,2780.00
2018-09-04T06:14:58.952Z,2876.00
2018-09-04T06:15:58.951Z,2960.00
2018-09-04T06:16:58.976Z,3024.00
2018-09-04T06:17:58.983Z,3028.00
2018-09-04T06:18:59.012Z,3000.00
2018-09-04T06:19:59.024Z,2956.00
2018-09-04T06:20:59.057Z,2928.00
2018-09-04T06:21:58.980Z,2964.00
2018-09-04T06:22:58.971Z,3008.00
2018-09-04T06:23:59.009Z,3072.00
2018-09-04T06:24:58.980Z,3160.00
2018-09-04T06:25:58.978Z,3248.00
2018-09-04T06:26:58.994Z,3364.00
2018-09-04T06:27:58.984Z,3524.00
2018-09-04T06:28:59.005Z,3688.00
2018-09-04T06:29:58.987Z,3780.00
2018-09-04T06:30:59.131Z,3824.00
2018-09-04T06:31:59.032Z,3852.00
2018-09-04T06:32:59.016Z,3828.00
2018-09-04T06:33:59.068Z,3764.00
2018-09-04T06:34:59.008Z,3732.00
2018-09-04T06:35:59.061Z,3724.00
2018-09-04T06:36:59.025Z,3724.00
2018-09-04T06:37:59.006Z,3744.00
2018-09-04T06:38:59.086Z,3764.00
2018-09-04T06:39:59.046Z,3780.00
2018-09-04T06:40:59.653Z,3816.00
2018-09-04T06:41:59.042Z,3880.00
2018-09-04T06:42:59.159Z,3976.00
2018-09-04T06:43:59.024Z,4120.00
2018-09-04T06:44:59.099Z,4272.00
2018-09-04T06:45:59.038Z,4380.00
2018-09-04T06:46:59.038Z,4436.00
2018-09-04T06:47:59.100Z,4444.00
2018-09-04T06:48:59.039Z,4364.00
2018-09-04T06:49:59.066Z,4196.00
2018-09-04T06:50:59.054Z,4008.00
2018-09-04T06:51:59.052Z,3840.00
2018-09-04T06:52:59.086Z,3700.00
2018-09-04T06:53:59.092Z,3632.00
2018-09-04T06:54:59.070Z,3620.00
2018-09-04T06:55:59.055Z,3676.00
2018-09-04T06:56:59.079Z,3788.00
2018-09-04T06:57:59.199Z,3884.00
2018-09-04T06:58:59.159Z,3924.00
2018-09-04T06:59:59.104Z,3944.00
2018-09-04T07:00:59.114Z,3904.00
2018-09-04T07:01:59.220Z,3836.00
2018-09-04T07:02:59.099Z,3704.00
2018-09-04T07:03:59.095Z,3568.00
2018-09-04T07:04:59.106Z,3484.00
2018-09-04T07:05:59.341Z,3472.00
2018-09-04T07:06:59.212Z,3516.00
2018-09-04T07:07:59.165Z,3588.00
2018-09-04T07:08:59.099Z,3628.00
2018-09-04T07:09:59.180Z,3640.00
2018-09-04T07:10:59.155Z,3656.00
2018-09-04T07:11:59.569Z,3676.00
2018-09-04T07:12:59.138Z,3684.00
2018-09-04T07:13:59.126Z,3640.00
2018-09-04T07:14:59.239Z,3612.00
2018-09-04T07:15:59.140Z,3624.00
2018-09-04T07:16:59.214Z,3612.00
2018-09-04T07:17:59.176Z,3592.00
2018-09-04T07:18:59.131Z,3576.00
2018-09-04T07:19:59.138Z,3548.00
2018-09-04T07:20:59.187Z,3520.00
2018-09-04T07:21:59.194Z,3480.00
2018-09-04T07:22:59.267Z,3464.00
2018-09-04T07:23:59.206Z,3476.00
2018-09-04T07:24:59.142Z,3460.00
2018-09-04T07:25:59.215Z,3412.00
2018-09-04T07:26:59.191Z,3332.00
2018-09-04T07:27:59.223Z,3256.00
2018-09-04T07:28:59.188Z,3188.00
2018-09-04T07:29:59.170Z,3120.00
2018-09-04T07:30:59.164Z,3040.00
2018-09-04T07:31:59.182Z,2952.00
2018-09-04T07:32:59.673Z,2896.00
2018-09-04T07:33:59.197Z,2852.00
2018-09-04T07:34:59.183Z,2804.00
2018-09-04T07:35:59.285Z,2740.00
2018-09-04T07:36:59.231Z,2716.00
2018-09-04T07:39:02.416Z,2804.00
2018-09-04T07:40:00.244Z,2916.00
2018-09-04T07:40:59.207Z,3060.00
2018-09-04T07:41:59.368Z,3260.00
2018-09-04T07:42:59.384Z,3492.00
2018-09-04T07:43:59.234Z,3696.00
2018-09-04T07:44:59.241Z,3744.00
2018-09-04T07:45:59.243Z,3740.00
2018-09-04T07:46:59.273Z,3724.00
2018-09-04T07:47:59.219Z,3684.00
2018-09-04T07:48:59.350Z,3632.00
2018-09-04T07:49:59.806Z,3588.00
2018-09-04T07:53:04.183Z,3500.00
2018-09-04T07:53:59.326Z,3528.00
2018-09-04T07:54:59.313Z,3568.00
2018-09-04T07:56:00.189Z,3624.00
2018-09-04T07:56:59.243Z,3692.00
2018-09-04T07:57:59.253Z,3752.00
2018-09-04T07:58:59.295Z,3768.00
2018-09-04T07:59:59.273Z,3764.00
2018-09-04T08:00:59.311Z,3756.00
2018-09-04T08:01:59.278Z,3744.00
2018-09-04T08:02:59.317Z,3748.00
2018-09-04T08:03:59.356Z,3768.00
2018-09-04T08:04:59.281Z,3844.00
2018-09-04T08:05:59.333Z,3948.00
2018-09-04T08:06:59.298Z,4112.00
2018-09-04T08:07:59.352Z,4268.00
2018-09-04T08:09:00.196Z,4424.00
2018-09-04T08:09:59.433Z,4564.00
2018-09-04T08:10:59.312Z,4700.00
2018-09-04T08:11:59.307Z,4840.00
2018-09-04T08:12:59.310Z,4936.00
2018-09-04T08:13:59.349Z,5004.00
2018-09-04T08:14:59.353Z,5032.00
2018-09-04T08:15:59.308Z,4992.00
2018-09-04T08:17:00.200Z,4904.00
2018-09-04T08:17:59.386Z,4808.00
2018-09-04T08:18:59.471Z,4788.00
2018-09-04T08:19:59.368Z,4816.00
2018-09-04T08:20:59.429Z,4860.00
2018-09-04T08:21:59.325Z,4904.00
2018-09-04T08:22:59.338Z,4984.00
2018-09-04T08:23:59.366Z,5072.00
2018-09-04T08:24:59.402Z,5184.00
2018-09-04T08:25:59.416Z,5292.00
2018-09-04T08:26:59.470Z,5328.00
2018-09-04T08:27:59.364Z,5360.00
2018-09-04T08:28:59.345Z,5412.00
2018-09-04T08:29:59.446Z,5512.00
2018-09-04T08:30:59.422Z,5612.00
2018-09-04T08:32:00.305Z,5724.00
2018-09-04T08:32:59.501Z,5864.00
2018-09-04T08:33:59.475Z,5988.00
2018-09-04T08:34:59.395Z,6132.00
2018-09-04T08:35:59.437Z,6428.00
2018-09-04T08:36:59.436Z,6868.00
2018-09-04T08:37:59.542Z,7412.00
2018-09-04T08:38:59.420Z,8032.00
2018-09-04T08:39:59.447Z,8424.00
2018-09-04T08:40:59.444Z,8900.00
2018-09-04T08:41:59.540Z,10752.00
2018-09-04T08:42:59.618Z,12528.00
2018-09-04T08:43:59.514Z,10252.00
2018-09-04T08:44:59.507Z,10528.00
2018-09-04T08:46:00.861Z,10976.00
2018-09-04T08:46:59.493Z,11484.00
2018-09-04T08:47:59.426Z,13224.00
2018-09-04T08:48:59.480Z,17504.00
2018-09-04T08:49:59.434Z,17600.00
2018-09-04T08:50:59.663Z,17824.00
2018-09-04T08:51:59.557Z,19872.00
2018-09-04T08:52:59.585Z,25440.00
2018-09-04T08:53:59.505Z,28896.00
2018-09-04T08:54:59.541Z,28000.00
2018-09-04T08:55:59.624Z,38144.00
2018-09-04T08:56:59.481Z,31136.00
2018-09-04T08:57:59.746Z,36544.00
2018-09-04T08:59:00.459Z,20192.00
2018-09-04T08:59:59.570Z,24288.00
2018-09-04T09:00:59.661Z,21504.00
2018-09-04T09:01:59.654Z,21088.00
2018-09-04T09:02:59.552Z,25856.00
2018-09-04T09:03:59.624Z,24960.00
2018-09-04T09:05:00.329Z,35904.00
2018-09-04T09:05:59.575Z,36192.00
2018-09-04T09:06:59.869Z,37408.00
2018-09-04T09:07:59.548Z,37376.00
2018-09-04T09:09:02.801Z,31872.00
2018-09-04T09:09:59.803Z,27584.00
2018-09-04T09:11:07.232Z,32256.00
2018-09-04T09:12:00.789Z,26944.00
2018-09-04T09:12:59.701Z,22336.00
2018-09-04T09:13:59.759Z,18400.00
2018-09-04T09:14:59.626Z,16416.00
2018-09-04T09:15:59.669Z,14656.00
2018-09-04T09:16:59.669Z,13556.00
2018-09-04T09:17:59.666Z,13276.00
2018-09-04T09:18:59.708Z,13372.00
2018-09-04T09:20:00.235Z,13532.00
2018-09-04T09:20:59.731Z,13772.00
2018-09-04T09:21:59.670Z,14224.00
2018-09-04T09:22:59.875Z,14820.00
2018-09-04T09:24:59.993Z,17792.00
2018-09-04T09:25:59.678Z,21760.00
2018-09-04T09:27:00.340Z,25536.00
2018-09-04T09:27:59.780Z,28640.00
2018-09-04T09:28:59.758Z,23936.00
2018-09-04T09:29:59.785Z,29824.00
2018-09-04T09:30:59.771Z,41600.00
2018-09-04T09:31:59.929Z,20160.00
2018-09-04T09:32:59.834Z,18400.00
2018-09-04T09:33:59.845Z,23072.00
2018-09-04T09:34:59.787Z,16832.00
2018-09-04T09:35:59.784Z,18304.00
2018-09-04T09:36:59.968Z,15132.00
2018-09-04T09:37:59.841Z,14324.00
2018-09-04T09:38:59.849Z,12580.00
2018-09-04T09:39:59.873Z,12016.00
2018-09-04T09:40:59.897Z,11688.00
2018-09-04T09:42:00.036Z,11736.00
2018-09-04T09:42:59.865Z,12356.00
2018-09-04T09:43:59.904Z,11372.00
2018-09-04T09:44:59.882Z,11144.00
2018-09-04T09:46:01.038Z,11044.00
2018-09-04T09:46:59.876Z,11072.00
2018-09-04T09:47:59.903Z,10892.00
2018-09-04T09:48:59.963Z,10952.00
2018-09-04T09:49:59.957Z,10968.00
2018-09-04T09:51:00.043Z,11052.00
2018-09-04T09:51:59.960Z,11156.00
2018-09-04T09:53:00.013Z,11148.00
2018-09-04T09:54:00.001Z,11172.00
2018-09-04T09:55:00.027Z,11216.00
2018-09-04T09:56:00.002Z,11300.00
2018-09-04T09:56:59.982Z,11428.00
2018-09-04T09:58:00.103Z,11480.00
2018-09-04T09:59:00.042Z,11524.00
2018-09-04T10:00:00.198Z,11552.00
2018-09-04T10:01:00.303Z,11624.00
2018-09-04T10:02:00.134Z,12060.00
2018-09-04T10:03:00.070Z,12432.00
2018-09-04T10:04:00.044Z,12840.00
2018-09-04T10:05:00.140Z,12788.00
2018-09-04T10:06:00.062Z,13084.00
2018-09-04T10:07:00.077Z,13332.00
2018-09-04T10:08:00.194Z,13468.00
2018-09-04T10:09:00.177Z,13608.00
2018-09-04T10:10:00.116Z,13712.00
2018-09-04T10:11:00.109Z,13896.00
2018-09-04T10:12:00.144Z,13980.00
2018-09-04T10:13:00.908Z,14200.00
2018-09-04T10:14:00.146Z,14672.00
2018-09-04T10:15:00.154Z,14904.00
2018-09-04T10:16:00.166Z,15684.00
2018-09-04T10:17:00.135Z,16928.00
2018-09-04T10:18:00.169Z,18304.00
2018-09-04T10:19:00.189Z,21440.00
2018-09-04T10:20:00.238Z,22880.00
2018-09-04T10:21:00.154Z,24928.00
2018-09-04T10:22:00.184Z,26752.00
2018-09-04T10:23:10.335Z,37440.00
2018-09-04T10:24:01.069Z,33344.00
2018-09-04T10:25:00.222Z,32576.00
2018-09-04T10:26:00.252Z,29184.00
2018-09-04T10:27:00.256Z,26848.00
2018-09-04T10:28:00.286Z,23936.00
2018-09-04T10:29:00.311Z,24384.00
2018-09-04T10:30:00.232Z,28000.00
2018-09-04T10:31:00.266Z,28768.00
2018-09-04T10:32:00.288Z,24800.00
2018-09-04T10:33:00.334Z,28192.00
2018-09-04T10:34:00.310Z,33376.00
2018-09-04T10:35:00.315Z,41888.00
2018-09-04T10:36:00.973Z,33568.00
2018-09-04T10:37:00.336Z,33280.00
2018-09-04T10:38:00.314Z,32960.00
2018-09-04T10:39:00.425Z,34048.00
2018-09-04T10:40:00.356Z,41152.00
2018-09-04T10:41:00.397Z,44864.00
2018-09-04T10:42:00.523Z,46144.00
2018-09-04T10:43:00.400Z,57056.00
2018-09-04T10:44:00.421Z,58112.00
2018-09-04T10:45:00.428Z,58560.00
2018-09-04T10:46:01.149Z,58176.00
2018-09-04T10:47:02.456Z,55776.00
2018-09-04T10:49:36.775Z,58880.00
2018-09-04T10:50:34.678Z,59008.00
2018-09-04T10:51:34.746Z,57856.00
2018-09-04T10:52:35.062Z,56160.00
2018-09-04T10:53:34.679Z,58464.00
2018-09-04T10:54:35.517Z,59648.00
2018-09-04T10:55:34.819Z,57152.00
2018-09-04T10:56:36.890Z,58624.00
2018-09-04T10:57:34.858Z,61408.00
2018-09-04T10:58:34.797Z,59648.00
2018-09-04T10:59:34.802Z,55392.00
2018-09-04T11:00:35.026Z,54656.00
2018-09-04T11:01:34.876Z,57056.00
2018-09-04T11:02:34.928Z,56896.00
2018-09-04T11:03:34.977Z,56000.00
2018-09-04T11:06:08.966Z,53920.00
2018-09-04T11:07:09.382Z,55584.00
2018-09-04T11:08:08.961Z,54880.00
2018-09-04T11:09:08.181Z,53408.00
2018-09-04T11:10:08.201Z,55296.00
2018-09-04T11:11:08.097Z,53760.00
2018-09-04T11:12:09.084Z,53024.00
2018-09-04T11:13:09.355Z,36320.00
2018-09-04T11:14:08.064Z,15784.00
2018-09-04T11:15:08.096Z,11040.00
2018-09-04T11:16:08.091Z,10300.00
2018-09-04T11:17:08.135Z,10208.00
2018-09-04T11:18:08.164Z,10164.00
2018-09-04T11:19:08.147Z,10148.00
2018-09-04T11:20:08.241Z,10140.00
2018-09-04T11:21:08.210Z,10140.00
2018-09-04T11:22:08.270Z,10144.00
2018-09-04T11:23:08.184Z,10080.00
2018-09-04T11:24:08.187Z,9944.00
2018-09-04T11:25:08.202Z,9788.00
2018-09-04T11:26:08.206Z,9608.00
2018-09-04T11:27:08.263Z,9456.00
2018-09-04T11:28:08.317Z,9364.00
2018-09-04T11:29:08.299Z,9264.00
2018-09-04T11:30:08.414Z,9180.00
2018-09-04T11:31:08.274Z,9120.00
2018-09-04T11:32:08.347Z,9068.00
2018-09-04T11:33:08.354Z,9012.00
2018-09-04T11:34:08.299Z,8924.00
2018-09-04T11:35:08.305Z,8832.00
2018-09-04T11:36:08.330Z,8728.00
2018-09-04T11:37:08.387Z,8628.00
2018-09-04T11:38:08.362Z,8572.00
2018-09-04T11:39:08.436Z,8524.00
2018-09-04T11:40:08.426Z,8464.00
2018-09-04T11:41:08.384Z,8396.00
2018-09-04T11:42:08.460Z,8324.00
2018-09-04T11:43:08.401Z,8280.00
2018-09-04T11:44:08.430Z,8240.00
2018-09-04T11:45:32.937Z,8200.00
2018-09-04T11:46:10.433Z,8164.00
2018-09-04T11:48:34.722Z,8112.00
2018-09-04T22:00:58.171Z,0.00
2018-09-04T22:01:58.185Z,0.00
2018-09-04T22:02:58.115Z,0.00
2018-09-04T22:03:58.121Z,0.00
2018-09-04T22:04:58.128Z,0.00
2018-09-04T22:05:58.134Z,0.00
2018-09-04T22:06:58.126Z,0.00
2018-09-04T22:07:58.143Z,0.00
2018-09-04T22:08:58.142Z,0.00
2018-09-04T22:09:58.145Z,0.00
2018-09-04T22:10:58.150Z,0.00
2018-09-04T22:11:58.153Z,0.00
2018-09-04T22:12:58.138Z,0.00
2018-09-04T22:13:58.145Z,0.00
2018-09-04T22:14:58.152Z,0.00
2018-09-04T22:15:58.176Z,0.00
2018-09-04T22:16:58.168Z,0.00
2018-09-04T22:17:58.156Z,0.00
2018-09-04T22:18:58.172Z,0.00
2018-09-04T22:19:58.225Z,0.00
2018-09-04T22:20:58.168Z,0.00
2018-09-04T22:21:58.189Z,0.00
2018-09-04T22:22:58.187Z,0.00
2018-09-04T22:23:58.180Z,0.00
2018-09-04T22:24:58.197Z,0.00
2018-09-04T22:25:58.179Z,0.00
2018-09-04T22:26:58.189Z,0.00
2018-09-04T22:27:58.215Z,0.00
2018-09-04T22:28:58.187Z,0.00
2018-09-04T22:29:58.194Z,0.00
2018-09-04T22:30:58.195Z,0.00
2018-09-04T22:31:58.203Z,0.00
2018-09-04T22:32:58.287Z,0.00
2018-09-04T22:33:58.207Z,0.00
2018-09-04T22:34:58.210Z,0.00
2018-09-04T22:35:58.253Z,0.00
2018-09-04T22:36:58.213Z,0.00
2018-09-04T22:37:58.262Z,0.00
2018-09-04T22:38:58.237Z,0.00
2018-09-04T22:39:58.262Z,0.00
2018-09-04T22:40:58.297Z,0.00
2018-09-04T22:41:58.257Z,0.00
2018-09-04T22:42:58.354Z,0.00
2018-09-04T22:43:58.266Z,0.00
2018-09-04T22:44:58.255Z,0.00
2018-09-04T22:45:58.240Z,0.00
2018-09-04T22:46:58.239Z,0.00
2018-09-04T22:47:58.257Z,0.00
2018-09-04T22:48:58.252Z,0.00
2018-09-04T22:49:58.262Z,0.00
2018-09-04T22:50:58.248Z,0.00
2018-09-04T22:51:58.293Z,0.00
2018-09-04T22:52:58.261Z,0.00