createdAt,value
2017-09-09T00:01:29.696Z,12.20
2017-09-09T00:03:56.061Z,12.10
2017-09-09T00:06:22.759Z,12.10
2017-09-09T00:08:49.150Z,12.10
2017-09-09T00:11:15.473Z,12.10
2017-09-09T00:13:41.851Z,12.00
2017-09-09T00:16:09.003Z,12.00
2017-09-09T00:18:36.097Z,12.00
2017-09-09T00:21:03.289Z,11.90
2017-09-09T00:23:29.666Z,11.90
2017-09-09T00:25:56.013Z,11.90
2017-09-09T00:28:22.359Z,11.90
2017-09-09T00:30:48.742Z,11.90
2017-09-09T00:33:15.456Z,11.90
2017-09-09T00:35:42.594Z,11.90
2017-09-09T00:38:09.011Z,11.80
2017-09-09T00:40:35.408Z,11.80
2017-09-09T00:43:01.797Z,11.80
2017-09-09T00:45:28.896Z,11.80
2017-09-09T00:47:55.319Z,11.80
2017-09-09T00:50:21.689Z,11.80
2017-09-09T00:52:48.119Z,11.70
2017-09-09T00:55:14.500Z,11.70
2017-09-09T00:57:40.921Z,11.70
2017-09-09T01:00:07.332Z,11.70
2017-09-09T01:02:34.453Z,11.60
2017-09-09T01:05:00.813Z,11.60
2017-09-09T01:07:28.246Z,11.60
2017-09-09T01:09:54.678Z,11.60
2017-09-09T01:12:21.061Z,11.60
2017-09-09T01:14:47.453Z,11.50
2017-09-09T01:17:14.563Z,11.60
2017-09-09T01:19:40.947Z,11.50
2017-09-09T01:22:07.323Z,11.50
2017-09-09T01:24:34.025Z,11.50
2017-09-09T01:27:00.413Z,11.50
2017-09-09T01:29:26.818Z,11.50
2017-09-09T01:31:53.230Z,11.50
2017-09-09T01:34:19.602Z,11.40
2017-09-09T01:36:46.723Z,11.40
2017-09-09T01:39:13.094Z,11.40
2017-09-09T01:41:40.187Z,11.40
2017-09-09T01:44:06.587Z,11.30
2017-09-09T01:46:32.973Z,11.40
2017-09-09T01:48:59.475Z,11.40
2017-09-09T01:51:26.163Z,11.30
2017-09-09T01:53:53.278Z,11.30
2017-09-09T01:56:19.640Z,11.30
2017-09-09T01:58:46.747Z,11.20
2017-09-09T02:01:13.140Z,11.20
2017-09-09T02:03:39.500Z,11.20
2017-09-09T02:06:05.872Z,11.20
2017-09-09T02:08:32.227Z,11.20
2017-09-09T02:10:58.601Z,11.10
2017-09-09T02:13:25.279Z,11.10
2017-09-09T02:15:52.387Z,11.10
2017-09-09T02:18:18.760Z,11.00
2017-09-09T02:20:45.870Z,11.00
2017-09-09T02:23:12.248Z,11.00
2017-09-09T02:25:38.632Z,11.00
2017-09-09T02:28:04.968Z,11.00
2017-09-09T02:30:31.343Z,10.90
2017-09-09T02:32:57.739Z,11.00
2017-09-09T02:35:25.201Z,10.90
2017-09-09T02:37:52.330Z,10.90
2017-09-09T02:40:18.736Z,10.90
2017-09-09T02:42:45.117Z,10.90
2017-09-09T02:45:12.322Z,10.90
2017-09-09T02:54:24.275Z,10.80
2017-09-09T02:56:51.798Z,10.80
2017-09-09T02:59:18.153Z,10.80
2017-09-09T03:01:44.543Z,10.80
2017-09-09T03:04:10.948Z,10.70
2017-09-09T03:06:38.074Z,10.70
2017-09-09T03:09:04.486Z,10.60
2017-09-09T03:11:30.878Z,10.70
2017-09-09T03:13:57.235Z,10.90
2017-09-09T03:16:23.591Z,11.10
2017-09-09T03:18:50.325Z,11.30
2017-09-09T03:21:16.685Z,11.50
2017-09-09T03:23:43.053Z,11.60
2017-09-09T03:26:09.416Z,11.70
2017-09-09T03:28:36.534Z,11.80
2017-09-09T03:31:02.906Z,11.80
2017-09-09T03:33:29.263Z,12.00
2017-09-09T03:35:55.610Z,12.10
2017-09-09T03:38:21.993Z,12.30
2017-09-09T03:40:49.437Z,12.60
2017-09-09T03:43:15.791Z,12.60
2017-09-09T03:45:42.930Z,12.90
2017-09-09T03:48:10.124Z,12.90
2017-09-09T03:50:36.489Z,12.90
2017-09-09T03:53:02.893Z,12.90
2017-09-09T03:55:29.255Z,13.00
2017-09-09T03:57:55.641Z,13.00
2017-09-09T04:00:22.002Z,12.90
2017-09-09T04:02:48.758Z,12.80
2017-09-09T04:05:15.184Z,12.80
2017-09-09T04:07:41.523Z,12.80
2017-09-09T04:10:07.939Z,12.80
2017-09-09T04:12:35.082Z,12.90
2017-09-09T04:15:01.444Z,12.90
2017-09-09T04:17:28.551Z,12.80
2017-09-09T04:19:54.933Z,12.80
2017-09-09T04:22:22.032Z,12.70
2017-09-09T04:24:48.687Z,12.70
2017-09-09T04:27:15.028Z,12.60
2017-09-09T04:29:42.133Z,12.60
2017-09-09T04:32:08.509Z,12.60
2017-09-09T04:34:35.583Z,12.40
2017-09-09T04:37:01.962Z,12.40
2017-09-09T04:39:28.349Z,12.30
2017-09-09T04:41:54.760Z,12.20
2017-09-09T04:44:21.141Z,12.10
2017-09-09T04:46:47.500Z,12.10
2017-09-09T04:49:14.651Z,11.70
2017-09-09T04:51:41.378Z,11.60
2017-09-09T04:54:07.782Z,11.50
2017-09-09T04:56:34.170Z,11.40
2017-09-09T04:59:00.529Z,11.30
2017-09-09T05:01:26.897Z,11.20
2017-09-09T05:03:53.321Z,11.10
2017-09-09T05:06:20.409Z,11.00
2017-09-09T05:08:46.849Z,11.00
2017-09-09T05:11:13.236Z,11.00
2017-09-09T05:13:39.653Z,11.00
2017-09-09T05:16:06.091Z,10.90
2017-09-09T05:18:32.453Z,11.00
2017-09-09T05:20:59.563Z,10.90
2017-09-09T05:23:25.928Z,10.90
2017-09-09T05:25:52.668Z,10.90
2017-09-09T05:28:19.051Z,10.90
2017-09-09T05:30:45.470Z,10.90
2017-09-09T05:33:11.873Z,11.00
2017-09-09T05:35:38.261Z,11.10
2017-09-09T05:38:04.696Z,11.20
2017-09-09T05:40:31.825Z,11.30
2017-09-09T05:42:58.965Z,11.40
2017-09-09T05:45:25.344Z,11.40
2017-09-09T05:47:52.885Z,11.80
2017-09-09T05:50:19.255Z,11.80
2017-09-09T05:52:45.664Z,12.00
2017-09-09T05:55:12.051Z,12.10
2017-09-09T05:57:38.437Z,12.30
2017-09-09T06:00:04.847Z,12.30
2017-09-09T06:02:31.216Z,12.40
2017-09-09T06:04:57.616Z,12.50
2017-09-09T06:07:23.998Z,12.70
2017-09-09T06:09:50.366Z,12.80
2017-09-09T06:12:17.462Z,13.10
2017-09-09T06:14:44.153Z,13.10
2017-09-09T06:17:11.250Z,13.30
2017-09-09T06:19:37.615Z,13.30
2017-09-09T06:22:04.739Z,13.20
2017-09-09T06:24:31.084Z,13.20
2017-09-09T06:26:57.444Z,13.20
2017-09-09T06:29:23.824Z,13.30
2017-09-09T06:31:50.237Z,13.30
2017-09-09T06:34:16.649Z,13.30
2017-09-09T06:36:43.358Z,13.40
2017-09-09T06:39:09.709Z,13.60
2017-09-09T06:41:36.057Z,13.70
2017-09-09T06:44:02.486Z,13.90
2017-09-09T06:46:28.890Z,14.10
2017-09-09T06:48:55.354Z,14.10
2017-09-09T06:51:21.741Z,14.20
2017-09-09T06:53:48.164Z,14.30
2017-09-09T06:56:14.509Z,14.30
2017-09-09T06:58:41.919Z,14.30
2017-09-09T07:01:08.318Z,14.30
2017-09-09T07:03:34.671Z,14.30
2017-09-09T07:06:01.082Z,14.30
2017-09-09T07:08:27.490Z,14.30
2017-09-09T07:10:53.911Z,14.30
2017-09-09T07:13:21.040Z,14.30
2017-09-09T07:15:48.169Z,14.40
2017-09-09T07:18:14.547Z,14.30
2017-09-09T07:20:40.949Z,14.40
2017-09-09T07:23:07.324Z,14.40
2017-09-09T07:25:34.032Z,14.40
2017-09-09T07:28:01.166Z,14.60
2017-09-09T07:30:28.321Z,14.60
2017-09-09T07:32:55.460Z,14.80
2017-09-09T07:35:22.596Z,14.90
2017-09-09T07:37:48.947Z,14.90
2017-09-09T07:40:16.069Z,15.20
2017-09-09T07:42:42.483Z,15.10
2017-09-09T07:45:09.626Z,15.50
2017-09-09T07:47:36.038Z,15.50
2017-09-09T07:50:02.432Z,15.70
2017-09-09T07:52:29.880Z,16.00
2017-09-09T07:54:56.603Z,16.10
2017-09-09T07:57:22.976Z,16.20
2017-09-09T07:59:49.376Z,16.30
2017-09-09T08:02:16.498Z,16.60
2017-09-09T08:04:42.871Z,16.60
2017-09-09T08:07:09.963Z,16.90
2017-09-09T08:09:36.469Z,16.90
2017-09-09T08:12:02.838Z,17.00
2017-09-09T08:14:29.959Z,17.10
2017-09-09T08:16:56.347Z,17.10
2017-09-09T08:19:23.462Z,17.50
2017-09-09T08:21:49.850Z,17.50
2017-09-09T08:24:16.542Z,17.70
2017-09-09T08:26:42.931Z,17.90
2017-09-09T08:29:09.258Z,18.10
2017-09-09T08:31:35.642Z,18.10
2017-09-09T08:34:02.814Z,18.20
2017-09-09T08:36:29.936Z,18.30
2017-09-09T08:38:57.041Z,18.20
2017-09-09T08:41:23.434Z,18.20
2017-09-09T08:43:50.555Z,18.20
2017-09-09T08:46:16.943Z,18.20
2017-09-09T08:48:43.357Z,18.20
2017-09-09T08:51:09.713Z,18.20
2017-09-09T08:53:36.094Z,18.10
2017-09-09T08:56:03.187Z,18.20
2017-09-09T08:58:29.565Z,18.20
2017-09-09T09:00:56.656Z,18.40
2017-09-09T09:03:23.326Z,18.30
2017-09-09T09:05:49.679Z,18.40
2017-09-09T09:08:16.778Z,18.70
2017-09-09T09:10:43.203Z,18.70
2017-09-09T09:13:16.530Z,18.90
2017-09-09T09:15:42.923Z,19.10
2017-09-09T09:18:09.262Z,19.30
2017-09-09T09:20:35.628Z,19.30
2017-09-09T09:25:35.027Z,19.50
2017-09-09T09:28:01.415Z,19.60
2017-09-09T09:30:28.219Z,19.60
2017-09-09T09:32:54.600Z,19.60
2017-09-09T09:35:20.956Z,19.50
2017-09-09T09:37:47.345Z,19.50
2017-09-09T09:40:13.773Z,19.50
2017-09-09T09:42:40.160Z,19.40
2017-09-09T09:45:06.528Z,19.50
2017-09-09T09:47:33.019Z,19.40
2017-09-09T09:49:59.390Z,19.40
2017-09-09T09:52:25.816Z,19.40
2017-09-09T09:54:52.181Z,19.40
2017-09-09T09:57:18.862Z,19.40
2017-09-09T09:59:46.016Z,19.40
2017-09-09T10:02:13.156Z,19.50
2017-09-09T10:04:39.546Z,19.50
2017-09-09T10:07:05.929Z,19.60
2017-09-09T10:09:33.379Z,19.70
2017-09-09T10:12:00.503Z,19.80
2017-09-09T10:14:26.901Z,19.70
2017-09-09T10:16:53.275Z,19.80
2017-09-09T10:19:19.632Z,19.90
2017-09-09T10:21:46.034Z,20.00
2017-09-09T10:24:16.633Z,20.30
2017-09-09T10:26:43.063Z,20.50
2017-09-09T10:29:09.450Z,20.80
2017-09-09T10:31:36.591Z,21.10
2017-09-09T10:34:03.724Z,21.20
2017-09-09T10:36:30.141Z,21.20
2017-09-09T10:38:57.291Z,21.60
2017-09-09T10:41:24.040Z,21.60
2017-09-09T10:43:51.175Z,21.90
2017-09-09T10:46:17.585Z,21.90
2017-09-09T10:48:44.016Z,21.90
2017-09-09T10:51:10.419Z,21.90
2017-09-09T10:53:36.836Z,22.20
2017-09-09T10:56:03.936Z,22.80
2017-09-09T10:58:30.302Z,22.80
2017-09-09T11:00:56.708Z,22.70
2017-09-09T11:03:23.869Z,22.20
2017-09-09T11:05:51.009Z,21.90
2017-09-09T11:08:17.361Z,21.80
2017-09-09T11:10:43.755Z,21.50
2017-09-09T11:13:10.109Z,21.20
2017-09-09T11:15:37.229Z,20.70
2017-09-09T11:18:03.604Z,20.60
2017-09-09T11:20:30.321Z,20.50
2017-09-09T11:22:56.709Z,20.40
2017-09-09T11:25:23.069Z,20.20
2017-09-09T11:27:49.438Z,20.00
2017-09-09T11:30:15.802Z,20.00
2017-09-09T11:32:42.204Z,19.90
2017-09-09T11:35:08.574Z,19.80
2017-09-09T11:37:34.980Z,19.70
2017-09-09T11:40:01.340Z,19.60
2017-09-09T11:42:27.811Z,19.60
2017-09-09T11:44:54.175Z,19.60
2017-09-09T11:47:20.858Z,19.60
2017-09-09T11:49:47.953Z,19.60
2017-09-09T11:52:14.319Z,19.60
2017-09-09T11:54:40.690Z,19.70
2017-09-09T11:57:07.058Z,19.80
2017-09-09T11:59:33.426Z,19.90
2017-09-09T12:02:00.592Z,20.20
2017-09-09T12:04:26.982Z,20.20
2017-09-09T12:06:53.326Z,20.40
2017-09-09T12:09:20.652Z,20.70
2017-09-09T12:11:47.023Z,20.90
2017-09-09T12:14:14.459Z,21.30
2017-09-09T12:16:40.790Z,21.20
2017-09-09T12:19:07.147Z,21.30
2017-09-09T12:21:33.546Z,21.40
2017-09-09T12:23:59.920Z,21.40
2017-09-09T12:26:26.273Z,21.60
2017-09-09T12:28:52.656Z,21.70
2017-09-09T12:31:19.790Z,21.70
2017-09-09T12:33:46.890Z,21.70
2017-09-09T12:36:13.258Z,21.70
2017-09-09T12:38:39.621Z,21.70
2017-09-09T12:41:06.329Z,21.70
2017-09-09T12:43:32.692Z,21.90
2017-09-09T12:45:59.794Z,22.20
2017-09-09T12:48:27.009Z,22.10
2017-09-09T12:50:53.361Z,22.10
2017-09-09T12:53:19.749Z,21.90
2017-09-09T12:55:46.115Z,21.70
2017-09-09T12:58:12.474Z,21.50
2017-09-09T13:00:38.839Z,21.30
2017-09-09T13:03:06.282Z,20.80
2017-09-09T13:05:32.661Z,20.80
2017-09-09T13:07:59.008Z,20.70
2017-09-09T13:10:25.454Z,20.50
2017-09-09T13:12:51.807Z,20.30
2017-09-09T13:15:18.989Z,20.00
2017-09-09T13:17:45.342Z,20.00
2017-09-09T13:20:11.723Z,19.90
2017-09-09T13:22:38.069Z,19.80
2017-09-09T13:25:04.450Z,19.70
2017-09-09T13:27:30.797Z,19.70
2017-09-09T13:29:57.510Z,19.80
2017-09-09T13:32:23.868Z,20.00
2017-09-09T13:34:50.237Z,20.00
2017-09-09T13:37:16.638Z,20.10
2017-09-09T13:39:43.034Z,20.10
2017-09-09T13:42:10.168Z,20.50
2017-09-09T13:44:36.555Z,20.50
2017-09-09T13:47:03.231Z,20.50
2017-09-09T13:49:29.705Z,20.30
2017-09-09T13:51:56.779Z,19.90
2017-09-09T13:54:24.197Z,19.90
2017-09-09T13:56:51.303Z,19.70
2017-09-09T13:59:17.686Z,19.70
2017-09-09T14:01:44.776Z,19.60
2017-09-09T14:04:11.431Z,19.50
2017-09-09T14:06:37.859Z,19.50
2017-09-09T14:09:04.213Z,19.50
2017-09-09T14:11:30.578Z,19.50
2017-09-09T14:13:56.920Z,19.70
2017-09-09T14:16:23.305Z,19.90
2017-09-09T14:18:50.406Z,20.20
2017-09-09T14:21:16.820Z,20.20
2017-09-09T14:23:43.226Z,20.20
2017-09-09T14:26:09.644Z,20.10
2017-09-09T14:28:36.016Z,20.10
2017-09-09T14:31:02.693Z,19.90
2017-09-09T14:33:29.037Z,19.80
2017-09-09T14:35:56.151Z,19.40
2017-09-09T14:38:22.490Z,19.40
2017-09-09T14:40:48.834Z,19.30
2017-09-09T14:43:16.031Z,19.20
2017-09-09T14:45:42.419Z,19.20
2017-09-09T14:48:09.592Z,18.90
2017-09-09T14:50:35.954Z,18.90
2017-09-09T14:53:02.358Z,18.70
2017-09-09T14:55:28.785Z,18.50
2017-09-09T14:57:55.505Z,18.40
2017-09-09T15:00:21.859Z,18.30
2017-09-09T15:02:48.234Z,18.20
2017-09-09T15:05:14.592Z,18.20
2017-09-09T15:07:41.677Z,17.90
2017-09-09T15:10:08.040Z,17.90
2017-09-09T15:12:34.409Z,17.90
2017-09-09T15:15:00.840Z,17.70
2017-09-09T15:17:27.961Z,17.70
2017-09-09T15:19:54.341Z,17.70
2017-09-09T15:22:20.692Z,17.60
2017-09-09T15:24:47.363Z,17.60
2017-09-09T15:27:14.487Z,17.60
2017-09-09T15:29:40.851Z,17.60
2017-09-09T15:32:07.997Z,17.50
2017-09-09T15:34:35.132Z,17.40
2017-09-09T15:37:02.262Z,17.30
2017-09-09T15:39:28.613Z,17.30
2017-09-09T15:41:55.021Z,17.20
2017-09-09T15:44:21.392Z,17.00
2017-09-09T15:46:47.823Z,16.90
2017-09-09T15:49:14.974Z,16.70
2017-09-09T15:51:41.599Z,16.70
2017-09-09T15:54:08.721Z,16.60
2017-09-09T15:56:35.087Z,16.60
2017-09-09T15:59:01.440Z,16.60
2017-09-09T16:01:27.783Z,16.50
2017-09-09T16:03:54.196Z,16.40
2017-09-09T16:06:20.564Z,16.30
2017-09-09T16:08:47.332Z,16.20
2017-09-09T16:11:14.458Z,16.10
2017-09-09T16:13:40.856Z,16.00
2017-09-09T16:16:22.164Z,16.00
2017-09-09T16:18:48.539Z,15.90
2017-09-09T16:21:14.909Z,15.80
2017-09-09T16:23:41.293Z,15.70
2017-09-09T16:26:08.432Z,15.70
2017-09-09T16:28:35.530Z,15.60
2017-09-09T16:31:01.889Z,15.60
2017-09-09T16:33:28.225Z,15.60
2017-09-09T16:35:54.600Z,15.60
2017-09-09T16:38:20.964Z,15.50
2017-09-09T16:40:47.346Z,15.50
2017-09-09T16:43:13.719Z,15.50
2017-09-09T16:45:40.145Z,15.50
2017-09-09T16:48:06.515Z,15.40
2017-09-09T16:50:33.604Z,15.40
2017-09-09T16:53:00.391Z,15.40
2017-09-09T16:55:26.746Z,15.30
2017-09-09T16:57:53.109Z,15.30
2017-09-09T17:00:19.497Z,15.20
2017-09-09T17:02:45.850Z,15.20
2017-09-09T17:05:12.298Z,15.10
2017-09-09T17:07:38.729Z,15.10
2017-09-09T17:10:05.179Z,15.10
2017-09-09T17:12:31.604Z,15.00
2017-09-09T17:14:58.362Z,15.00
2017-09-09T17:17:24.769Z,15.00
2017-09-09T17:19:51.145Z,15.00
2017-09-09T17:22:18.241Z,15.00
2017-09-09T17:24:44.611Z,14.90
2017-09-09T17:27:11.757Z,15.00
2017-09-09T17:29:38.123Z,14.90
2017-09-09T17:32:04.509Z,15.00
2017-09-09T17:34:30.895Z,14.90
2017-09-09T17:36:57.295Z,14.90
2017-09-09T17:39:23.652Z,14.90
2017-09-09T17:41:50.352Z,14.90
2017-09-09T17:44:16.742Z,14.90
2017-09-09T17:46:43.117Z,14.80
2017-09-09T17:49:09.571Z,14.80
2017-09-09T17:51:35.952Z,14.80
2017-09-09T17:54:02.351Z,14.80
2017-09-09T17:56:28.696Z,14.80
2017-09-09T17:58:55.111Z,14.70
2017-09-09T18:01:21.454Z,14.70
2017-09-09T18:03:47.826Z,14.70
2017-09-09T18:06:14.953Z,14.70
2017-09-09T18:08:41.371Z,14.70
2017-09-09T18:11:07.765Z,14.70
2017-09-09T18:13:34.406Z,14.70
2017-09-09T18:16:00.845Z,14.70
2017-09-09T18:18:27.222Z,14.60
2017-09-09T18:20:54.383Z,14.60
2017-09-09T18:23:21.503Z,14.70
2017-09-09T18:25:47.864Z,14.60
2017-09-09T18:28:14.288Z,14.70
2017-09-09T18:30:41.415Z,14.70
2017-09-09T18:33:08.568Z,14.70
2017-09-09T18:35:36.031Z,14.70
2017-09-09T18:38:03.171Z,14.70
2017-09-09T18:40:30.353Z,14.60
2017-09-09T18:42:56.742Z,14.60
2017-09-09T18:45:23.902Z,14.60
2017-09-09T18:47:51.089Z,14.50
2017-09-09T18:50:17.518Z,14.50
2017-09-09T18:52:43.910Z,14.50
2017-09-09T18:55:11.047Z,14.40
2017-09-09T18:57:37.458Z,14.40
2017-09-09T19:00:03.952Z,14.50
2017-09-09T19:02:30.758Z,14.40
2017-09-09T19:04:57.183Z,14.40
2017-09-09T19:07:23.619Z,14.40
2017-09-09T19:09:50.023Z,14.40
2017-09-09T19:12:16.384Z,14.50
2017-09-09T19:14:42.819Z,14.50
2017-09-09T19:17:09.945Z,14.50
2017-09-09T19:19:36.374Z,14.50
2017-09-09T19:22:02.787Z,14.50
2017-09-09T19:24:29.433Z,14.40
2017-09-09T19:26:55.813Z,14.40
2017-09-09T19:29:22.280Z,14.40
2017-09-09T19:31:48.702Z,14.30
2017-09-09T19:34:15.073Z,14.40
2017-09-09T19:36:41.464Z,14.40
2017-09-09T19:39:07.865Z,14.50
2017-09-09T19:41:34.303Z,14.50
2017-09-09T19:44:00.656Z,14.50
2017-09-09T19:46:27.454Z,14.50
2017-09-09T19:48:53.932Z,14.40
2017-09-09T19:51:20.327Z,14.50
2017-09-09T19:53:46.750Z,14.50
2017-09-09T19:56:13.853Z,14.50
2017-09-09T19:58:40.212Z,14.50
2017-09-09T20:01:06.575Z,14.50
2017-09-09T20:03:32.994Z,14.50
2017-09-09T20:05:59.370Z,14.50
2017-09-09T20:08:25.801Z,14.50
2017-09-09T20:10:52.219Z,14.50
2017-09-09T20:13:18.628Z,14.50
2017-09-09T20:15:45.043Z,14.50
2017-09-09T20:18:11.471Z,14.50
2017-09-09T20:20:37.927Z,14.40
2017-09-09T20:23:04.352Z,14.40
2017-09-09T20:25:30.789Z,14.40
2017-09-09T20:27:57.223Z,14.40
2017-09-09T20:30:23.571Z,14.40
2017-09-09T20:32:49.972Z,14.40
2017-09-09T20:35:16.670Z,14.40
2017-09-09T20:37:43.037Z,14.30
2017-09-09T20:40:09.409Z,14.40
2017-09-09T20:42:35.786Z,14.30
2017-09-09T20:45:02.193Z,14.30
2017-09-09T20:47:29.397Z,14.30
2017-09-09T20:49:55.774Z,14.30
2017-09-09T20:52:22.980Z,14.20
2017-09-09T20:54:49.448Z,14.20
2017-09-09T20:57:15.858Z,14.20
2017-09-09T20:59:42.269Z,14.10
2017-09-09T21:02:08.680Z,14.10
2017-09-09T21:04:35.111Z,14.00
2017-09-09T21:07:01.821Z,14.10
2017-09-09T21:09:28.190Z,14.00
2017-09-09T21:11:54.636Z,14.10
2017-09-09T21:14:21.050Z,14.00
2017-09-09T21:16:47.407Z,14.10
2017-09-09T21:19:13.831Z,14.00
2017-09-09T21:21:40.177Z,14.00
2017-09-09T21:24:06.827Z,14.00
2017-09-09T21:26:33.989Z,14.00
2017-09-09T21:29:01.144Z,14.00
2017-09-09T21:31:27.505Z,14.00
2017-09-09T21:33:53.873Z,14.00
2017-09-09T21:36:20.289Z,14.00
2017-09-09T21:38:46.682Z,13.90
2017-09-09T21:41:13.113Z,13.80
2017-09-09T21:43:39.519Z,13.80
2017-09-09T21:46:06.254Z,13.70
2017-09-09T21:48:32.749Z,13.70
2017-09-09T21:50:59.101Z,13.60
2017-09-09T21:53:25.521Z,13.60
2017-09-09T21:55:51.855Z,13.50
2017-09-09T21:58:18.987Z,13.40
2017-09-09T22:00:45.361Z,13.40
2017-09-09T22:03:12.922Z,13.30
2017-09-09T22:05:39.352Z,13.30
2017-09-09T22:08:06.470Z,13.30
2017-09-09T22:10:32.859Z,13.30
2017-09-09T22:12:59.251Z,13.30
2017-09-09T22:15:26.420Z,13.30
2017-09-09T22:17:52.807Z,13.30
2017-09-09T22:20:19.185Z,13.30
2017-09-09T22:22:45.529Z,13.40
2017-09-09T22:25:11.937Z,13.40
2017-09-09T22:27:38.302Z,13.40
2017-09-09T22:30:05.082Z,13.40
2017-09-09T22:32:32.200Z,13.30
2017-09-09T22:34:58.569Z,13.30
2017-09-09T22:37:24.972Z,13.30
2017-09-09T22:39:51.337Z,13.30
2017-09-09T22:42:17.737Z,13.40
2017-09-09T22:44:44.082Z,13.30
2017-09-09T22:47:11.236Z,13.40
2017-09-09T22:49:37.689Z,13.30
2017-09-09T22:52:04.064Z,13.40
2017-09-09T22:54:30.482Z,13.30
2017-09-09T22:56:57.162Z,13.40
2017-09-09T22:59:24.297Z,13.30
2017-09-09T23:01:50.688Z,13.30
2017-09-09T23:04:17.069Z,13.30
2017-09-09T23:06:44.186Z,13.20
2017-09-09T23:09:10.583Z,13.20
2017-09-09T23:11:36.995Z,13.20
2017-09-09T23:14:03.393Z,13.20
2017-09-09T23:16:29.759Z,13.20
2017-09-09T23:18:56.114Z,13.20
2017-09-09T23:21:22.468Z,13.20
2017-09-09T23:23:48.832Z,13.20
2017-09-09T23:26:15.956Z,13.10
2017-09-09T23:28:42.306Z,13.10
2017-09-09T23:31:09.418Z,13.10
2017-09-09T23:33:35.815Z,13.10
2017-09-09T23:36:02.513Z,13.10
2017-09-09T23:38:29.602Z,13.10
2017-09-09T23:40:55.960Z,13.00
2017-09-09T23:43:22.346Z,13.00
2017-09-09T23:45:48.700Z,13.00
2017-09-09T23:48:15.134Z,13.10
2017-09-09T23:50:41.492Z,13.10
2017-09-09T23:53:07.834Z,13.10
2017-09-09T23:55:34.193Z,13.10
2017-09-09T23:58:00.902Z,13.10
