createdAt,value
2022-09-26T00:01:44.204Z,0.70
2022-09-26T00:04:24.121Z,0.50
2022-09-26T00:06:56.154Z,0.70
2022-09-26T00:09:26.446Z,0.70
2022-09-26T00:11:56.279Z,0.55
2022-09-26T00:14:30.317Z,1.08
2022-09-26T00:16:59.153Z,0.65
2022-09-26T00:19:28.185Z,0.80
2022-09-26T00:21:56.965Z,0.60
2022-09-26T00:24:25.567Z,0.60
2022-09-26T00:26:54.111Z,0.57
2022-09-26T00:29:22.687Z,0.90
2022-09-26T00:31:51.395Z,0.68
2022-09-26T00:34:21.361Z,0.50
2022-09-26T00:36:50.026Z,0.90
2022-09-26T00:39:19.024Z,0.70
2022-09-26T00:41:47.865Z,0.70
2022-09-26T00:44:37.356Z,1.75
2022-09-26T00:47:09.090Z,0.60
2022-09-26T00:49:43.148Z,0.68
2022-09-26T00:52:19.971Z,0.60
2022-09-26T00:54:53.719Z,0.60
2022-09-26T00:57:34.902Z,0.60
2022-09-26T01:00:09.087Z,0.80
2022-09-26T01:02:37.854Z,1.10
2022-09-26T01:05:08.227Z,1.40
2022-09-26T01:07:37.176Z,2.08
2022-09-26T01:10:08.108Z,2.20
2022-09-26T01:12:38.681Z,1.75
2022-09-26T01:15:10.391Z,2.03
2022-09-26T01:17:41.623Z,1.77
2022-09-26T01:20:54.469Z,2.67
2022-09-26T01:23:28.939Z,2.10
2022-09-26T01:26:15.719Z,2.92
2022-09-26T01:29:30.892Z,2.80
2022-09-26T01:32:30.717Z,2.47
2022-09-26T01:35:22.552Z,1.90
2022-09-26T01:38:26.239Z,1.30
2022-09-26T01:41:14.067Z,1.25
2022-09-26T01:43:53.695Z,1.50
2022-09-26T01:46:45.411Z,1.13
2022-09-26T01:49:22.615Z,2.00
2022-09-26T01:52:16.857Z,2.15
2022-09-26T01:55:13.748Z,1.60
2022-09-26T01:58:16.297Z,1.45
2022-09-26T02:00:48.744Z,1.55
2022-09-26T02:03:31.685Z,0.90
2022-09-26T02:06:09.266Z,1.00
2022-09-26T02:08:58.050Z,1.00
2022-09-26T02:11:27.059Z,1.13
2022-09-26T02:14:21.103Z,1.08
2022-09-26T02:16:54.338Z,1.83
2022-09-26T02:20:05.878Z,1.17
2022-09-26T02:22:36.613Z,0.93
2022-09-26T02:25:06.056Z,1.17
2022-09-26T02:27:34.430Z,1.83
2022-09-26T02:30:03.133Z,1.13
2022-09-26T02:32:34.182Z,1.55
2022-09-26T02:35:24.153Z,1.70
2022-09-26T02:37:52.906Z,1.10
2022-09-26T02:40:28.821Z,1.70
2022-09-26T02:43:18.584Z,1.33
2022-09-26T02:46:30.750Z,1.10
2022-09-26T02:49:17.470Z,0.93
2022-09-26T02:52:03.987Z,0.93
2022-09-26T02:54:40.905Z,1.00
2022-09-26T02:57:44.387Z,0.85
2022-09-26T03:00:20.974Z,0.98
2022-09-26T03:03:17.832Z,1.35
2022-09-26T03:05:49.864Z,1.27
2022-09-26T03:08:27.705Z,1.00
2022-09-26T03:11:01.156Z,1.10
2022-09-26T03:13:34.952Z,1.00
2022-09-26T03:16:04.612Z,1.23
2022-09-26T03:19:06.096Z,1.30
2022-09-26T03:21:37.672Z,1.30
2022-09-26T03:24:06.556Z,4.28
2022-09-26T03:26:36.150Z,4.03
2022-09-26T03:29:05.002Z,4.63
2022-09-26T03:31:33.619Z,5.18
2022-09-26T03:34:02.182Z,5.05
2022-09-26T03:36:31.200Z,3.22
2022-09-26T03:38:59.860Z,4.15
2022-09-26T03:41:27.847Z,3.40
2022-09-26T03:43:58.694Z,3.33
2022-09-26T03:46:27.415Z,3.10
2022-09-26T03:48:55.929Z,3.17
2022-09-26T03:51:24.522Z,1.73
2022-09-26T03:53:52.638Z,1.98
2022-09-26T03:56:22.466Z,2.05
2022-09-26T03:58:50.981Z,1.63
2022-09-26T04:01:21.861Z,1.40
2022-09-26T04:03:51.593Z,1.50
2022-09-26T04:06:21.394Z,1.10
2022-09-26T04:08:53.515Z,1.77
2022-09-26T04:11:24.337Z,2.80
2022-09-26T04:13:54.071Z,1.25
2022-09-26T04:16:25.117Z,1.65
2022-09-26T04:18:57.578Z,1.27
2022-09-26T04:21:28.361Z,1.10
2022-09-26T04:23:57.186Z,1.40
2022-09-26T04:26:26.157Z,1.52
2022-09-26T04:28:57.420Z,1.30
2022-09-26T04:31:28.938Z,1.33
2022-09-26T04:33:57.807Z,1.10
2022-09-26T04:36:26.368Z,1.27
2022-09-26T04:38:55.037Z,1.48
2022-09-26T04:41:24.082Z,1.40
2022-09-26T04:43:54.861Z,1.45
2022-09-26T04:46:30.409Z,1.30
2022-09-26T04:49:01.422Z,1.30
2022-09-26T04:51:32.952Z,1.40
2022-09-26T04:54:01.849Z,1.65
2022-09-26T04:56:31.684Z,1.23
2022-09-26T04:59:01.473Z,1.10
2022-09-26T05:01:30.314Z,1.15
2022-09-26T05:03:59.625Z,1.45
2022-09-26T05:06:28.328Z,1.20
2022-09-26T05:08:56.973Z,1.50
2022-09-26T05:11:26.422Z,1.83
2022-09-26T05:13:55.106Z,2.15
2022-09-26T05:16:25.262Z,1.58
2022-09-26T05:18:54.268Z,1.70
2022-09-26T05:21:23.236Z,1.10
2022-09-26T05:24:10.113Z,1.30
2022-09-26T05:26:44.155Z,1.27
2022-09-26T05:29:13.471Z,1.30
2022-09-26T05:31:42.299Z,1.77
2022-09-26T05:34:19.419Z,1.60
2022-09-26T05:36:49.065Z,1.60
2022-09-26T05:39:41.593Z,1.77
2022-09-26T05:42:10.938Z,1.80
2022-09-26T05:44:40.780Z,1.38
2022-09-26T05:47:10.134Z,1.73
2022-09-26T05:49:38.832Z,1.50
2022-09-26T05:52:07.245Z,1.70
2022-09-26T05:54:35.945Z,1.88
2022-09-26T05:57:04.293Z,1.52
2022-09-26T05:59:32.995Z,1.60
2022-09-26T06:02:01.701Z,1.80
2022-09-26T06:04:30.825Z,1.80
2022-09-26T06:06:59.240Z,1.45
2022-09-26T06:09:28.293Z,1.60
2022-09-26T06:11:57.125Z,1.80
2022-09-26T06:14:27.237Z,1.40
2022-09-26T06:16:56.060Z,2.03
2022-09-26T06:19:24.831Z,1.75
2022-09-26T06:21:54.237Z,2.50
2022-09-26T06:24:24.131Z,1.60
2022-09-26T06:26:52.204Z,1.88
2022-09-26T06:29:21.382Z,1.70
2022-09-26T06:31:49.967Z,1.48
2022-09-26T06:34:18.584Z,1.23
2022-09-26T06:36:48.195Z,1.80
2022-09-26T06:39:16.778Z,1.42
2022-09-26T06:41:45.340Z,1.80
2022-09-26T06:44:14.294Z,1.60
2022-09-26T06:46:43.336Z,1.65
2022-09-26T06:49:12.006Z,1.88
2022-09-26T06:51:40.565Z,1.40
2022-09-26T06:54:09.079Z,1.63
2022-09-26T06:56:37.611Z,1.42
2022-09-26T06:59:05.627Z,1.75
2022-09-26T07:01:34.518Z,1.63
2022-09-26T07:04:03.881Z,1.50
2022-09-26T07:06:32.637Z,1.88
2022-09-26T07:09:03.923Z,1.38
2022-09-26T07:11:56.357Z,1.40
2022-09-26T07:14:22.140Z,1.40
2022-09-26T07:16:53.290Z,1.48
2022-09-26T07:19:21.699Z,1.60
2022-09-26T07:21:50.235Z,1.75
2022-09-26T07:24:19.115Z,1.60
2022-09-26T07:26:47.648Z,1.80
2022-09-26T07:29:16.478Z,1.90
2022-09-26T07:31:45.257Z,1.80
2022-09-26T07:34:18.154Z,1.58
2022-09-26T07:36:48.574Z,1.58
2022-09-26T07:39:17.279Z,1.50
2022-09-26T07:41:46.840Z,1.65
2022-09-26T07:47:23.969Z,2.05
2022-09-26T07:50:27.451Z,1.55
2022-09-26T07:52:57.762Z,1.45
2022-09-26T07:55:30.416Z,1.55
2022-09-26T07:58:00.448Z,1.52
2022-09-26T08:00:31.575Z,1.70
2022-09-26T08:03:02.833Z,1.40
2022-09-26T08:05:32.771Z,1.40
2022-09-26T08:08:01.436Z,1.58
2022-09-26T08:10:34.988Z,1.98
2022-09-26T08:13:03.518Z,1.60
2022-09-26T08:15:32.491Z,1.70
2022-09-26T08:18:01.094Z,1.80
2022-09-26T08:20:32.233Z,1.33
2022-09-26T08:23:01.556Z,1.48
2022-09-26T08:25:30.165Z,1.20
2022-09-26T08:28:00.797Z,1.73
2022-09-26T08:30:32.754Z,1.70
2022-09-26T08:33:02.031Z,1.40
2022-09-26T08:35:38.333Z,1.40
2022-09-26T08:38:10.843Z,1.33
2022-09-26T08:40:50.865Z,1.17
2022-09-26T08:43:29.248Z,1.55
2022-09-26T08:46:29.433Z,1.55
2022-09-26T08:49:17.861Z,1.27
2022-09-26T08:51:52.504Z,1.60
2022-09-26T08:54:37.985Z,1.25
2022-09-26T08:57:31.858Z,1.30
2022-09-26T09:00:00.379Z,1.73
2022-09-26T09:02:57.488Z,2.40
2022-09-26T09:05:36.479Z,1.25
2022-09-26T09:08:12.010Z,1.15
2022-09-26T09:11:03.200Z,1.20
2022-09-26T09:14:05.993Z,1.30
2022-09-26T09:16:46.549Z,1.65
2022-09-26T09:19:36.228Z,1.05
2022-09-26T09:22:28.958Z,1.20
2022-09-26T09:25:11.043Z,1.53
2022-09-26T09:28:24.036Z,1.40
2022-09-26T09:30:58.669Z,1.17
2022-09-26T09:33:38.463Z,1.00
2022-09-26T09:36:22.638Z,1.30
2022-09-26T09:38:52.694Z,1.10
2022-09-26T09:41:31.173Z,1.20
2022-09-26T09:44:05.625Z,1.02
2022-09-26T09:46:43.193Z,1.30
2022-09-26T09:49:11.840Z,1.25
2022-09-26T09:52:02.163Z,1.63
2022-09-26T09:55:08.544Z,1.17
2022-09-26T09:58:04.356Z,1.15
2022-09-26T10:00:37.872Z,1.30
2022-09-26T10:03:15.424Z,1.95
2022-09-26T10:05:48.208Z,0.90
2022-09-26T10:08:24.048Z,1.00
2022-09-26T10:11:10.428Z,0.90
2022-09-26T10:13:44.256Z,0.93
2022-09-26T10:16:17.638Z,1.00
2022-09-26T10:19:05.277Z,0.90
2022-09-26T10:21:50.048Z,0.90
2022-09-26T10:24:35.321Z,0.90
2022-09-26T10:27:19.658Z,0.80
2022-09-26T10:29:48.514Z,0.82
2022-09-26T10:32:19.887Z,0.90
2022-09-26T10:35:07.202Z,1.00
2022-09-26T10:37:39.163Z,1.20
2022-09-26T10:40:43.170Z,0.80
2022-09-26T10:43:22.497Z,0.75
2022-09-26T10:46:14.623Z,0.80
2022-09-26T10:48:49.315Z,0.70
2022-09-26T10:51:44.130Z,0.80
2022-09-26T10:54:17.491Z,0.70
2022-09-26T10:56:52.024Z,0.80
2022-09-26T10:59:25.819Z,0.80
2022-09-26T11:02:00.235Z,0.65
2022-09-26T11:04:54.244Z,0.80
2022-09-26T11:07:31.029Z,0.80
2022-09-26T11:10:03.395Z,0.80
2022-09-26T11:12:34.465Z,0.60
2022-09-26T11:15:10.809Z,0.80
2022-09-26T11:17:48.724Z,0.63
2022-09-26T11:20:25.179Z,0.70
2022-09-26T11:23:18.178Z,1.00
2022-09-26T11:25:58.543Z,0.80
2022-09-26T11:28:56.240Z,0.63
2022-09-26T11:31:28.815Z,0.80
2022-09-26T11:34:01.185Z,0.90
2022-09-26T11:36:55.285Z,0.80
2022-09-26T11:39:59.776Z,0.90
2022-09-26T11:43:06.523Z,0.80
2022-09-26T11:46:00.358Z,1.48
2022-09-26T11:48:49.040Z,0.82
2022-09-26T11:51:29.134Z,0.90
2022-09-26T11:54:13.039Z,0.75
2022-09-26T11:56:44.358Z,0.90
2022-09-26T11:59:29.296Z,0.60
2022-09-26T12:02:21.903Z,0.77
2022-09-26T12:05:14.898Z,0.60
2022-09-26T12:07:49.896Z,0.70
2022-09-26T12:10:51.954Z,0.80
2022-09-26T12:13:48.448Z,0.82
2022-09-26T12:16:24.266Z,1.27
2022-09-26T12:19:23.663Z,1.35
2022-09-26T12:22:29.970Z,1.20
2022-09-26T12:25:09.140Z,0.70
2022-09-26T12:28:01.444Z,0.90
2022-09-26T12:30:49.565Z,1.13
2022-09-26T12:34:11.668Z,1.20
2022-09-26T12:37:25.236Z,1.25
2022-09-26T12:40:10.837Z,0.95
2022-09-26T12:43:06.080Z,1.13
2022-09-26T12:45:43.671Z,1.55
2022-09-26T12:48:33.500Z,1.27
2022-09-26T12:51:07.929Z,1.17
2022-09-26T12:53:58.987Z,1.58
2022-09-26T12:56:27.948Z,1.40
2022-09-26T12:59:38.807Z,1.13
2022-09-26T13:02:26.326Z,1.23
2022-09-26T13:05:10.698Z,1.73
2022-09-26T13:07:43.652Z,1.45
2022-09-26T13:10:18.316Z,1.23
2022-09-26T13:13:11.535Z,1.60
2022-09-26T13:15:54.435Z,1.25
2022-09-26T13:18:35.220Z,1.38
2022-09-26T13:21:10.299Z,1.30
2022-09-26T13:24:02.410Z,1.00
2022-09-26T13:26:46.455Z,0.80
2022-09-26T13:29:27.489Z,0.75
2022-09-26T13:32:24.096Z,0.80
2022-09-26T13:35:09.751Z,0.93
2022-09-26T13:37:49.129Z,0.80
2022-09-26T13:40:46.378Z,0.73
2022-09-26T13:43:52.938Z,0.90
2022-09-26T13:46:41.269Z,0.93
2022-09-26T13:49:53.286Z,1.05
2022-09-26T13:52:39.777Z,1.42
2022-09-26T13:55:23.021Z,2.38
2022-09-26T13:58:09.560Z,2.75
2022-09-26T14:00:42.311Z,3.28
2022-09-26T14:03:10.327Z,3.42
2022-09-26T14:05:53.888Z,3.15
2022-09-26T14:08:56.296Z,4.28
2022-09-26T14:11:46.347Z,4.68
2022-09-26T14:14:20.347Z,2.38
2022-09-26T14:17:01.978Z,2.05
2022-09-26T14:19:52.107Z,1.45
2022-09-26T14:22:21.751Z,2.08
2022-09-26T14:24:51.969Z,1.60
2022-09-26T14:27:20.522Z,1.10
2022-09-26T14:30:08.619Z,0.90
2022-09-26T14:32:46.303Z,0.80
2022-09-26T14:35:22.481Z,1.38
2022-09-26T14:37:53.407Z,1.20
2022-09-26T14:40:32.007Z,1.98
2022-09-26T14:43:21.252Z,2.47
2022-09-26T14:46:15.786Z,1.92
2022-09-26T14:48:45.355Z,1.67
2022-09-26T14:51:13.850Z,1.95
2022-09-26T14:53:45.058Z,1.42
2022-09-26T14:56:20.060Z,1.88
2022-09-26T14:59:15.321Z,1.50
2022-09-26T15:01:44.886Z,2.05
2022-09-26T15:04:29.171Z,1.50
2022-09-26T15:07:03.151Z,2.42
2022-09-26T15:09:40.429Z,1.63
2022-09-26T15:12:30.410Z,1.60
2022-09-26T15:15:26.040Z,1.27
2022-09-26T15:18:03.298Z,0.98
2022-09-26T15:20:34.365Z,0.82
2022-09-26T15:23:04.481Z,0.95
2022-09-26T15:25:35.778Z,1.00
2022-09-26T15:28:04.412Z,0.80
2022-09-26T15:30:38.827Z,0.95
2022-09-26T15:33:09.711Z,1.40
2022-09-26T15:35:40.759Z,0.80
2022-09-26T15:38:14.535Z,1.23
2022-09-26T15:40:43.150Z,1.08
2022-09-26T15:43:11.711Z,1.05
2022-09-26T15:45:50.472Z,1.10
2022-09-26T15:48:21.914Z,1.50
2022-09-26T15:51:02.788Z,1.40
2022-09-26T15:53:57.030Z,1.70
2022-09-26T15:56:48.590Z,2.38
2022-09-26T15:59:27.670Z,1.55
2022-09-26T16:01:57.252Z,1.92
2022-09-26T16:04:32.392Z,2.08
2022-09-26T16:07:07.904Z,1.85
2022-09-26T16:09:40.069Z,1.08
2022-09-26T16:12:17.803Z,1.50
2022-09-26T16:15:09.370Z,1.08
2022-09-26T16:17:51.185Z,1.40
2022-09-26T16:20:19.752Z,1.10
2022-09-26T16:22:52.838Z,1.45
2022-09-26T16:25:20.838Z,1.40
2022-09-26T16:28:02.074Z,3.20
2022-09-26T16:30:33.526Z,1.08
2022-09-26T16:33:05.161Z,1.50
2022-09-26T16:35:37.665Z,1.80
2022-09-26T16:38:20.328Z,1.83
2022-09-26T16:40:53.847Z,1.80
2022-09-26T16:43:23.426Z,1.27
2022-09-26T16:45:57.536Z,1.33
2022-09-26T16:48:57.992Z,0.80
2022-09-26T16:51:42.211Z,0.70
2022-09-26T16:54:12.070Z,0.60
2022-09-26T16:56:43.186Z,0.60
2022-09-26T16:59:20.038Z,0.57
2022-09-26T17:01:56.590Z,0.70
2022-09-26T17:04:34.224Z,0.80
2022-09-26T17:07:12.054Z,0.70
2022-09-26T17:09:43.211Z,0.80
2022-09-26T17:12:23.063Z,0.68
2022-09-26T17:14:53.457Z,0.82
2022-09-26T17:17:24.226Z,1.15
2022-09-26T17:19:59.433Z,0.88
2022-09-26T17:22:29.211Z,0.70
2022-09-26T17:25:00.924Z,0.85
2022-09-26T17:27:35.428Z,0.85
2022-09-26T17:30:06.528Z,0.93
2022-09-26T17:32:41.000Z,0.85
2022-09-26T17:35:22.080Z,0.85
2022-09-26T17:37:50.747Z,1.05
2022-09-26T17:40:25.359Z,1.00
2022-09-26T17:42:58.746Z,0.90
2022-09-26T17:45:46.938Z,1.02
2022-09-26T17:48:42.284Z,1.35
2022-09-26T17:51:15.199Z,0.75
2022-09-26T17:53:50.768Z,0.80
2022-09-26T17:56:21.337Z,0.90
2022-09-26T17:58:53.322Z,0.90
2022-09-26T18:01:34.737Z,0.68
2022-09-26T18:04:08.097Z,1.25
2022-09-26T18:06:38.214Z,1.45
2022-09-26T18:09:10.829Z,0.77
2022-09-26T18:11:40.019Z,0.70
2022-09-26T18:14:09.768Z,0.70
2022-09-26T18:16:38.583Z,0.88
2022-09-26T18:19:07.887Z,0.57
2022-09-26T18:21:37.444Z,0.70
2022-09-26T18:24:10.660Z,0.55
2022-09-26T18:26:51.189Z,0.77
2022-09-26T18:29:29.296Z,0.70
2022-09-26T18:31:58.170Z,0.60
2022-09-26T18:34:27.201Z,0.70
2022-09-26T18:37:01.252Z,0.80
2022-09-26T18:39:31.667Z,0.80
2022-09-26T18:42:03.981Z,0.47
2022-09-26T18:44:36.260Z,0.45
2022-09-26T18:47:09.263Z,0.85
2022-09-26T18:49:38.949Z,0.52
2022-09-26T18:52:13.447Z,0.50
2022-09-26T18:54:45.251Z,0.30
2022-09-26T18:57:32.509Z,0.98
2022-09-26T19:00:01.489Z,0.50
2022-09-26T19:02:39.574Z,0.52
2022-09-26T19:05:09.485Z,0.60
2022-09-26T19:07:38.282Z,0.47
2022-09-26T19:10:06.470Z,0.55
2022-09-26T19:12:40.022Z,0.85
2022-09-26T19:15:18.303Z,0.50
2022-09-26T19:17:46.363Z,0.52
2022-09-26T19:20:14.983Z,0.80
2022-09-26T19:22:43.777Z,0.50
2022-09-26T19:25:12.281Z,0.70
2022-09-26T19:27:50.166Z,1.00
2022-09-26T19:30:22.399Z,0.75
2022-09-26T19:32:55.265Z,0.60
2022-09-26T19:35:26.520Z,0.60
2022-09-26T19:37:55.338Z,0.70
2022-09-26T19:40:24.762Z,0.55
2022-09-26T19:42:54.103Z,0.60
2022-09-26T19:45:23.493Z,0.70
2022-09-26T19:47:55.365Z,0.60
2022-09-26T19:50:28.426Z,0.80
2022-09-26T19:52:59.735Z,0.50
2022-09-26T19:55:31.046Z,0.60
2022-09-26T19:58:23.099Z,1.38
2022-09-26T20:00:57.408Z,0.60
2022-09-26T20:03:41.111Z,0.90
2022-09-26T20:06:24.728Z,0.88
2022-09-26T20:09:00.452Z,1.55
2022-09-26T20:11:30.348Z,0.95
2022-09-26T20:14:17.250Z,1.00
2022-09-26T20:16:46.188Z,0.60
2022-09-26T20:19:29.141Z,0.98
2022-09-26T20:22:01.152Z,0.65
2022-09-26T20:24:32.122Z,0.80
2022-09-26T20:27:03.806Z,0.60
2022-09-26T20:29:52.551Z,0.70
2022-09-26T20:32:21.574Z,0.70
2022-09-26T20:34:50.346Z,0.57
2022-09-26T20:37:21.155Z,0.60
2022-09-26T20:39:49.771Z,0.60
2022-09-26T20:42:20.117Z,0.60
2022-09-26T20:44:50.496Z,0.55
2022-09-26T20:47:21.472Z,0.80
2022-09-26T20:49:54.106Z,0.80
2022-09-26T20:52:25.708Z,0.50
2022-09-26T20:54:55.787Z,0.80
2022-09-26T20:57:25.342Z,0.65
2022-09-26T20:59:54.573Z,0.60
2022-09-26T21:02:39.061Z,0.75
2022-09-26T21:05:20.260Z,0.68
2022-09-26T21:07:48.980Z,0.50
2022-09-26T21:10:32.868Z,0.65
2022-09-26T21:13:02.585Z,0.70
2022-09-26T21:15:34.422Z,0.68
2022-09-26T21:18:04.087Z,0.50
2022-09-26T21:20:34.945Z,0.70
2022-09-26T21:23:04.220Z,0.60
2022-09-26T21:25:35.796Z,0.70
2022-09-26T21:28:16.201Z,0.90
2022-09-26T21:30:44.550Z,0.52
2022-09-26T21:33:15.337Z,0.60
2022-09-26T21:35:44.576Z,0.80
2022-09-26T21:38:13.251Z,0.68
2022-09-26T21:40:45.008Z,0.52
2022-09-26T21:43:18.126Z,0.57
2022-09-26T21:45:48.022Z,0.65
2022-09-26T21:48:17.248Z,0.70
2022-09-26T21:50:55.305Z,0.70
2022-09-26T21:53:40.161Z,0.95
2022-09-26T21:58:45.503Z,1.30
2022-09-26T22:01:15.580Z,0.52
2022-09-26T22:03:44.134Z,0.73
2022-09-26T22:06:12.927Z,0.60
2022-09-26T22:08:42.292Z,0.68
2022-09-26T22:11:10.879Z,0.68
2022-09-26T22:13:39.748Z,0.60
2022-09-26T22:16:09.822Z,0.80
2022-09-26T22:18:40.411Z,0.70
2022-09-26T22:21:11.019Z,0.60
2022-09-26T22:23:39.388Z,0.65
2022-09-26T22:26:11.145Z,0.60
2022-09-26T22:28:39.618Z,0.57
2022-09-26T22:31:08.547Z,0.75
2022-09-26T22:33:37.215Z,0.57
2022-09-26T22:36:06.517Z,0.70
2022-09-26T22:38:37.727Z,0.52
2022-09-26T22:41:08.316Z,1.08
2022-09-26T22:43:37.558Z,0.57
2022-09-26T22:46:11.960Z,0.60
2022-09-26T22:48:43.259Z,0.80
2022-09-26T22:51:11.863Z,0.63
2022-09-26T22:53:42.014Z,0.80
2022-09-26T22:56:14.338Z,0.60
2022-09-26T22:58:45.957Z,0.70
2022-09-26T23:01:20.489Z,0.93
2022-09-26T23:03:49.047Z,0.70
2022-09-26T23:06:17.909Z,0.80
2022-09-26T23:08:46.744Z,0.52
2022-09-26T23:11:16.217Z,0.65
2022-09-26T23:13:44.592Z,0.80
2022-09-26T23:16:16.415Z,0.60
2022-09-26T23:18:46.009Z,0.60
2022-09-26T23:21:15.682Z,0.60
2022-09-26T23:23:46.474Z,0.60
2022-09-26T23:26:24.685Z,1.00
2022-09-26T23:28:55.071Z,1.00
2022-09-26T23:31:25.380Z,0.77
2022-09-26T23:33:55.051Z,0.57
2022-09-26T23:36:24.082Z,0.70
2022-09-26T23:38:52.823Z,0.88
2022-09-26T23:41:21.523Z,2.97
2022-09-26T23:43:50.220Z,0.60
2022-09-26T23:46:18.733Z,0.60
2022-09-26T23:48:47.734Z,0.60
2022-09-26T23:51:16.627Z,0.70
2022-09-26T23:53:44.935Z,0.85
2022-09-26T23:56:15.502Z,1.30
2022-09-26T23:58:44.394Z,1.70
