createdAt,value
2023-10-09T00:02:15.502Z,15.19
2023-10-09T00:04:46.656Z,15.22
2023-10-09T00:07:18.540Z,15.25
2023-10-09T00:09:48.489Z,15.28
2023-10-09T00:12:17.508Z,15.29
2023-10-09T00:14:49.454Z,15.28
2023-10-09T00:17:23.013Z,15.33
2023-10-09T00:19:52.876Z,15.34
2023-10-09T00:22:30.063Z,15.35
2023-10-09T00:25:12.522Z,15.36
2023-10-09T00:27:43.721Z,15.40
2023-10-09T00:30:16.551Z,15.44
2023-10-09T00:33:01.042Z,15.41
2023-10-09T00:35:42.923Z,15.41
2023-10-09T00:38:19.149Z,15.42
2023-10-09T00:40:48.827Z,15.42
2023-10-09T00:43:16.663Z,15.39
2023-10-09T00:45:45.940Z,15.42
2023-10-09T00:48:16.128Z,15.42
2023-10-09T00:50:53.466Z,15.43
2023-10-09T00:53:31.808Z,15.44
2023-10-09T00:56:05.466Z,15.45
2023-10-09T00:58:37.472Z,15.43
2023-10-09T01:01:11.250Z,15.43
2023-10-09T01:03:41.686Z,15.44
2023-10-09T01:06:17.963Z,15.54
2023-10-09T01:08:56.453Z,15.58
2023-10-09T01:11:30.436Z,15.64
2023-10-09T01:14:12.859Z,15.72
2023-10-09T01:16:43.021Z,15.75
2023-10-09T01:19:21.166Z,15.95
2023-10-09T01:21:51.278Z,16.03
2023-10-09T01:24:21.750Z,16.10
2023-10-09T01:26:50.779Z,16.18
2023-10-09T01:29:20.751Z,16.36
2023-10-09T01:31:56.269Z,16.66
2023-10-09T01:34:27.607Z,16.76
2023-10-09T01:36:57.019Z,16.79
2023-10-09T01:39:29.522Z,16.77
2023-10-09T01:42:00.657Z,16.83
2023-10-09T01:44:31.654Z,16.94
2023-10-09T01:46:59.528Z,16.98
2023-10-09T01:49:38.201Z,17.10
2023-10-09T01:52:09.993Z,17.20
2023-10-09T01:54:39.629Z,17.21
2023-10-09T01:57:10.988Z,17.16
2023-10-09T01:59:44.426Z,17.16
2023-10-09T02:02:29.064Z,17.09
2023-10-09T02:05:08.828Z,17.12
2023-10-09T02:07:42.772Z,17.14
2023-10-09T02:10:22.899Z,17.15
2023-10-09T02:12:53.822Z,17.15
2023-10-09T02:15:41.566Z,17.14
2023-10-09T02:18:19.996Z,17.13
2023-10-09T02:20:49.142Z,17.14
2023-10-09T02:23:18.519Z,17.16
2023-10-09T02:25:48.711Z,17.17
2023-10-09T02:28:19.614Z,17.16
2023-10-09T02:30:49.136Z,17.24
2023-10-09T02:33:20.156Z,17.29
2023-10-09T02:35:52.418Z,17.34
2023-10-09T02:38:24.152Z,17.36
2023-10-09T02:41:22.407Z,17.32
2023-10-09T02:43:51.836Z,17.32
2023-10-09T02:46:29.978Z,17.34
2023-10-09T02:48:59.927Z,17.29
2023-10-09T02:51:42.287Z,17.32
2023-10-09T02:54:19.764Z,17.28
2023-10-09T02:56:56.776Z,17.27
2023-10-09T02:59:25.010Z,17.27
2023-10-09T03:01:53.957Z,17.27
2023-10-09T03:04:25.049Z,17.28
2023-10-09T03:06:54.311Z,17.30
2023-10-09T03:09:28.190Z,17.32
2023-10-09T03:12:03.740Z,17.33
2023-10-09T03:14:32.553Z,17.34
2023-10-09T03:17:01.234Z,17.42
2023-10-09T03:19:29.831Z,17.39
2023-10-09T03:21:58.636Z,17.41
2023-10-09T03:24:28.540Z,17.40
2023-10-09T03:26:57.986Z,17.46
2023-10-09T03:29:26.589Z,17.42
2023-10-09T03:31:56.582Z,17.45
2023-10-09T03:34:25.010Z,17.49
2023-10-09T03:37:01.153Z,17.50
2023-10-09T03:39:35.474Z,17.48
2023-10-09T03:42:06.642Z,17.49
2023-10-09T03:44:35.346Z,17.46
2023-10-09T03:47:03.785Z,17.41
2023-10-09T03:49:33.038Z,17.38
2023-10-09T03:52:02.710Z,17.40
2023-10-09T03:54:31.905Z,17.43
2023-10-09T03:57:00.314Z,17.41
2023-10-09T03:59:33.068Z,17.40
2023-10-09T04:02:01.183Z,17.44
2023-10-09T04:04:29.907Z,17.43
2023-10-09T04:06:57.869Z,17.35
2023-10-09T04:09:40.727Z,17.40
2023-10-09T04:12:21.818Z,17.39
2023-10-09T04:14:56.100Z,17.43
2023-10-09T04:17:34.397Z,17.46
2023-10-09T04:20:31.251Z,17.49
2023-10-09T04:23:06.196Z,17.48
2023-10-09T04:25:43.269Z,17.49
2023-10-09T04:28:20.317Z,17.49
2023-10-09T04:30:54.713Z,17.47
2023-10-09T04:33:36.083Z,17.43
2023-10-09T04:36:22.761Z,17.43
2023-10-09T04:39:17.154Z,17.45
2023-10-09T04:42:14.558Z,17.47
2023-10-09T04:44:52.797Z,17.45
2023-10-09T04:47:26.674Z,17.51
2023-10-09T04:50:03.320Z,17.50
2023-10-09T04:52:48.035Z,17.51
2023-10-09T04:55:20.097Z,17.51
2023-10-09T04:58:02.898Z,17.52
2023-10-09T05:01:03.113Z,17.48
2023-10-09T05:03:44.569Z,17.44
2023-10-09T05:06:30.894Z,17.41
2023-10-09T05:09:09.128Z,17.41
2023-10-09T05:11:54.411Z,17.40
2023-10-09T05:14:39.444Z,17.40
2023-10-09T05:17:10.356Z,17.40
2023-10-09T05:19:56.025Z,17.43
2023-10-09T05:22:37.937Z,17.42
2023-10-09T05:25:17.171Z,17.46
2023-10-09T05:27:51.723Z,17.48
2023-10-09T05:30:33.196Z,17.48
2023-10-09T05:33:00.386Z,17.48
2023-10-09T05:35:40.887Z,17.45
2023-10-09T05:38:24.581Z,17.43
2023-10-09T05:41:05.855Z,17.42
2023-10-09T05:43:51.144Z,17.42
2023-10-09T05:46:18.985Z,17.39
2023-10-09T05:49:10.269Z,17.36
2023-10-09T05:51:54.610Z,17.33
2023-10-09T05:54:40.253Z,17.39
2023-10-09T05:57:25.695Z,17.39
2023-10-09T06:00:11.192Z,17.41
2023-10-09T06:03:08.001Z,17.36
2023-10-09T06:05:42.782Z,17.31
2023-10-09T06:08:14.098Z,17.30
2023-10-09T06:10:43.071Z,17.23
2023-10-09T06:13:38.655Z,17.19
2023-10-09T06:16:21.375Z,17.18
2023-10-09T06:19:09.272Z,17.17
2023-10-09T06:22:03.375Z,17.14
2023-10-09T06:24:43.037Z,17.10
2023-10-09T06:27:26.657Z,17.15
2023-10-09T06:30:13.756Z,17.14
2023-10-09T06:32:50.763Z,17.10
2023-10-09T06:35:18.736Z,17.09
2023-10-09T06:38:05.551Z,17.09
2023-10-09T06:40:54.116Z,17.15
2023-10-09T06:43:29.067Z,17.17
2023-10-09T06:46:19.136Z,17.19
2023-10-09T06:48:47.138Z,17.17
2023-10-09T06:51:37.820Z,17.18
2023-10-09T06:54:08.045Z,17.26
2023-10-09T06:56:54.737Z,17.21
2023-10-09T06:59:25.305Z,17.24
2023-10-09T07:02:07.595Z,17.21
2023-10-09T07:04:55.857Z,17.23
2023-10-09T07:07:25.854Z,17.17
2023-10-09T07:10:12.135Z,17.22
2023-10-09T07:12:45.566Z,17.22
2023-10-09T07:15:31.384Z,17.25
2023-10-09T07:18:19.364Z,17.30
2023-10-09T07:21:00.155Z,17.29
2023-10-09T07:23:33.965Z,17.30
2023-10-09T07:26:19.847Z,17.33
2023-10-09T07:28:50.530Z,17.31
2023-10-09T07:31:41.146Z,17.31
2023-10-09T07:34:32.003Z,17.36
2023-10-09T07:37:04.986Z,17.37
2023-10-09T07:39:36.950Z,17.36
2023-10-09T07:42:28.023Z,17.40
2023-10-09T07:45:12.534Z,17.44
2023-10-09T07:48:03.765Z,17.51
2023-10-09T07:50:42.024Z,17.52
2023-10-09T07:53:20.202Z,17.61
2023-10-09T07:55:55.373Z,17.59
2023-10-09T07:58:26.293Z,17.60
2023-10-09T08:01:16.750Z,17.67
2023-10-09T08:03:49.934Z,17.70
2023-10-09T08:06:37.947Z,17.79
2023-10-09T08:09:39.940Z,17.86
2023-10-09T08:12:36.705Z,17.95
2023-10-09T08:15:19.047Z,17.97
2023-10-09T08:17:52.254Z,18.04
2023-10-09T08:20:26.120Z,18.06
2023-10-09T08:22:57.011Z,18.14
2023-10-09T08:25:28.433Z,18.21
2023-10-09T08:27:58.486Z,18.28
2023-10-09T08:30:30.279Z,18.37
2023-10-09T08:35:49.427Z,18.40
2023-10-09T08:38:24.688Z,18.49
2023-10-09T08:40:59.418Z,18.55
2023-10-09T08:43:32.080Z,18.62
2023-10-09T08:46:02.484Z,18.60
2023-10-09T08:48:32.859Z,18.65
2023-10-09T08:51:01.370Z,18.74
2023-10-09T08:53:29.716Z,18.79
2023-10-09T08:55:58.256Z,18.94
2023-10-09T08:58:32.797Z,18.95
2023-10-09T09:01:02.013Z,18.90
2023-10-09T09:03:40.255Z,18.87
2023-10-09T09:06:08.354Z,18.86
2023-10-09T09:08:38.357Z,18.80
2023-10-09T09:11:13.762Z,18.83
2023-10-09T09:13:43.560Z,18.80
2023-10-09T09:16:19.063Z,18.80
2023-10-09T09:19:01.925Z,18.79
2023-10-09T09:21:30.091Z,18.76
2023-10-09T09:24:01.915Z,18.83
2023-10-09T09:26:39.560Z,18.78
2023-10-09T09:29:08.366Z,18.68
2023-10-09T09:31:39.070Z,18.71
2023-10-09T09:34:18.135Z,18.72
2023-10-09T09:36:55.795Z,18.73
2023-10-09T09:39:35.501Z,18.67
2023-10-09T09:42:15.166Z,18.74
2023-10-09T09:44:45.840Z,18.82
2023-10-09T09:47:24.813Z,18.81
2023-10-09T09:50:01.059Z,18.86
2023-10-09T09:52:39.270Z,18.93
2023-10-09T09:55:17.797Z,18.99
2023-10-09T09:57:52.816Z,18.99
2023-10-09T10:00:31.976Z,19.01
2023-10-09T10:03:03.561Z,18.92
2023-10-09T10:05:33.263Z,18.95
2023-10-09T10:08:00.605Z,18.92
2023-10-09T10:10:40.575Z,18.91
2023-10-09T10:13:16.011Z,18.91
2023-10-09T10:16:22.237Z,18.95
2023-10-09T10:19:08.333Z,19.02
2023-10-09T10:21:41.248Z,19.10
2023-10-09T10:24:53.745Z,19.19
2023-10-09T10:27:29.933Z,19.23
2023-10-09T10:30:31.470Z,19.23
2023-10-09T10:33:10.411Z,19.26
2023-10-09T10:35:55.169Z,19.24
2023-10-09T10:38:45.947Z,19.32
2023-10-09T10:41:17.832Z,19.41
2023-10-09T10:44:21.992Z,19.48
2023-10-09T10:46:53.741Z,19.39
2023-10-09T10:49:23.322Z,19.45
2023-10-09T10:52:02.534Z,19.46
2023-10-09T10:54:48.326Z,19.45
2023-10-09T10:57:30.045Z,19.53
2023-10-09T11:00:35.052Z,19.49
2023-10-09T11:03:14.558Z,19.67
2023-10-09T11:05:44.726Z,19.72
2023-10-09T11:08:12.872Z,19.72
2023-10-09T11:10:51.196Z,19.64
2023-10-09T11:13:34.395Z,19.50
2023-10-09T11:16:25.337Z,19.52
2023-10-09T11:18:53.289Z,19.42
2023-10-09T11:21:33.298Z,19.40
2023-10-09T11:24:10.559Z,19.41
2023-10-09T11:26:41.717Z,19.33
2023-10-09T11:29:17.647Z,19.34
2023-10-09T11:32:00.788Z,19.35
2023-10-09T11:34:31.027Z,19.36
2023-10-09T11:37:00.412Z,19.33
2023-10-09T11:39:33.739Z,19.31
2023-10-09T11:42:07.312Z,19.34
2023-10-09T11:44:40.606Z,19.22
2023-10-09T11:47:33.795Z,19.18
2023-10-09T11:50:18.237Z,19.11
2023-10-09T11:53:21.251Z,19.03
2023-10-09T11:55:50.169Z,19.03
2023-10-09T11:58:23.810Z,18.95
2023-10-09T12:00:57.878Z,18.91
2023-10-09T12:03:29.546Z,18.89
2023-10-09T12:06:05.495Z,18.84
2023-10-09T12:08:33.898Z,18.81
2023-10-09T12:11:04.114Z,18.79
2023-10-09T12:13:33.416Z,18.83
2023-10-09T12:16:01.311Z,18.78
2023-10-09T12:18:29.658Z,18.74
2023-10-09T12:21:03.930Z,18.75
2023-10-09T12:23:36.683Z,18.80
2023-10-09T12:26:06.199Z,18.70
2023-10-09T12:28:35.808Z,18.68
2023-10-09T12:31:03.857Z,18.68
2023-10-09T12:33:32.214Z,18.73
2023-10-09T12:36:01.694Z,18.68
2023-10-09T12:38:33.742Z,18.83
2023-10-09T12:41:09.616Z,18.94
2023-10-09T12:43:39.780Z,18.91
2023-10-09T12:46:10.418Z,18.86
2023-10-09T12:48:47.394Z,18.85
2023-10-09T12:51:17.506Z,18.86
2023-10-09T12:53:45.365Z,18.85
2023-10-09T12:56:13.789Z,18.89
2023-10-09T12:58:53.796Z,18.93
2023-10-09T13:01:22.531Z,19.01
2023-10-09T13:03:51.563Z,18.94
2023-10-09T13:06:25.389Z,18.95
2023-10-09T13:08:57.118Z,18.97
2023-10-09T13:11:27.959Z,18.93
2023-10-09T13:14:03.862Z,19.01
2023-10-09T13:16:35.603Z,19.03
2023-10-09T13:19:13.192Z,19.16
2023-10-09T13:21:41.663Z,19.15
2023-10-09T13:24:15.044Z,19.31
2023-10-09T13:26:46.258Z,19.32
2023-10-09T13:29:25.757Z,19.35
2023-10-09T13:31:59.721Z,19.40
2023-10-09T13:34:29.544Z,19.44
2023-10-09T13:37:00.518Z,19.51
2023-10-09T13:39:28.752Z,19.60
2023-10-09T13:42:01.502Z,19.63
2023-10-09T13:44:32.045Z,19.75
2023-10-09T13:47:02.835Z,19.90
2023-10-09T13:49:32.264Z,20.30
2023-10-09T13:52:02.638Z,20.20
2023-10-09T13:54:40.820Z,20.27
2023-10-09T13:57:11.748Z,20.24
2023-10-09T13:59:45.060Z,20.08
2023-10-09T14:02:18.868Z,20.14
2023-10-09T14:04:48.716Z,20.18
2023-10-09T14:07:19.038Z,20.05
2023-10-09T14:09:56.751Z,19.99
2023-10-09T14:12:26.312Z,19.76
2023-10-09T14:14:56.007Z,19.75
2023-10-09T14:17:26.807Z,19.68
2023-10-09T14:19:56.762Z,19.71
2023-10-09T14:22:27.888Z,19.61
2023-10-09T14:24:57.446Z,19.42
2023-10-09T14:27:28.330Z,19.38
2023-10-09T14:30:00.847Z,19.30
2023-10-09T14:32:35.246Z,19.31
2023-10-09T14:35:05.909Z,19.30
2023-10-09T14:37:33.974Z,19.19
2023-10-09T14:40:03.567Z,19.15
2023-10-09T14:42:31.577Z,19.25
2023-10-09T14:45:00.991Z,19.06
2023-10-09T14:47:29.084Z,18.94
2023-10-09T14:50:02.683Z,18.94
2023-10-09T14:52:30.645Z,18.96
2023-10-09T14:54:59.408Z,18.94
2023-10-09T14:57:27.368Z,18.82
2023-10-09T14:59:55.575Z,18.90
2023-10-09T15:02:25.201Z,18.82
2023-10-09T15:04:54.269Z,18.79
2023-10-09T15:07:39.315Z,18.79
2023-10-09T15:10:10.444Z,18.74
2023-10-09T15:12:43.921Z,18.70
2023-10-09T15:15:14.903Z,18.55
2023-10-09T15:17:47.092Z,18.57
2023-10-09T15:20:15.826Z,18.57
2023-10-09T15:22:43.884Z,18.52
2023-10-09T15:25:15.705Z,18.45
2023-10-09T15:27:44.048Z,18.42
2023-10-09T15:30:15.069Z,18.45
2023-10-09T15:32:45.170Z,18.40
2023-10-09T15:35:14.726Z,18.37
2023-10-09T15:37:43.631Z,18.48
2023-10-09T15:40:16.010Z,18.51
2023-10-09T15:42:45.245Z,18.46
2023-10-09T15:45:14.194Z,18.54
2023-10-09T15:47:42.147Z,18.56
2023-10-09T15:50:14.152Z,18.66
2023-10-09T15:52:42.537Z,18.51
2023-10-09T15:55:14.660Z,18.43
2023-10-09T15:57:43.332Z,18.40
2023-10-09T16:00:18.781Z,18.39
2023-10-09T16:02:47.149Z,18.43
2023-10-09T16:05:18.076Z,18.44
2023-10-09T16:07:46.401Z,18.31
2023-10-09T16:10:14.422Z,18.37
2023-10-09T16:12:43.491Z,18.35
2023-10-09T16:15:15.594Z,18.32
2023-10-09T16:17:45.050Z,18.22
2023-10-09T16:20:22.439Z,18.20
2023-10-09T16:22:51.958Z,18.11
2023-10-09T16:25:22.190Z,18.12
2023-10-09T16:27:51.619Z,18.09
2023-10-09T16:30:22.358Z,18.10
2023-10-09T16:32:51.691Z,18.01
2023-10-09T16:35:23.620Z,17.99
2023-10-09T16:37:54.185Z,17.93
2023-10-09T16:40:22.375Z,17.98
2023-10-09T16:42:54.588Z,17.95
2023-10-09T16:45:22.872Z,17.92
2023-10-09T16:47:52.657Z,17.96
2023-10-09T16:50:26.839Z,17.95
2023-10-09T16:52:56.712Z,17.89
2023-10-09T16:55:26.380Z,17.91
2023-10-09T16:57:54.711Z,17.87
2023-10-09T17:00:30.805Z,17.87
2023-10-09T17:02:59.550Z,17.84
2023-10-09T17:05:33.878Z,17.84
2023-10-09T17:08:04.116Z,17.84
2023-10-09T17:10:36.304Z,17.87
2023-10-09T17:13:05.310Z,17.84
2023-10-09T17:15:36.719Z,17.75
2023-10-09T17:18:08.084Z,17.79
2023-10-09T17:20:41.889Z,17.72
2023-10-09T17:23:12.422Z,17.75
2023-10-09T17:25:45.815Z,17.77
2023-10-09T17:28:18.529Z,17.77
2023-10-09T17:30:49.897Z,17.77
2023-10-09T17:33:20.628Z,17.75
2023-10-09T17:35:48.850Z,17.79
2023-10-09T17:38:19.700Z,17.76
2023-10-09T17:40:52.504Z,17.73
2023-10-09T17:43:21.322Z,17.73
2023-10-09T17:45:55.081Z,17.75
2023-10-09T17:48:23.493Z,17.72
2023-10-09T17:50:54.062Z,17.75
2023-10-09T17:53:23.434Z,17.75
2023-10-09T17:55:54.359Z,17.70
2023-10-09T17:58:24.884Z,17.69
2023-10-09T18:00:55.531Z,17.65
2023-10-09T18:03:28.724Z,17.65
2023-10-09T18:05:56.896Z,17.63
2023-10-09T18:08:26.826Z,17.62
2023-10-09T18:10:56.916Z,17.61
2023-10-09T18:13:26.117Z,17.66
2023-10-09T18:16:08.706Z,17.56
2023-10-09T18:18:37.612Z,17.53
2023-10-09T18:21:07.425Z,17.49
2023-10-09T18:23:37.553Z,17.53
2023-10-09T18:26:07.932Z,17.51
2023-10-09T18:28:37.917Z,17.48
2023-10-09T18:31:14.075Z,17.50
2023-10-09T18:33:46.530Z,17.52
2023-10-09T18:36:14.579Z,17.44
2023-10-09T18:38:51.516Z,17.42
2023-10-09T18:41:19.897Z,17.34
2023-10-09T18:43:49.539Z,17.35
2023-10-09T18:46:19.830Z,17.34
2023-10-09T18:48:50.817Z,17.34
2023-10-09T18:51:19.600Z,17.31
2023-10-09T18:53:49.448Z,17.26
2023-10-09T18:56:21.301Z,17.21
2023-10-09T18:58:51.187Z,17.20
2023-10-09T19:01:19.433Z,17.18
2023-10-09T19:03:48.556Z,17.18
2023-10-09T19:06:18.899Z,17.14
2023-10-09T19:08:51.693Z,17.12
2023-10-09T19:11:22.192Z,17.03
2023-10-09T19:13:50.432Z,17.12
2023-10-09T19:16:19.365Z,17.10
2023-10-09T19:18:47.405Z,17.01
2023-10-09T19:21:15.904Z,16.99
2023-10-09T19:23:45.968Z,16.98
2023-10-09T19:26:16.630Z,16.95
2023-10-09T19:28:51.408Z,16.95
2023-10-09T19:31:21.414Z,16.94
2023-10-09T19:33:52.290Z,16.92
2023-10-09T19:36:24.589Z,16.84
2023-10-09T19:38:52.755Z,16.87
2023-10-09T19:41:24.290Z,16.75
2023-10-09T19:43:54.740Z,16.88
2023-10-09T19:46:31.194Z,16.72
2023-10-09T19:49:02.161Z,16.74
2023-10-09T19:51:32.246Z,16.64
2023-10-09T19:54:00.508Z,16.58
2023-10-09T19:56:29.850Z,16.56
2023-10-09T19:58:59.013Z,16.56
2023-10-09T20:01:27.371Z,16.67
2023-10-09T20:03:55.467Z,16.72
2023-10-09T20:06:24.042Z,16.69
2023-10-09T20:08:51.889Z,16.64
2023-10-09T20:11:24.053Z,16.70
2023-10-09T20:13:53.827Z,16.60
2023-10-09T20:16:24.451Z,16.54
2023-10-09T20:18:55.633Z,16.29
2023-10-09T20:21:24.560Z,16.39
2023-10-09T20:23:52.549Z,16.30
2023-10-09T20:26:20.482Z,16.27
2023-10-09T20:28:49.020Z,16.17
2023-10-09T20:31:21.649Z,16.22
2023-10-09T20:33:52.008Z,16.08
2023-10-09T20:36:20.702Z,16.01
2023-10-09T20:38:50.034Z,16.13
2023-10-09T20:41:18.742Z,16.10
2023-10-09T20:43:46.876Z,16.03
2023-10-09T20:46:16.692Z,15.97
2023-10-09T20:48:47.347Z,15.95
2023-10-09T20:51:17.971Z,15.91
2023-10-09T20:53:46.469Z,15.97
2023-10-09T20:56:14.702Z,15.95
2023-10-09T20:58:43.760Z,15.95
2023-10-09T21:01:15.980Z,15.88
2023-10-09T21:03:44.579Z,15.90
2023-10-09T21:06:14.521Z,15.93
2023-10-09T21:08:42.411Z,15.90
2023-10-09T21:11:11.153Z,15.79
2023-10-09T21:13:39.934Z,15.87
2023-10-09T21:16:13.551Z,15.87
2023-10-09T21:18:44.053Z,15.89
2023-10-09T21:21:14.722Z,15.77
2023-10-09T21:23:43.513Z,15.73
2023-10-09T21:26:18.794Z,15.69
2023-10-09T21:28:47.766Z,15.68
2023-10-09T21:31:16.839Z,15.70
2023-10-09T21:33:45.137Z,15.75
2023-10-09T21:36:15.119Z,15.69
2023-10-09T21:38:43.149Z,15.64
2023-10-09T21:41:13.341Z,15.64
2023-10-09T21:43:41.652Z,15.55
2023-10-09T21:46:10.810Z,15.55
2023-10-09T21:48:39.988Z,15.56
2023-10-09T21:51:09.136Z,15.60
2023-10-09T21:53:38.567Z,15.63
2023-10-09T21:56:07.120Z,15.67
2023-10-09T21:58:35.402Z,15.65
2023-10-09T22:01:04.090Z,15.61
2023-10-09T22:03:32.628Z,15.70
2023-10-09T22:06:00.887Z,15.70
2023-10-09T22:08:28.727Z,15.64
2023-10-09T22:10:58.012Z,15.62
2023-10-09T22:13:27.467Z,15.58
2023-10-09T22:15:55.405Z,15.60
2023-10-09T22:18:24.992Z,15.63
2023-10-09T22:20:55.357Z,15.58
2023-10-09T22:23:32.336Z,15.49
2023-10-09T22:26:02.805Z,15.45
2023-10-09T22:28:31.705Z,15.46
2023-10-09T22:31:05.130Z,15.46
2023-10-09T22:33:47.067Z,15.44
2023-10-09T22:36:28.587Z,15.38
2023-10-09T22:39:00.144Z,15.28
2023-10-09T22:41:30.918Z,15.27
2023-10-09T22:43:59.072Z,15.23
2023-10-09T22:46:27.275Z,15.22
2023-10-09T22:49:01.286Z,15.19
2023-10-09T22:51:32.002Z,15.17
2023-10-09T22:54:01.731Z,15.09
2023-10-09T22:56:32.349Z,15.04
2023-10-09T22:59:21.184Z,15.05
2023-10-09T23:01:56.063Z,15.01
2023-10-09T23:04:38.177Z,14.99
2023-10-09T23:07:15.284Z,14.96
2023-10-09T23:09:50.923Z,14.96
2023-10-09T23:12:24.297Z,14.94
2023-10-09T23:14:53.822Z,14.87
2023-10-09T23:17:43.264Z,14.88
2023-10-09T23:20:17.638Z,14.82
2023-10-09T23:22:50.570Z,14.80
2023-10-09T23:25:28.859Z,14.79
2023-10-09T23:28:15.469Z,14.78
2023-10-09T23:30:44.373Z,14.74
2023-10-09T23:33:21.562Z,14.65
2023-10-09T23:35:52.160Z,14.69
2023-10-09T23:38:19.996Z,14.73
2023-10-09T23:40:48.233Z,14.68
2023-10-09T23:43:17.935Z,14.70
2023-10-09T23:45:46.317Z,14.70
2023-10-09T23:48:17.123Z,14.71
2023-10-09T23:50:49.315Z,14.71
2023-10-09T23:53:18.291Z,14.69
2023-10-09T23:55:53.048Z,14.71
2023-10-09T23:58:23.924Z,14.68
