createdAt,value
2023-01-19T00:01:18.394Z,2.60
2023-01-19T00:05:22.050Z,2.57
2023-01-19T00:09:25.143Z,2.56
2023-01-19T00:13:29.689Z,2.53
2023-01-19T00:17:32.730Z,2.50
2023-01-19T00:21:35.764Z,2.50
2023-01-19T00:25:42.426Z,2.49
2023-01-19T00:29:47.219Z,2.46
2023-01-19T00:33:52.718Z,2.43
2023-01-19T00:37:57.027Z,2.42
2023-01-19T00:42:17.594Z,2.37
2023-01-19T00:46:27.232Z,2.37
2023-01-19T00:50:32.139Z,2.34
2023-01-19T00:54:35.158Z,2.35
2023-01-19T00:58:38.192Z,2.33
2023-01-19T01:02:44.036Z,2.32
2023-01-19T01:06:47.283Z,2.30
2023-01-19T01:10:51.937Z,2.28
2023-01-19T01:14:55.569Z,2.27
2023-01-19T01:18:59.932Z,2.28
2023-01-19T01:23:03.372Z,2.29
2023-01-19T01:27:07.242Z,2.30
2023-01-19T01:31:10.816Z,2.28
2023-01-19T01:35:16.126Z,2.27
2023-01-19T01:39:19.305Z,2.28
2023-01-19T01:43:22.311Z,2.27
2023-01-19T01:47:32.592Z,2.23
2023-01-19T01:51:42.080Z,2.18
2023-01-19T01:55:48.114Z,2.19
2023-01-19T01:59:52.192Z,2.23
2023-01-19T02:03:56.308Z,2.20
2023-01-19T02:08:23.461Z,2.19
2023-01-19T02:12:44.413Z,2.17
2023-01-19T02:16:47.906Z,2.18
2023-01-19T02:21:01.195Z,2.18
2023-01-19T02:25:06.783Z,2.19
2023-01-19T02:29:11.698Z,2.20
2023-01-19T02:33:14.961Z,2.21
2023-01-19T02:37:19.496Z,2.25
2023-01-19T02:41:27.798Z,2.25
2023-01-19T02:45:31.653Z,2.24
2023-01-19T02:49:34.760Z,2.22
2023-01-19T02:54:02.062Z,2.18
2023-01-19T02:58:12.875Z,2.19
2023-01-19T03:02:27.844Z,2.14
2023-01-19T03:06:42.778Z,2.11
2023-01-19T03:10:54.052Z,2.07
2023-01-19T03:15:03.504Z,2.03
2023-01-19T03:19:10.828Z,1.99
2023-01-19T03:23:16.605Z,1.98
2023-01-19T03:27:24.415Z,1.94
2023-01-19T03:31:32.376Z,1.95
2023-01-19T03:35:40.726Z,1.95
2023-01-19T03:39:44.231Z,1.98
2023-01-19T03:43:50.152Z,2.02
2023-01-19T03:47:56.052Z,2.07
2023-01-19T03:52:00.119Z,2.14
2023-01-19T03:56:03.842Z,2.24
2023-01-19T04:00:08.311Z,2.27
2023-01-19T04:04:16.632Z,2.29
2023-01-19T04:08:19.742Z,2.24
2023-01-19T04:12:22.792Z,2.18
2023-01-19T04:16:25.841Z,2.17
2023-01-19T04:20:30.692Z,2.14
2023-01-19T04:24:33.765Z,2.09
2023-01-19T04:28:38.117Z,2.07
2023-01-19T04:32:41.211Z,2.06
2023-01-19T04:36:46.986Z,2.06
2023-01-19T04:40:50.596Z,2.03
2023-01-19T04:44:53.790Z,1.99
2023-01-19T04:48:56.868Z,1.95
2023-01-19T04:53:02.562Z,1.92
2023-01-19T04:57:06.039Z,1.92
2023-01-19T05:01:10.016Z,1.90
2023-01-19T05:05:14.396Z,1.89
2023-01-19T05:09:18.804Z,1.87
2023-01-19T05:13:21.902Z,1.85
2023-01-19T05:17:25.151Z,1.82
2023-01-19T05:21:28.342Z,1.80
2023-01-19T05:25:32.732Z,1.79
2023-01-19T05:29:35.771Z,1.75
2023-01-19T05:33:38.974Z,1.74
2023-01-19T05:37:42.031Z,1.71
2023-01-19T05:41:46.564Z,1.73
2023-01-19T05:45:49.574Z,1.73
2023-01-19T05:49:52.478Z,1.72
2023-01-19T05:53:55.523Z,1.72
2023-01-19T05:57:59.965Z,1.73
2023-01-19T06:02:03.012Z,1.72
2023-01-19T06:06:06.469Z,1.71
2023-01-19T06:10:11.004Z,1.73
2023-01-19T06:14:15.730Z,1.70
2023-01-19T06:18:18.615Z,1.70
2023-01-19T06:22:21.548Z,1.73
2023-01-19T06:26:24.473Z,1.70
2023-01-19T06:30:29.119Z,1.72
2023-01-19T06:34:32.286Z,1.72
2023-01-19T06:38:35.199Z,1.74
2023-01-19T06:42:38.132Z,1.74
2023-01-19T06:46:42.407Z,1.71
2023-01-19T06:50:46.677Z,1.71
2023-01-19T06:54:49.827Z,1.68
2023-01-19T06:58:53.104Z,1.64
2023-01-19T07:02:57.904Z,1.60
2023-01-19T07:07:01.480Z,1.57
2023-01-19T07:11:25.849Z,1.54
2023-01-19T07:15:29.319Z,1.53
2023-01-19T07:19:35.021Z,1.53
2023-01-19T07:23:38.569Z,1.55
2023-01-19T07:27:42.276Z,1.60
2023-01-19T07:31:45.954Z,1.62
2023-01-19T07:35:51.412Z,1.60
2023-01-19T07:39:54.370Z,1.61
2023-01-19T07:43:57.270Z,1.60
2023-01-19T07:48:00.212Z,1.61
2023-01-19T07:52:04.605Z,1.61
2023-01-19T07:56:07.835Z,1.63
2023-01-19T08:00:14.401Z,1.61
2023-01-19T08:04:19.081Z,1.60
2023-01-19T08:08:23.511Z,1.62
2023-01-19T08:12:26.852Z,1.63
2023-01-19T08:16:29.803Z,1.66
2023-01-19T08:20:33.530Z,1.68
2023-01-19T08:24:37.858Z,1.74
2023-01-19T08:28:41.095Z,1.76
2023-01-19T08:32:44.073Z,1.80
2023-01-19T08:36:47.726Z,1.85
2023-01-19T08:40:51.991Z,1.86
2023-01-19T08:44:58.645Z,1.85
2023-01-19T08:49:01.792Z,1.93
2023-01-19T08:53:07.137Z,1.93
2023-01-19T08:57:11.467Z,1.91
2023-01-19T09:01:16.894Z,1.88
2023-01-19T09:05:20.366Z,1.92
2023-01-19T09:09:23.283Z,2.01
2023-01-19T09:13:27.537Z,2.00
2023-01-19T09:17:30.413Z,1.99
2023-01-19T09:21:33.303Z,1.98
2023-01-19T09:25:36.220Z,2.01
2023-01-19T09:29:40.687Z,2.06
2023-01-19T09:33:43.655Z,2.08
2023-01-19T09:37:47.538Z,2.08
2023-01-19T09:42:02.133Z,2.10
2023-01-19T09:46:12.341Z,2.11
2023-01-19T09:50:21.834Z,2.14
2023-01-19T09:54:31.208Z,2.19
2023-01-19T09:58:34.152Z,2.19
2023-01-19T10:02:44.161Z,2.21
2023-01-19T10:06:48.844Z,2.19
2023-01-19T10:10:55.014Z,2.21
2023-01-19T10:15:04.793Z,2.23
2023-01-19T10:19:24.642Z,2.24
2023-01-19T10:23:48.109Z,2.32
2023-01-19T10:27:51.347Z,2.34
2023-01-19T10:32:02.437Z,2.37
2023-01-19T10:36:17.294Z,2.37
2023-01-19T10:40:29.988Z,2.34
2023-01-19T10:44:38.266Z,2.33
2023-01-19T10:48:42.964Z,2.43
2023-01-19T10:52:52.058Z,2.41
2023-01-19T10:56:57.733Z,2.47
2023-01-19T11:01:14.359Z,2.50
2023-01-19T11:05:26.180Z,2.50
2023-01-19T11:09:30.534Z,2.52
2023-01-19T11:13:33.567Z,2.50
2023-01-19T11:17:36.774Z,2.53
2023-01-19T11:21:39.827Z,2.51
2023-01-19T11:25:47.443Z,2.61
2023-01-19T11:29:54.679Z,2.68
2023-01-19T11:33:59.401Z,2.65
2023-01-19T11:38:18.111Z,2.63
2023-01-19T11:42:23.242Z,2.67
2023-01-19T11:46:32.355Z,2.69
2023-01-19T11:50:42.347Z,2.63
2023-01-19T11:54:50.543Z,2.66
2023-01-19T11:58:54.911Z,2.64
2023-01-19T12:03:04.077Z,2.61
2023-01-19T12:07:10.698Z,2.57
2023-01-19T12:11:18.059Z,2.52
2023-01-19T12:15:30.989Z,2.48
2023-01-19T12:19:44.160Z,2.46
2023-01-19T12:24:01.307Z,2.50
2023-01-19T12:28:04.799Z,2.53
2023-01-19T12:32:34.428Z,2.50
2023-01-19T12:36:39.682Z,2.48
2023-01-19T12:40:42.566Z,2.45
2023-01-19T12:44:47.033Z,2.43
2023-01-19T12:48:51.389Z,2.39
2023-01-19T12:52:58.411Z,2.33
2023-01-19T12:57:03.877Z,2.34
2023-01-19T13:01:16.155Z,2.33
2023-01-19T13:05:57.781Z,2.32
2023-01-19T13:10:22.089Z,2.32
2023-01-19T13:14:39.824Z,2.28
2023-01-19T13:18:43.877Z,2.27
2023-01-19T13:23:19.704Z,2.30
2023-01-19T13:27:28.516Z,2.27
2023-01-19T13:31:35.791Z,2.28
2023-01-19T13:35:38.979Z,2.30
2023-01-19T13:39:44.793Z,2.26
2023-01-19T13:43:55.496Z,2.26
2023-01-19T13:48:01.657Z,2.27
2023-01-19T13:52:06.363Z,2.30
2023-01-19T13:56:21.865Z,2.32
2023-01-19T14:00:27.822Z,2.32
2023-01-19T14:04:32.402Z,2.35
2023-01-19T14:08:35.462Z,2.34
2023-01-19T14:12:58.325Z,2.34
2023-01-19T14:17:32.813Z,2.28
2023-01-19T14:21:40.649Z,2.29
2023-01-19T14:25:45.801Z,2.30
2023-01-19T14:29:50.712Z,2.30
2023-01-19T14:33:58.404Z,2.28
2023-01-19T14:38:01.402Z,2.26
2023-01-19T14:42:07.815Z,2.28
2023-01-19T14:46:18.686Z,2.27
2023-01-19T14:50:26.209Z,2.32
2023-01-19T14:54:40.078Z,2.33
2023-01-19T14:58:43.023Z,2.38
2023-01-19T15:02:46.667Z,2.38
2023-01-19T15:06:50.984Z,2.35
2023-01-19T15:10:54.051Z,2.34
2023-01-19T15:14:57.643Z,2.33
2023-01-19T15:19:00.932Z,2.25
2023-01-19T15:23:05.289Z,2.24
2023-01-19T15:27:11.765Z,2.15
2023-01-19T15:31:17.056Z,2.12
2023-01-19T15:35:22.148Z,2.14
2023-01-19T15:39:27.172Z,2.11
2023-01-19T15:43:30.324Z,2.08
2023-01-19T15:47:33.253Z,2.05
2023-01-19T15:51:36.340Z,2.01
2023-01-19T15:55:40.688Z,2.01
2023-01-19T15:59:44.286Z,2.01
2023-01-19T16:03:47.491Z,2.01
2023-01-19T16:07:50.511Z,2.01
2023-01-19T16:11:56.795Z,1.97
2023-01-19T16:16:03.306Z,1.98
2023-01-19T16:20:07.805Z,1.96
2023-01-19T16:24:10.912Z,1.94
2023-01-19T16:28:15.182Z,1.89
2023-01-19T16:32:18.193Z,1.90
2023-01-19T16:36:23.589Z,1.91
2023-01-19T16:40:27.468Z,1.84
2023-01-19T16:44:31.985Z,1.79
2023-01-19T16:48:34.964Z,1.75
2023-01-19T16:52:38.072Z,1.74
2023-01-19T16:56:41.519Z,1.75
2023-01-19T17:00:45.888Z,1.75
2023-01-19T17:04:49.263Z,1.72
2023-01-19T17:08:53.699Z,1.66
2023-01-19T17:12:56.654Z,1.62
2023-01-19T17:17:01.151Z,1.62
2023-01-19T17:21:06.519Z,1.60
2023-01-19T17:25:09.779Z,1.63
2023-01-19T17:29:12.908Z,1.62
2023-01-19T17:33:17.243Z,1.58
2023-01-19T17:37:20.194Z,1.53
2023-01-19T17:41:25.223Z,1.55
2023-01-19T17:45:28.139Z,1.55
2023-01-19T17:49:32.516Z,1.52
2023-01-19T17:53:37.837Z,1.50
2023-01-19T17:57:40.944Z,1.47
2023-01-19T18:01:44.996Z,1.47
2023-01-19T18:05:55.566Z,1.44
2023-01-19T18:10:00.887Z,1.42
2023-01-19T18:14:04.087Z,1.47
2023-01-19T18:18:07.036Z,1.48
2023-01-19T18:22:11.283Z,1.45
2023-01-19T18:26:16.112Z,1.42
2023-01-19T18:30:20.392Z,1.41
2023-01-19T18:34:23.365Z,1.37
2023-01-19T18:38:27.734Z,1.38
2023-01-19T18:42:30.629Z,1.37
2023-01-19T18:46:33.666Z,1.36
2023-01-19T18:50:36.552Z,1.33
2023-01-19T18:54:41.200Z,1.33
2023-01-19T18:58:44.853Z,1.30
2023-01-19T19:02:47.815Z,1.22
2023-01-19T19:06:50.870Z,1.17
2023-01-19T19:10:55.130Z,1.14
2023-01-19T19:14:58.252Z,1.13
2023-01-19T19:19:01.219Z,1.08
2023-01-19T19:23:04.130Z,1.04
2023-01-19T19:27:13.889Z,1.06
2023-01-19T19:31:20.445Z,1.06
2023-01-19T19:35:24.009Z,1.04
2023-01-19T19:39:27.141Z,0.99
2023-01-19T19:43:32.767Z,0.99
2023-01-19T19:47:35.666Z,1.00
2023-01-19T19:51:38.909Z,1.01
2023-01-19T19:55:42.049Z,0.98
2023-01-19T19:59:46.389Z,0.99
2023-01-19T20:03:49.659Z,1.00
2023-01-19T20:07:52.682Z,1.00
2023-01-19T20:11:55.555Z,1.00
2023-01-19T20:16:01.885Z,1.00
2023-01-19T20:20:05.337Z,0.98
2023-01-19T20:24:11.434Z,0.95
2023-01-19T20:28:14.325Z,0.92
2023-01-19T20:32:18.586Z,0.93
2023-01-19T20:36:22.089Z,0.92
2023-01-19T20:40:24.984Z,0.93
2023-01-19T20:44:27.966Z,0.94
2023-01-19T20:48:32.708Z,0.91
2023-01-19T20:52:36.274Z,0.84
2023-01-19T20:56:41.225Z,0.75
2023-01-19T21:00:44.739Z,0.64
2023-01-19T21:04:49.307Z,0.61
2023-01-19T21:08:52.594Z,0.60
2023-01-19T21:12:55.627Z,0.58
2023-01-19T21:16:58.701Z,0.55
2023-01-19T21:21:03.183Z,0.49
2023-01-19T21:25:07.487Z,0.48
2023-01-19T21:29:13.295Z,0.41
2023-01-19T21:33:17.005Z,0.34
2023-01-19T21:37:21.511Z,0.32
2023-01-19T21:41:24.500Z,0.26
2023-01-19T21:45:27.556Z,0.19
2023-01-19T21:49:31.004Z,0.19
2023-01-19T21:53:35.516Z,0.17
2023-01-19T21:57:38.544Z,0.16
2023-01-19T22:01:42.272Z,0.18
2023-01-19T22:05:45.584Z,0.17
2023-01-19T22:09:50.112Z,0.14
2023-01-19T22:13:53.293Z,0.10
2023-01-19T22:17:56.299Z,0.10
2023-01-19T22:21:59.279Z,0.13
2023-01-19T22:26:03.781Z,0.15
2023-01-19T22:30:08.105Z,0.18
2023-01-19T22:34:12.036Z,0.18
2023-01-19T22:38:15.231Z,0.17
2023-01-19T22:42:19.697Z,0.16
2023-01-19T22:46:24.866Z,0.16
2023-01-19T22:50:27.896Z,0.15
2023-01-19T22:54:30.913Z,0.14
2023-01-19T22:58:35.344Z,0.08
2023-01-19T23:02:38.373Z,0.04
2023-01-19T23:06:41.593Z,-0.02
2023-01-19T23:10:44.843Z,-0.07
2023-01-19T23:14:49.310Z,-0.12
2023-01-19T23:18:55.059Z,-0.16
2023-01-19T23:22:58.033Z,-0.17
2023-01-19T23:27:02.397Z,-0.19
2023-01-19T23:31:16.396Z,-0.24
2023-01-19T23:35:19.483Z,-0.29
2023-01-19T23:39:23.746Z,-0.36
2023-01-19T23:43:26.809Z,-0.43
2023-01-19T23:47:31.227Z,-0.47
2023-01-19T23:51:34.977Z,-0.49
2023-01-19T23:55:38.176Z,-0.51
2023-01-19T23:59:41.425Z,-0.53
