createdAt,value
2018-09-11T00:00:01.348Z,53.88
2018-09-11T00:02:30.755Z,53.98
2018-09-11T00:05:00.265Z,53.80
2018-09-11T00:07:30.065Z,54.23
2018-09-11T00:09:59.637Z,54.50
2018-09-11T00:12:29.253Z,55.08
2018-09-11T00:14:58.789Z,55.29
2018-09-11T00:17:28.262Z,55.38
2018-09-11T00:19:57.898Z,55.19
2018-09-11T00:22:27.407Z,55.82
2018-09-11T00:24:57.367Z,55.89
2018-09-11T00:27:27.144Z,55.91
2018-09-11T00:29:56.702Z,56.17
2018-09-11T00:32:27.061Z,55.73
2018-09-11T00:34:56.708Z,55.87
2018-09-11T00:37:26.514Z,55.79
2018-09-11T00:39:56.378Z,55.86
2018-09-11T00:42:25.992Z,55.57
2018-09-11T00:44:55.749Z,55.93
2018-09-11T00:47:25.184Z,55.64
2018-09-11T00:49:55.049Z,55.54
2018-09-11T00:52:24.799Z,55.67
2018-09-11T00:54:55.507Z,55.20
2018-09-11T00:57:24.970Z,55.36
2018-09-11T00:59:54.701Z,55.20
2018-09-11T01:02:24.272Z,55.34
2018-09-11T01:04:54.019Z,55.68
2018-09-11T01:07:23.689Z,56.17
2018-09-11T01:09:53.356Z,56.01
2018-09-11T01:12:22.852Z,56.42
2018-09-11T01:14:52.430Z,56.04
2018-09-11T01:17:22.250Z,56.18
2018-09-11T01:19:51.862Z,56.64
2018-09-11T01:22:21.342Z,57.32
2018-09-11T01:24:51.014Z,56.63
2018-09-11T01:27:20.786Z,58.45
2018-09-11T01:29:50.385Z,59.24
2018-09-11T01:32:20.367Z,59.99
2018-09-11T01:34:50.165Z,61.17
2018-09-11T01:37:19.924Z,61.15
2018-09-11T01:39:49.780Z,62.04
2018-09-11T01:42:19.597Z,62.87
2018-09-11T01:44:49.176Z,63.33
2018-09-11T01:47:18.782Z,63.05
2018-09-11T01:49:48.696Z,63.11
2018-09-11T01:52:18.610Z,63.37
2018-09-11T01:54:48.281Z,62.17
2018-09-11T01:57:18.436Z,62.54
2018-09-11T01:59:48.133Z,62.38
2018-09-11T02:02:17.819Z,61.85
2018-09-11T02:04:47.652Z,61.87
2018-09-11T02:07:17.685Z,61.75
2018-09-11T02:09:47.685Z,61.54
2018-09-11T02:12:17.581Z,61.28
2018-09-11T02:14:47.518Z,60.80
2018-09-11T02:17:17.375Z,60.87
2018-09-11T02:19:47.127Z,61.50
2018-09-11T02:22:17.021Z,61.04
2018-09-11T02:24:46.592Z,60.74
2018-09-11T02:27:16.298Z,60.90
2018-09-11T02:29:45.891Z,60.47
2018-09-11T02:32:15.520Z,60.10
2018-09-11T02:34:45.199Z,60.26
2018-09-11T02:37:14.868Z,60.77
2018-09-11T02:39:44.380Z,61.98
2018-09-11T02:42:14.022Z,61.90
2018-09-11T02:44:43.715Z,62.56
2018-09-11T02:47:13.482Z,62.81
2018-09-11T02:49:42.985Z,63.60
2018-09-11T02:52:12.794Z,64.64
2018-09-11T02:54:42.751Z,65.02
2018-09-11T02:57:12.245Z,65.44
2018-09-11T02:59:41.922Z,66.03
2018-09-11T03:02:11.405Z,66.02
2018-09-11T03:04:41.209Z,66.46
2018-09-11T03:07:10.826Z,66.38
2018-09-11T03:09:40.390Z,66.57
2018-09-11T03:12:09.854Z,66.92
2018-09-11T03:14:39.557Z,67.49
2018-09-11T03:17:09.377Z,67.39
2018-09-11T03:19:39.127Z,67.35
2018-09-11T03:22:08.859Z,67.87
2018-09-11T03:24:38.498Z,67.80
2018-09-11T03:27:08.035Z,68.22
2018-09-11T03:29:37.673Z,69.33
2018-09-11T03:32:07.441Z,69.10
2018-09-11T03:34:37.043Z,69.26
2018-09-11T03:37:06.945Z,69.45
2018-09-11T03:39:36.622Z,69.83
2018-09-11T03:42:06.407Z,69.19
2018-09-11T03:44:35.864Z,68.84
2018-09-11T03:47:05.714Z,68.88
2018-09-11T03:49:35.278Z,67.62
2018-09-11T03:52:05.607Z,67.93
2018-09-11T03:54:35.485Z,67.20
2018-09-11T03:57:05.236Z,66.79
2018-09-11T03:59:34.741Z,66.23
2018-09-11T04:02:04.450Z,67.43
2018-09-11T04:04:33.957Z,66.26
2018-09-11T04:07:03.657Z,66.64
2018-09-11T04:09:33.207Z,66.88
2018-09-11T04:12:03.398Z,67.26
2018-09-11T04:14:33.016Z,66.80
2018-09-11T04:17:02.710Z,67.30
2018-09-11T04:19:32.413Z,68.75
2018-09-11T04:22:02.234Z,68.11
2018-09-11T04:24:31.888Z,67.99
2018-09-11T04:27:01.800Z,69.38
2018-09-11T04:29:31.566Z,69.79
2018-09-11T04:32:01.386Z,70.21
2018-09-11T04:34:31.317Z,69.81
2018-09-11T04:37:01.191Z,70.27
2018-09-11T04:39:30.994Z,70.32
2018-09-11T04:42:00.754Z,70.58
2018-09-11T04:44:30.330Z,70.26
2018-09-11T04:47:00.292Z,70.91
2018-09-11T04:49:30.038Z,70.44
2018-09-11T04:51:59.673Z,69.99
2018-09-11T04:54:29.513Z,69.33
2018-09-11T04:56:59.561Z,68.68
2018-09-11T04:59:29.167Z,67.83
2018-09-11T05:01:58.725Z,64.92
2018-09-11T05:04:28.492Z,62.98
2018-09-11T05:06:58.168Z,60.66
2018-09-11T05:09:27.800Z,57.05
2018-09-11T05:11:57.446Z,54.98
2018-09-11T05:14:27.310Z,54.60
2018-09-11T05:16:57.076Z,52.63
2018-09-11T05:19:26.853Z,51.08
2018-09-11T05:21:56.577Z,49.22
2018-09-11T05:24:26.317Z,48.35
2018-09-11T05:29:24.366Z,46.93
2018-09-11T05:31:54.110Z,46.57
2018-09-11T05:34:23.685Z,46.40
2018-09-11T05:36:53.370Z,44.02
2018-09-11T05:39:22.956Z,44.02
2018-09-11T05:41:52.493Z,43.27
2018-09-11T05:44:22.207Z,43.20
2018-09-11T05:46:51.674Z,41.75
2018-09-11T05:49:22.059Z,40.22
2018-09-11T05:51:51.625Z,39.52
2018-09-11T05:54:21.616Z,37.82
2018-09-11T05:56:51.168Z,38.24
2018-09-11T05:59:20.800Z,37.20
2018-09-11T06:01:50.640Z,37.43
2018-09-11T06:04:20.355Z,37.76
2018-09-11T06:06:50.019Z,35.61
2018-09-11T06:09:20.588Z,36.56
2018-09-11T06:11:50.047Z,35.18
2018-09-11T06:14:19.701Z,35.12
2018-09-11T06:16:49.271Z,34.94
2018-09-11T06:19:19.085Z,33.75
2018-09-11T06:21:48.883Z,32.59
2018-09-11T06:24:18.532Z,32.60
2018-09-11T06:26:48.193Z,33.04
2018-09-11T06:29:17.986Z,30.32
2018-09-11T06:31:47.702Z,30.33
2018-09-11T06:34:17.437Z,31.30
2018-09-11T06:36:47.166Z,31.94
2018-09-11T06:39:16.707Z,32.62
2018-09-11T06:41:46.393Z,31.45
2018-09-11T06:44:16.096Z,31.26
2018-09-11T06:46:48.011Z,30.76
2018-09-11T06:49:17.936Z,30.72
2018-09-11T06:51:48.421Z,30.52
2018-09-11T06:54:18.364Z,31.29
2018-09-11T06:56:47.970Z,30.03
2018-09-11T06:59:17.714Z,31.61
2018-09-11T07:01:47.509Z,30.08
2018-09-11T07:04:17.260Z,30.74
2018-09-11T07:06:46.959Z,30.65
2018-09-11T07:09:16.620Z,30.27
2018-09-11T07:11:46.467Z,30.29
2018-09-11T07:14:16.223Z,29.76
2018-09-11T07:16:46.063Z,29.45
2018-09-11T07:19:15.820Z,28.97
2018-09-11T07:21:45.642Z,29.59
2018-09-11T07:24:15.426Z,29.83
2018-09-11T07:26:45.134Z,28.85
2018-09-11T07:29:15.193Z,31.37
2018-09-11T07:31:45.325Z,30.80
2018-09-11T07:34:15.067Z,31.69
2018-09-11T07:36:44.844Z,31.26
2018-09-11T07:39:14.494Z,31.47
2018-09-11T07:41:44.867Z,28.94
2018-09-11T07:44:14.802Z,29.50
2018-09-11T07:46:44.511Z,27.66
2018-09-11T07:49:14.030Z,25.75
2018-09-11T07:51:43.730Z,26.25
2018-09-11T07:54:13.416Z,25.79
2018-09-11T07:56:43.201Z,24.84
2018-09-11T07:59:12.754Z,25.96
2018-09-11T08:01:42.524Z,24.80
2018-09-11T08:04:42.898Z,25.22
2018-09-11T08:07:12.641Z,26.37
2018-09-11T08:09:42.235Z,27.31
2018-09-11T08:12:11.879Z,26.43
2018-09-11T08:14:41.647Z,25.13
2018-09-11T08:17:11.392Z,24.41
2018-09-11T08:19:40.914Z,24.28
2018-09-11T08:22:10.646Z,24.97
2018-09-11T08:24:40.476Z,25.98
2018-09-11T08:27:09.941Z,27.11
2018-09-11T08:29:39.734Z,28.04
2018-09-11T08:32:09.609Z,28.30
2018-09-11T08:34:39.109Z,26.73
2018-09-11T08:37:08.604Z,24.42
2018-09-11T08:39:38.097Z,23.17
2018-09-11T08:42:07.821Z,23.13
2018-09-11T08:44:37.581Z,23.81
2018-09-11T08:47:08.389Z,23.55
2018-09-11T08:49:38.011Z,22.54
2018-09-11T08:52:08.217Z,22.54
2018-09-11T08:54:37.877Z,22.90
2018-09-11T08:57:07.614Z,23.55
2018-09-11T08:59:37.084Z,25.27
2018-09-11T09:02:07.123Z,24.77
2018-09-11T09:04:37.018Z,24.48
2018-09-11T09:07:06.819Z,25.03
2018-09-11T09:09:36.777Z,25.57
2018-09-11T09:12:06.539Z,25.54
2018-09-11T09:14:36.289Z,24.83
2018-09-11T09:17:06.268Z,25.54
2018-09-11T09:19:36.028Z,24.56
2018-09-11T09:22:05.818Z,24.59
2018-09-11T09:24:35.729Z,22.57
2018-09-11T09:27:05.858Z,23.16
2018-09-11T09:29:35.551Z,22.69
2018-09-11T09:32:05.094Z,24.11
2018-09-11T09:34:34.706Z,22.75
2018-09-11T09:37:04.438Z,23.66
2018-09-11T09:39:34.921Z,25.19
2018-09-11T09:42:05.277Z,25.35
2018-09-11T09:44:34.797Z,26.74
2018-09-11T09:47:04.660Z,26.68
2018-09-11T09:49:34.481Z,25.95
2018-09-11T09:52:04.246Z,26.68
2018-09-11T09:54:40.489Z,26.07
2018-09-11T09:57:10.133Z,25.62
2018-09-11T09:59:39.875Z,25.84
2018-09-11T10:02:14.427Z,24.81
2018-09-11T10:04:44.090Z,25.32
2018-09-11T10:07:13.821Z,26.38
2018-09-11T10:09:43.687Z,26.25
2018-09-11T10:12:13.319Z,25.16
2018-09-11T10:14:43.232Z,25.93
2018-09-11T10:17:13.014Z,25.72
2018-09-11T10:19:42.589Z,24.35
2018-09-11T10:22:12.166Z,24.51
2018-09-11T10:24:41.641Z,23.51
2018-09-11T10:27:11.821Z,22.68
2018-09-11T10:29:41.534Z,22.89
2018-09-11T10:32:11.140Z,23.80
2018-09-11T10:34:40.702Z,24.73
2018-09-11T10:37:10.498Z,25.31
2018-09-11T10:39:40.417Z,25.06
2018-09-11T10:42:09.897Z,24.95
2018-09-11T10:44:40.310Z,24.35
2018-09-11T10:47:10.147Z,22.52
2018-09-11T10:49:40.297Z,22.95
2018-09-11T10:52:10.443Z,21.87
2018-09-11T10:54:40.423Z,21.96
2018-09-11T10:57:10.146Z,21.23
2018-09-11T10:59:39.550Z,21.77
2018-09-11T11:02:09.230Z,21.38
2018-09-11T11:04:39.463Z,21.39
2018-09-11T11:07:09.081Z,23.12
2018-09-11T11:09:38.829Z,23.46
2018-09-11T11:12:08.390Z,24.96
2018-09-11T11:14:37.976Z,25.20
2018-09-11T11:17:07.654Z,25.77
2018-09-11T11:19:37.354Z,25.27
2018-09-11T11:22:06.980Z,26.95
2018-09-11T11:24:36.731Z,26.88
2018-09-11T11:27:06.445Z,26.77
2018-09-11T11:29:35.934Z,26.74
2018-09-11T11:32:05.551Z,26.85
2018-09-11T11:34:35.124Z,26.90
2018-09-11T11:37:04.759Z,26.30
2018-09-11T11:39:34.794Z,27.20
2018-09-11T11:42:04.387Z,27.38
2018-09-11T11:44:34.255Z,27.62
2018-09-11T11:47:04.057Z,27.56
2018-09-11T11:49:33.712Z,28.30
2018-09-11T11:52:03.511Z,28.20
2018-09-11T11:54:33.544Z,28.27
2018-09-11T11:57:03.259Z,27.57
2018-09-11T11:59:33.081Z,28.06
2018-09-11T12:02:02.741Z,27.63
2018-09-11T12:04:32.297Z,27.69
2018-09-11T12:07:01.949Z,27.59
2018-09-11T12:09:31.698Z,27.63
2018-09-11T12:12:01.248Z,28.29
2018-09-11T12:14:30.687Z,27.59
2018-09-11T12:17:00.448Z,27.32
2018-09-11T12:19:30.196Z,27.95
2018-09-11T12:21:59.820Z,27.44
2018-09-11T12:24:29.507Z,28.12
2018-09-11T12:30:20.343Z,29.48
2018-09-11T12:32:50.044Z,29.55
2018-09-11T12:35:19.881Z,28.97
2018-09-11T12:37:49.666Z,29.30
2018-09-11T12:40:19.288Z,28.88
2018-09-11T12:42:48.893Z,28.64
2018-09-11T12:45:18.813Z,29.48
2018-09-11T12:47:48.707Z,29.35
2018-09-11T12:50:18.141Z,28.89
2018-09-11T12:52:47.561Z,29.31
2018-09-11T12:55:17.343Z,29.42
2018-09-11T12:57:46.826Z,29.48
2018-09-11T13:00:16.497Z,28.55
2018-09-11T13:02:46.108Z,28.92
2018-09-11T13:05:15.608Z,29.11
2018-09-11T13:07:45.772Z,28.60
2018-09-11T13:10:15.411Z,28.45
2018-09-11T13:12:44.886Z,28.68
2018-09-11T13:15:14.425Z,28.70
2018-09-11T13:17:43.971Z,27.80
2018-09-11T13:20:13.590Z,27.42
2018-09-11T13:22:43.280Z,27.30
2018-09-11T13:25:13.256Z,28.29
2018-09-11T13:27:42.890Z,28.54
2018-09-11T13:30:12.524Z,27.95
2018-09-11T13:32:42.367Z,28.26
2018-09-11T13:35:12.138Z,28.96
2018-09-11T13:37:42.595Z,28.88
2018-09-11T13:40:12.213Z,29.57
2018-09-11T13:42:41.857Z,28.99
2018-09-11T13:45:11.723Z,29.40
2018-09-11T13:47:41.358Z,29.49
2018-09-11T13:50:10.988Z,29.88
2018-09-11T13:52:41.015Z,29.96
2018-09-11T13:55:10.897Z,30.18
2018-09-11T13:57:40.549Z,29.92
2018-09-11T14:00:10.254Z,29.96
2018-09-11T14:02:40.327Z,30.67
2018-09-11T14:05:10.365Z,29.74
2018-09-11T14:07:40.406Z,29.91
2018-09-11T14:10:10.438Z,28.83
2018-09-11T14:12:40.294Z,28.76
2018-09-11T14:15:09.962Z,29.08
2018-09-11T14:17:39.980Z,29.05
2018-09-11T14:20:09.606Z,30.10
2018-09-11T14:22:39.317Z,29.51
2018-09-11T14:25:08.895Z,29.60
2018-09-11T14:27:38.657Z,29.59
2018-09-11T14:30:08.511Z,29.26
2018-09-11T14:32:38.220Z,29.68
2018-09-11T14:35:08.106Z,29.41
2018-09-11T14:37:37.568Z,30.19
2018-09-11T14:40:07.417Z,30.08
2018-09-11T14:42:36.848Z,29.75
2018-09-11T14:45:06.603Z,29.29
2018-09-11T14:47:41.177Z,29.48
2018-09-11T14:50:11.587Z,29.86
2018-09-11T14:52:41.184Z,29.64
2018-09-11T14:55:11.107Z,29.62
2018-09-11T14:57:40.946Z,29.56
2018-09-11T15:00:10.709Z,29.97
2018-09-11T15:02:40.312Z,29.77
2018-09-11T15:05:09.834Z,29.48
2018-09-11T15:07:39.697Z,28.95
2018-09-11T15:10:09.426Z,28.71
2018-09-11T15:12:38.860Z,28.49
2018-09-11T15:15:08.996Z,28.76
2018-09-11T15:17:38.481Z,29.00
2018-09-11T15:20:08.232Z,28.21
2018-09-11T15:22:38.880Z,27.98
2018-09-11T15:25:08.393Z,27.47
2018-09-11T15:27:37.857Z,26.85
2018-09-11T15:30:07.599Z,26.81
2018-09-11T15:32:37.273Z,26.86
2018-09-11T15:35:07.147Z,26.86
2018-09-11T15:37:36.789Z,26.92
2018-09-11T15:40:06.761Z,27.55
2018-09-11T15:42:36.342Z,27.90
2018-09-11T15:45:06.058Z,27.57
2018-09-11T15:47:35.892Z,27.68
2018-09-11T15:50:05.575Z,27.66
2018-09-11T15:52:35.232Z,28.02
2018-09-11T15:55:04.821Z,27.92
2018-09-11T15:57:34.403Z,27.36
2018-09-11T16:00:04.198Z,26.94
2018-09-11T16:02:33.799Z,27.42
2018-09-11T16:05:03.601Z,27.03
2018-09-11T16:07:33.240Z,27.70
2018-09-11T16:10:02.781Z,27.40
2018-09-11T16:12:32.145Z,28.17
2018-09-11T16:15:01.837Z,28.10
2018-09-11T16:17:31.464Z,27.39
2018-09-11T16:20:00.974Z,27.46
2018-09-11T16:22:30.538Z,28.36
2018-09-11T16:25:00.824Z,28.50
2018-09-11T16:27:30.390Z,29.44
2018-09-11T16:29:59.880Z,29.73
2018-09-11T16:32:29.625Z,30.44
2018-09-11T16:34:59.123Z,30.44
2018-09-11T16:37:28.600Z,30.50
2018-09-11T16:39:58.190Z,30.44
2018-09-11T16:42:27.703Z,30.47
2018-09-11T16:44:57.340Z,30.03
2018-09-11T16:47:27.058Z,31.02
2018-09-11T16:49:56.515Z,31.41
2018-09-11T16:52:26.076Z,32.03
2018-09-11T16:54:55.650Z,32.10
2018-09-11T16:57:25.274Z,32.93
2018-09-11T16:59:54.737Z,33.02
2018-09-11T17:02:24.357Z,34.30
2018-09-11T17:04:53.851Z,34.42
2018-09-11T17:07:24.082Z,34.61
2018-09-11T17:09:53.711Z,35.41
2018-09-11T17:12:23.142Z,34.63
2018-09-11T17:14:52.690Z,34.85
2018-09-11T17:17:22.263Z,35.82
2018-09-11T17:19:51.788Z,36.25
2018-09-11T17:22:21.442Z,36.92
2018-09-11T17:24:50.922Z,37.42
2018-09-11T17:27:20.485Z,38.00
2018-09-11T17:29:50.038Z,38.46
2018-09-11T17:32:19.990Z,38.74
2018-09-11T17:34:49.400Z,38.33
2018-09-11T17:37:19.057Z,38.19
2018-09-11T17:39:48.800Z,39.18
2018-09-11T17:42:18.398Z,39.58
2018-09-11T17:44:47.890Z,39.83
2018-09-11T17:47:17.573Z,40.30
2018-09-11T17:49:47.224Z,40.96
2018-09-11T17:52:16.807Z,40.12
2018-09-11T17:54:46.430Z,40.06
2018-09-11T17:57:15.934Z,40.52
2018-09-11T17:59:45.631Z,40.88
2018-09-11T18:02:15.184Z,40.78
2018-09-11T18:04:44.636Z,41.67
2018-09-11T18:07:14.355Z,42.22
2018-09-11T18:09:44.012Z,42.24
2018-09-11T18:12:13.641Z,41.55
2018-09-11T18:14:43.305Z,41.68
2018-09-11T18:17:12.992Z,43.07
2018-09-11T18:19:42.493Z,42.96
2018-09-11T18:22:11.991Z,42.51
2018-09-11T18:24:41.772Z,42.90
2018-09-11T18:27:11.652Z,43.41
2018-09-11T18:29:41.163Z,43.87
2018-09-11T18:32:10.949Z,42.57
2018-09-11T18:34:40.720Z,42.99
2018-09-11T18:37:10.370Z,43.75
2018-09-11T18:39:40.027Z,44.15
2018-09-11T18:42:09.676Z,44.13
2018-09-11T18:44:39.340Z,43.60
2018-09-11T18:47:08.859Z,43.48
2018-09-11T18:49:38.489Z,44.16
2018-09-11T18:52:08.213Z,43.40
2018-09-11T18:54:37.902Z,43.89
2018-09-11T18:57:07.605Z,43.24
2018-09-11T18:59:37.234Z,43.79
2018-09-11T19:02:06.894Z,44.34
2018-09-11T19:04:36.776Z,43.66
2018-09-11T19:07:06.556Z,44.25
2018-09-11T19:09:36.019Z,43.44
2018-09-11T19:12:05.997Z,43.52
2018-09-11T19:14:35.487Z,43.44
2018-09-11T19:17:06.148Z,44.55
2018-09-11T19:19:35.634Z,44.53
2018-09-11T19:22:05.379Z,44.22
2018-09-11T19:24:34.990Z,44.99
2018-09-11T19:27:04.635Z,44.67
2018-09-11T19:29:34.145Z,44.72
2018-09-11T19:32:03.891Z,45.07
2018-09-11T19:34:33.670Z,45.18
2018-09-11T19:37:03.343Z,45.51
2018-09-11T19:39:32.943Z,45.31
2018-09-11T19:42:02.682Z,46.06
2018-09-11T19:44:32.402Z,45.55
2018-09-11T19:47:01.854Z,45.86
2018-09-11T19:49:31.440Z,45.80
2018-09-11T19:52:01.927Z,45.99
2018-09-11T19:54:31.640Z,46.36
2018-09-11T19:57:01.183Z,46.32
2018-09-11T19:59:30.835Z,45.57
2018-09-11T20:02:00.331Z,44.65
2018-09-11T20:04:29.937Z,44.70
2018-09-11T20:06:59.447Z,45.02
2018-09-11T20:09:29.177Z,45.04
2018-09-11T20:11:58.886Z,45.38
2018-09-11T20:14:28.379Z,44.75
2018-09-11T20:16:57.977Z,45.09
2018-09-11T20:19:27.481Z,44.94
2018-09-11T20:21:57.216Z,45.01
2018-09-11T20:24:26.665Z,45.24
2018-09-11T20:26:56.196Z,45.29
2018-09-11T20:29:25.839Z,44.47
2018-09-11T20:31:55.491Z,44.92
2018-09-11T20:34:24.937Z,45.45
2018-09-11T20:36:54.344Z,44.86
2018-09-11T20:39:23.993Z,44.61
2018-09-11T20:41:53.592Z,44.72
2018-09-11T20:44:23.293Z,45.37
2018-09-11T20:46:52.787Z,45.34
2018-09-11T20:49:22.174Z,44.64
2018-09-11T20:51:52.041Z,44.96
2018-09-11T20:54:21.688Z,45.03
2018-09-11T20:56:51.845Z,45.36
2018-09-11T20:59:21.452Z,45.65
2018-09-11T21:01:51.170Z,45.79
2018-09-11T21:04:20.829Z,46.07
2018-09-11T21:06:50.391Z,46.60
2018-09-11T21:09:19.954Z,46.65
2018-09-11T21:11:49.716Z,46.70
2018-09-11T21:14:19.239Z,47.11
2018-09-11T21:16:48.785Z,46.77
2018-09-11T21:19:18.249Z,47.02
2018-09-11T21:21:47.868Z,47.06
2018-09-11T21:24:17.336Z,47.97
2018-09-11T21:26:47.057Z,47.55
2018-09-11T21:29:16.582Z,48.00
2018-09-11T21:31:46.235Z,48.71
2018-09-11T21:34:16.002Z,49.23
2018-09-11T21:36:45.453Z,50.08
2018-09-11T21:39:15.568Z,50.64
2018-09-11T21:41:45.015Z,50.80
2018-09-11T21:44:14.547Z,51.29
2018-09-11T21:46:44.182Z,51.32
2018-09-11T21:49:13.928Z,50.93
2018-09-11T21:51:43.347Z,51.82
2018-09-11T21:54:12.974Z,52.34
2018-09-11T21:56:42.473Z,53.48
2018-09-11T21:59:12.829Z,53.39
2018-09-11T22:01:49.370Z,53.29
2018-09-11T22:04:18.838Z,53.76
2018-09-11T22:06:48.499Z,53.85
2018-09-11T22:09:18.120Z,54.67
2018-09-11T22:11:47.477Z,55.05
2018-09-11T22:14:17.090Z,55.29
2018-09-11T22:16:46.666Z,54.71
2018-09-11T22:19:16.377Z,56.47
2018-09-11T22:21:46.312Z,56.33
2018-09-11T22:24:15.888Z,56.14
2018-09-11T22:26:45.354Z,56.77
2018-09-11T22:29:14.897Z,56.59
2018-09-11T22:31:44.353Z,55.96
2018-09-11T22:34:13.766Z,56.25
2018-09-11T22:36:43.346Z,56.86
2018-09-11T22:39:12.921Z,56.58
2018-09-11T22:41:42.454Z,56.35
2018-09-11T22:44:12.426Z,57.55
2018-09-11T22:46:42.040Z,58.09
2018-09-11T22:49:11.564Z,59.27
2018-09-11T22:51:41.143Z,59.53
2018-09-11T22:54:10.705Z,60.24
2018-09-11T22:56:40.061Z,60.56
2018-09-11T22:59:09.690Z,60.91
2018-09-11T23:01:39.220Z,61.13
2018-09-11T23:04:09.141Z,61.97
2018-09-11T23:06:38.789Z,61.48
2018-09-11T23:09:09.963Z,61.17
2018-09-11T23:11:39.748Z,61.68
2018-09-11T23:14:09.304Z,61.34
2018-09-11T23:16:38.718Z,61.32
2018-09-11T23:19:08.404Z,61.33
2018-09-11T23:21:38.825Z,61.71
2018-09-11T23:24:08.414Z,61.77
2018-09-11T23:26:38.038Z,61.14
2018-09-11T23:29:07.559Z,61.01
2018-09-11T23:31:37.036Z,60.52
2018-09-11T23:34:06.786Z,60.65
2018-09-11T23:36:36.226Z,60.56
2018-09-11T23:39:07.326Z,60.71
2018-09-11T23:41:37.093Z,61.59
2018-09-11T23:44:06.714Z,62.08
2018-09-11T23:46:36.290Z,63.14
2018-09-11T23:49:05.913Z,63.66
2018-09-11T23:51:35.418Z,63.56
2018-09-11T23:54:04.980Z,64.08
2018-09-11T23:56:35.202Z,63.01
2018-09-11T23:59:04.964Z,63.11
