createdAt,value
2023-01-13T00:01:23.784Z,97893.50
2023-01-13T00:03:52.521Z,97377.97
2023-01-13T00:06:23.127Z,96089.47
2023-01-13T00:08:52.718Z,94801.44
2023-01-13T00:11:22.402Z,92999.00
2023-01-13T00:13:50.821Z,91454.81
2023-01-13T00:16:21.016Z,88368.50
2023-01-13T00:18:52.325Z,86312.47
2023-01-13T00:21:23.132Z,86055.56
2023-01-13T00:23:54.102Z,85028.06
2023-01-13T00:26:24.384Z,83487.44
2023-01-13T00:28:59.062Z,81177.78
2023-01-13T00:31:28.757Z,82460.72
2023-01-13T00:33:59.876Z,82204.09
2023-01-13T00:36:29.280Z,81947.50
2023-01-13T00:38:58.306Z,81690.91
2023-01-13T00:41:27.873Z,81434.31
2023-01-13T00:43:55.387Z,80921.25
2023-01-13T00:46:24.092Z,79638.84
2023-01-13T00:48:53.015Z,77588.03
2023-01-13T00:51:23.423Z,76050.72
2023-01-13T00:53:53.285Z,74770.16
2023-01-13T00:56:40.829Z,74514.09
2023-01-13T00:59:11.215Z,73490.06
2023-01-13T01:01:39.956Z,72466.34
2023-01-13T01:04:08.795Z,71442.94
2023-01-13T01:06:38.626Z,70931.31
2023-01-13T01:09:07.565Z,70182.06
2023-01-13T01:11:38.245Z,68929.66
2023-01-13T01:14:07.025Z,68997.56
2023-01-13T01:16:35.638Z,66933.13
2023-01-13T01:19:05.228Z,66090.94
2023-01-13T01:21:34.805Z,65077.41
2023-01-13T01:24:08.610Z,64467.03
2023-01-13T01:26:37.548Z,64223.72
2023-01-13T01:29:05.926Z,64586.72
2023-01-13T01:31:35.019Z,63804.94
2023-01-13T01:34:03.483Z,64010.34
2023-01-13T01:36:32.082Z,63649.41
2023-01-13T01:39:01.298Z,62927.66
2023-01-13T01:41:33.151Z,62144.25
2023-01-13T01:44:03.136Z,61984.81
2023-01-13T01:46:34.751Z,61624.09
2023-01-13T01:49:15.504Z,60333.00
2023-01-13T01:51:47.485Z,60908.75
2023-01-13T01:54:21.920Z,60446.53
2023-01-13T01:56:52.173Z,60902.75
2023-01-13T01:59:20.794Z,60962.53
2023-01-13T02:01:49.808Z,60331.00
2023-01-13T02:04:24.008Z,59854.94
2023-01-13T02:06:54.479Z,59709.53
2023-01-13T02:09:22.889Z,58482.84
2023-01-13T02:12:10.263Z,58604.31
2023-01-13T02:14:40.271Z,58156.34
2023-01-13T02:17:20.725Z,57648.75
2023-01-13T02:20:27.186Z,56960.09
2023-01-13T02:23:55.074Z,56956.13
2023-01-13T02:26:59.960Z,56721.28
2023-01-13T02:30:08.786Z,56868.56
2023-01-13T02:32:45.711Z,56387.00
2023-01-13T02:35:21.263Z,56345.22
2023-01-13T02:37:51.586Z,56307.41
2023-01-13T02:40:25.610Z,56020.91
2023-01-13T02:43:20.586Z,56018.91
2023-01-13T02:45:57.205Z,56024.88
2023-01-13T02:48:29.881Z,55999.03
2023-01-13T02:51:03.547Z,55967.19
2023-01-13T02:53:36.177Z,55979.13
2023-01-13T02:56:07.895Z,55999.03
2023-01-13T02:58:40.410Z,56008.97
2023-01-13T03:01:10.512Z,56001.00
2023-01-13T03:03:39.610Z,56028.84
2023-01-13T03:06:26.560Z,55989.06
2023-01-13T03:09:04.573Z,56048.75
2023-01-13T03:11:40.656Z,56106.44
2023-01-13T03:14:19.805Z,56136.28
2023-01-13T03:17:08.297Z,56152.22
2023-01-13T03:19:44.040Z,56315.38
2023-01-13T03:22:28.453Z,56422.81
2023-01-13T03:25:02.309Z,56568.06
2023-01-13T03:27:34.448Z,56695.41
2023-01-13T03:30:08.515Z,56727.25
2023-01-13T03:32:41.915Z,56542.19
2023-01-13T03:35:16.945Z,56430.78
2023-01-13T03:37:49.157Z,56430.78
2023-01-13T03:40:22.654Z,56231.81
2023-01-13T03:43:14.516Z,56188.03
2023-01-13T03:45:45.613Z,55989.06
2023-01-13T03:48:20.651Z,56022.88
2023-01-13T03:50:51.594Z,55949.28
2023-01-13T03:53:24.453Z,55965.19
2023-01-13T03:55:57.029Z,55849.81
2023-01-13T03:58:31.209Z,55788.13
2023-01-13T04:01:02.938Z,55718.50
2023-01-13T04:03:41.402Z,55678.72
2023-01-13T04:06:15.894Z,55605.13
2023-01-13T04:08:52.921Z,55619.03
2023-01-13T04:11:29.719Z,55674.75
2023-01-13T04:14:00.748Z,55682.69
2023-01-13T04:16:29.497Z,55718.50
2023-01-13T04:18:59.593Z,55678.72
2023-01-13T04:21:28.310Z,55754.31
2023-01-13T04:23:56.833Z,55752.31
2023-01-13T04:26:25.375Z,55865.72
2023-01-13T04:28:54.833Z,55907.50
2023-01-13T04:31:23.574Z,56016.94
2023-01-13T04:33:52.349Z,56054.72
2023-01-13T04:36:25.341Z,56092.53
2023-01-13T04:38:53.947Z,56110.44
2023-01-13T04:41:22.518Z,56172.13
2023-01-13T04:43:52.054Z,56148.22
2023-01-13T04:46:20.766Z,56116.41
2023-01-13T04:48:49.270Z,56168.13
2023-01-13T04:51:18.587Z,56138.28
2023-01-13T04:53:48.410Z,56219.88
2023-01-13T04:56:18.447Z,56192.00
2023-01-13T04:58:47.400Z,56148.22
2023-01-13T05:01:16.080Z,56201.97
2023-01-13T05:03:44.685Z,56174.09
2023-01-13T05:06:13.546Z,56132.31
2023-01-13T05:08:42.391Z,56108.44
2023-01-13T05:11:26.219Z,56122.38
2023-01-13T05:14:12.400Z,56243.75
2023-01-13T05:16:58.800Z,56192.00
2023-01-13T05:19:27.374Z,56196.00
2023-01-13T05:22:13.545Z,56196.00
2023-01-13T05:24:59.754Z,56084.56
2023-01-13T05:27:32.047Z,56076.59
2023-01-13T05:30:00.630Z,56092.53
2023-01-13T05:32:29.583Z,56162.16
2023-01-13T05:34:58.264Z,56068.66
2023-01-13T05:37:28.034Z,56016.94
2023-01-13T05:40:14.354Z,56022.88
2023-01-13T05:43:02.193Z,55959.22
2023-01-13T05:45:32.332Z,55947.28
2023-01-13T05:48:00.853Z,55949.28
2023-01-13T05:50:29.357Z,55782.16
2023-01-13T05:52:57.838Z,55778.19
2023-01-13T05:55:26.493Z,55589.19
2023-01-13T05:57:56.474Z,55527.53
2023-01-13T06:00:25.292Z,55440.00
2023-01-13T06:02:53.963Z,55412.16
2023-01-13T06:05:22.703Z,55338.56
2023-01-13T06:07:51.231Z,55183.41
2023-01-13T06:10:19.781Z,55177.44
2023-01-13T06:12:48.427Z,55161.53
2023-01-13T06:15:18.588Z,55147.59
2023-01-13T06:17:47.094Z,55113.78
2023-01-13T06:20:19.068Z,55022.31
2023-01-13T06:22:50.278Z,55040.19
2023-01-13T06:25:26.008Z,54970.59
2023-01-13T06:27:57.015Z,55026.28
2023-01-13T06:30:29.244Z,54946.72
2023-01-13T06:33:03.154Z,54940.75
2023-01-13T06:35:35.679Z,54942.75
2023-01-13T06:38:10.166Z,54899.00
2023-01-13T06:40:39.058Z,54843.28
2023-01-13T06:43:16.609Z,54867.16
2023-01-13T06:45:51.838Z,54829.38
2023-01-13T06:48:23.654Z,54899.00
2023-01-13T06:50:52.211Z,54906.94
2023-01-13T06:53:20.978Z,54835.34
2023-01-13T06:55:49.627Z,54897.00
2023-01-13T06:58:18.647Z,54833.34
2023-01-13T07:00:51.671Z,54879.09
2023-01-13T07:03:21.596Z,54803.53
2023-01-13T07:05:54.601Z,54747.84
2023-01-13T07:08:24.058Z,54743.84
2023-01-13T07:10:53.080Z,54743.84
2023-01-13T07:13:39.566Z,54696.13
2023-01-13T07:16:11.063Z,54656.34
2023-01-13T07:18:39.855Z,54716.00
2023-01-13T07:21:10.549Z,54594.69
2023-01-13T07:23:40.751Z,54576.81
2023-01-13T07:26:13.465Z,54564.88
2023-01-13T07:28:42.838Z,54552.94
2023-01-13T07:31:18.483Z,54537.03
2023-01-13T07:33:48.395Z,54505.22
2023-01-13T07:36:19.853Z,54473.41
2023-01-13T07:38:48.505Z,54433.63
2023-01-13T07:41:34.613Z,54485.31
2023-01-13T07:44:06.274Z,54485.31
2023-01-13T07:46:35.993Z,54499.25
2023-01-13T07:49:04.596Z,54499.25
2023-01-13T07:51:33.461Z,54525.09
2023-01-13T07:54:02.377Z,54489.31
2023-01-13T07:56:31.403Z,54499.25
2023-01-13T07:59:01.137Z,54509.19
2023-01-13T08:01:36.666Z,54479.34
2023-01-13T08:04:07.580Z,54489.31
2023-01-13T08:06:37.122Z,54529.06
2023-01-13T08:09:05.693Z,54572.81
2023-01-13T08:11:34.454Z,54513.16
2023-01-13T08:14:03.759Z,54477.38
2023-01-13T08:16:34.586Z,54469.41
2023-01-13T08:19:03.327Z,54481.34
2023-01-13T08:21:33.446Z,54465.44
2023-01-13T08:24:01.984Z,54513.16
2023-01-13T08:26:30.591Z,54505.22
2023-01-13T08:28:59.221Z,54517.16
2023-01-13T08:31:28.016Z,54535.03
2023-01-13T08:33:56.706Z,54550.94
2023-01-13T08:36:25.905Z,54529.06
2023-01-13T08:38:56.004Z,54517.16
2023-01-13T08:41:41.039Z,54544.97
2023-01-13T08:44:10.383Z,54574.81
2023-01-13T08:46:39.204Z,54586.75
2023-01-13T08:49:08.090Z,54582.78
2023-01-13T08:51:36.568Z,54576.81
2023-01-13T08:54:11.842Z,54600.66
2023-01-13T08:56:42.096Z,54610.63
2023-01-13T08:59:13.344Z,54612.59
2023-01-13T09:01:42.710Z,54604.66
2023-01-13T09:04:18.083Z,54584.75
2023-01-13T09:06:46.796Z,54590.72
2023-01-13T09:09:19.875Z,54556.91
2023-01-13T09:12:08.815Z,54562.88
2023-01-13T09:14:43.367Z,54590.72
2023-01-13T09:17:12.181Z,54525.09
2023-01-13T09:19:41.051Z,54519.13
2023-01-13T09:22:15.876Z,54509.19
2023-01-13T09:24:46.277Z,54543.00
2023-01-13T09:27:16.508Z,54580.78
2023-01-13T09:29:45.268Z,54541.00
2023-01-13T09:32:15.475Z,54509.19
2023-01-13T09:35:01.388Z,54497.25
2023-01-13T09:37:31.266Z,54501.22
2023-01-13T09:40:01.489Z,54457.47
2023-01-13T09:42:56.456Z,54493.28
2023-01-13T09:45:29.715Z,54449.53
2023-01-13T09:48:06.077Z,54405.78
2023-01-13T09:50:53.599Z,54373.97
2023-01-13T09:53:28.206Z,54431.63
2023-01-13T09:55:58.897Z,54373.97
2023-01-13T09:58:28.646Z,54401.81
2023-01-13T10:01:22.543Z,54373.97
2023-01-13T10:03:51.499Z,54304.38
2023-01-13T10:06:31.177Z,54270.56
2023-01-13T10:09:00.431Z,54292.44
2023-01-13T10:11:52.405Z,54286.47
2023-01-13T10:14:27.845Z,54260.63
2023-01-13T10:17:12.704Z,54202.94
2023-01-13T10:19:49.007Z,54163.19
2023-01-13T10:22:27.310Z,54208.91
2023-01-13T10:25:22.405Z,54163.19
2023-01-13T10:27:54.797Z,54149.25
2023-01-13T10:30:31.236Z,54155.22
2023-01-13T10:33:02.219Z,54187.03
2023-01-13T10:36:05.704Z,54143.28
2023-01-13T10:38:40.068Z,54127.38
2023-01-13T10:41:19.822Z,54153.25
2023-01-13T10:44:00.998Z,54171.13
2023-01-13T10:46:31.371Z,54183.06
2023-01-13T10:49:01.826Z,54195.00
2023-01-13T10:51:32.246Z,54171.13
2023-01-13T10:54:03.651Z,54195.00
2023-01-13T10:56:34.581Z,54191.03
2023-01-13T10:59:24.739Z,54169.16
2023-01-13T11:02:03.932Z,54135.34
2023-01-13T11:04:37.604Z,54159.19
2023-01-13T11:07:18.935Z,54133.34
2023-01-13T11:09:48.040Z,54123.41
2023-01-13T11:12:33.874Z,54145.28
2023-01-13T11:15:08.846Z,54141.31
2023-01-13T11:17:45.600Z,54163.19
2023-01-13T11:20:20.911Z,54212.88
2023-01-13T11:22:53.156Z,54226.81
2023-01-13T11:25:25.382Z,54256.63
2023-01-13T11:31:56.884Z,54326.25
2023-01-13T11:35:20.174Z,54366.00
2023-01-13T11:43:00.732Z,54413.72
2023-01-13T11:45:20.025Z,54475.38
2023-01-13T11:47:53.741Z,54491.28
2023-01-13T11:50:33.979Z,54568.84
2023-01-13T11:53:29.043Z,54634.47
2023-01-13T11:56:11.737Z,54823.41
2023-01-13T11:59:12.622Z,54950.69
2023-01-13T12:01:58.596Z,55060.09
2023-01-13T12:04:37.201Z,55322.66
2023-01-13T12:07:15.618Z,55595.16
2023-01-13T12:09:57.611Z,55790.13
2023-01-13T12:12:37.960Z,55925.41
2023-01-13T12:15:33.004Z,55778.19
2023-01-13T12:18:29.339Z,55555.38
2023-01-13T12:21:12.595Z,55593.19
2023-01-13T12:23:48.370Z,55537.47
2023-01-13T12:26:18.597Z,55481.78
2023-01-13T12:28:53.668Z,55432.06
2023-01-13T12:31:23.341Z,55304.75
2023-01-13T12:34:09.373Z,55290.81
2023-01-13T12:36:53.052Z,55189.38
2023-01-13T12:39:31.289Z,55199.31
2023-01-13T12:42:24.889Z,55125.72
2023-01-13T12:45:24.235Z,55010.38
2023-01-13T12:47:52.960Z,55097.88
2023-01-13T12:50:44.222Z,54938.75
2023-01-13T12:53:34.470Z,54946.72
2023-01-13T12:56:23.346Z,54891.03
2023-01-13T12:58:51.929Z,54928.81
2023-01-13T13:01:36.968Z,54861.19
2023-01-13T13:04:11.537Z,54897.00
2023-01-13T13:06:43.380Z,54912.91
2023-01-13T13:09:22.796Z,54895.00
2023-01-13T13:12:08.788Z,54817.44
2023-01-13T13:15:03.920Z,54829.38
2023-01-13T13:17:44.436Z,54811.47
2023-01-13T13:20:50.795Z,54769.72
2023-01-13T13:23:56.271Z,54747.84
2023-01-13T13:26:47.404Z,54751.81
2023-01-13T13:29:48.616Z,54753.81
2023-01-13T13:32:53.383Z,54763.75
2023-01-13T13:35:52.235Z,54785.63
2023-01-13T13:38:50.683Z,54787.63
2023-01-13T13:41:39.659Z,54793.56
2023-01-13T13:44:34.583Z,54873.13
2023-01-13T13:47:06.469Z,54918.88
2023-01-13T13:49:41.391Z,54887.06
2023-01-13T13:52:19.195Z,54918.88
2023-01-13T13:54:50.823Z,54887.06
2023-01-13T13:57:21.496Z,54885.06
2023-01-13T13:59:56.221Z,54841.31
2023-01-13T14:02:29.671Z,54835.34
2023-01-13T14:05:21.600Z,54747.84
2023-01-13T14:07:52.532Z,54648.41
2023-01-13T14:10:24.950Z,54644.41
2023-01-13T14:12:53.809Z,54600.66
2023-01-13T14:15:33.421Z,54541.00
2023-01-13T14:18:05.202Z,54558.91
2023-01-13T14:20:35.833Z,54513.16
2023-01-13T14:23:05.926Z,54497.25
2023-01-13T14:25:39.591Z,54489.31
2023-01-13T14:28:25.895Z,54393.84
2023-01-13T14:30:57.625Z,54369.97
2023-01-13T14:33:36.196Z,54346.13
2023-01-13T14:36:17.085Z,54366.00
2023-01-13T14:38:47.855Z,54366.00
2023-01-13T14:41:25.179Z,54342.16
2023-01-13T14:43:57.440Z,54358.06
2023-01-13T14:46:38.442Z,54342.16
2023-01-13T14:49:20.458Z,54344.13
2023-01-13T14:51:50.922Z,54328.22
2023-01-13T14:54:43.347Z,54334.19
2023-01-13T14:57:17.465Z,54310.34
2023-01-13T14:59:51.912Z,54318.28
2023-01-13T15:02:41.595Z,54306.34
2023-01-13T15:05:35.953Z,54302.38
2023-01-13T15:08:18.662Z,54334.19
2023-01-13T15:10:49.955Z,54306.34
2023-01-13T15:13:27.868Z,54332.19
2023-01-13T15:15:59.099Z,54334.19
2023-01-13T15:18:29.138Z,54364.03
2023-01-13T15:20:58.032Z,54318.28
2023-01-13T15:23:29.022Z,54354.06
2023-01-13T15:25:57.382Z,54318.28
2023-01-13T15:28:27.777Z,54342.16
2023-01-13T15:31:01.819Z,54336.19
2023-01-13T15:33:32.219Z,54344.13
2023-01-13T15:36:01.967Z,54362.03
2023-01-13T15:38:30.597Z,54312.31
2023-01-13T15:40:58.970Z,54336.19
2023-01-13T15:43:44.534Z,54342.16
2023-01-13T15:46:33.792Z,54298.41
2023-01-13T15:49:09.939Z,54294.41
2023-01-13T15:51:39.053Z,54308.34
2023-01-13T15:54:08.085Z,54272.53
2023-01-13T15:56:38.315Z,54266.59
2023-01-13T15:59:15.762Z,54320.28
2023-01-13T16:01:44.519Z,54298.41
2023-01-13T16:04:14.466Z,54306.34
2023-01-13T16:06:43.737Z,54294.41
2023-01-13T16:09:14.375Z,54296.41
2023-01-13T16:11:43.079Z,54270.56
2023-01-13T16:14:11.565Z,54282.50
2023-01-13T16:16:40.935Z,54250.69
2023-01-13T16:19:11.973Z,54262.59
2023-01-13T16:21:41.839Z,54290.44
2023-01-13T16:24:10.233Z,54234.75
2023-01-13T16:26:39.146Z,54296.41
2023-01-13T16:29:08.144Z,54254.66
2023-01-13T16:31:37.300Z,54282.50
2023-01-13T16:34:07.198Z,54242.72
2023-01-13T16:36:37.922Z,54274.53
2023-01-13T16:39:21.701Z,54234.75
2023-01-13T16:41:50.160Z,54246.69
2023-01-13T16:44:19.153Z,54264.59
2023-01-13T16:46:47.913Z,54222.84
2023-01-13T16:49:17.733Z,54234.75
2023-01-13T16:51:46.307Z,54250.69
2023-01-13T16:54:16.198Z,54234.75
2023-01-13T16:56:45.447Z,54216.88
2023-01-13T16:59:15.349Z,54206.94
2023-01-13T17:01:46.039Z,54183.06
2023-01-13T17:04:17.213Z,54206.94
2023-01-13T17:06:52.568Z,54236.75
2023-01-13T17:09:24.082Z,54214.88
2023-01-13T17:11:53.453Z,54196.97
2023-01-13T17:14:23.588Z,54252.66
2023-01-13T17:16:53.955Z,54278.50
2023-01-13T17:19:24.622Z,54262.59
2023-01-13T17:21:53.196Z,54286.47
2023-01-13T17:24:25.770Z,54290.44
2023-01-13T17:26:54.252Z,54318.28
2023-01-13T17:29:25.887Z,54316.28
2023-01-13T17:31:54.906Z,54330.22
2023-01-13T17:34:23.588Z,54310.34
2023-01-13T17:36:51.996Z,54326.25
2023-01-13T17:39:24.464Z,54332.19
2023-01-13T17:41:53.867Z,54387.88
2023-01-13T17:44:23.830Z,54433.63
2023-01-13T17:46:52.357Z,54369.97
2023-01-13T17:49:22.142Z,54389.88
2023-01-13T17:51:51.638Z,54373.97
2023-01-13T17:54:20.645Z,54358.06
2023-01-13T17:56:50.756Z,54369.97
2023-01-13T17:59:20.794Z,54320.28
2023-01-13T18:01:49.468Z,54334.19
2023-01-13T18:04:19.258Z,54308.34
2023-01-13T18:06:47.893Z,54352.09
2023-01-13T18:09:17.039Z,54344.13
2023-01-13T18:11:47.240Z,54300.38
2023-01-13T18:14:17.845Z,54310.34
2023-01-13T18:16:46.333Z,54312.31
2023-01-13T18:19:32.742Z,54248.69
2023-01-13T18:22:19.099Z,54276.53
2023-01-13T18:25:04.709Z,54250.69
2023-01-13T18:27:35.206Z,54250.69
2023-01-13T18:30:07.386Z,54254.66
2023-01-13T18:32:36.563Z,54252.66
2023-01-13T18:35:10.144Z,54218.84
2023-01-13T18:37:40.434Z,54232.78
2023-01-13T18:40:11.584Z,54244.72
2023-01-13T18:42:55.117Z,54234.75
2023-01-13T18:45:27.069Z,54236.75
2023-01-13T18:47:57.296Z,54202.94
2023-01-13T18:50:26.474Z,54202.94
2023-01-13T18:52:58.176Z,54173.13
2023-01-13T18:55:29.460Z,54175.13
2023-01-13T18:57:58.998Z,54200.97
2023-01-13T19:00:36.460Z,54187.03
2023-01-13T19:05:36.095Z,54234.75
2023-01-13T19:08:05.623Z,54179.09
2023-01-13T19:10:34.613Z,54212.88
2023-01-13T19:13:06.262Z,54198.97
2023-01-13T19:15:40.242Z,54198.97
2023-01-13T19:18:09.962Z,54187.03
2023-01-13T19:20:41.717Z,54228.81
2023-01-13T19:23:11.904Z,54230.78
2023-01-13T19:25:41.211Z,54222.84
2023-01-13T19:28:09.772Z,54230.78
2023-01-13T19:30:39.818Z,54220.84
2023-01-13T19:33:08.493Z,54202.94
2023-01-13T19:35:38.400Z,54226.81
2023-01-13T19:38:10.050Z,54222.84
2023-01-13T19:40:38.710Z,54222.84
2023-01-13T19:43:25.677Z,54230.78
2023-01-13T19:45:55.977Z,54224.81
2023-01-13T19:48:24.497Z,54242.72
2023-01-13T19:50:53.292Z,54226.81
2023-01-13T19:53:21.980Z,54240.72
2023-01-13T19:55:50.541Z,54230.78
2023-01-13T19:58:20.395Z,54250.69
2023-01-13T20:00:48.934Z,54282.50
2023-01-13T20:03:24.356Z,54262.59
2023-01-13T20:05:52.896Z,54296.41
2023-01-13T20:08:23.299Z,54272.53
2023-01-13T20:11:15.257Z,54282.50
2023-01-13T20:13:46.965Z,54300.38
2023-01-13T20:16:16.090Z,54298.41
2023-01-13T20:18:49.600Z,54326.25
2023-01-13T20:21:18.585Z,54302.38
2023-01-13T20:23:54.512Z,54324.25
2023-01-13T20:26:22.965Z,54346.13
2023-01-13T20:28:52.900Z,54312.31
2023-01-13T20:31:22.147Z,54320.28
2023-01-13T20:33:52.177Z,54318.28
2023-01-13T20:36:30.648Z,54322.25
2023-01-13T20:39:01.436Z,54354.06
2023-01-13T20:41:47.643Z,54342.16
2023-01-13T20:44:16.955Z,54373.97
2023-01-13T20:46:46.172Z,54395.84
2023-01-13T20:49:16.824Z,54369.97
2023-01-13T20:51:45.298Z,54413.72
2023-01-13T20:54:13.765Z,54437.59
2023-01-13T20:56:42.441Z,54413.72
2023-01-13T20:59:11.545Z,54431.63
2023-01-13T21:01:40.409Z,54443.56
2023-01-13T21:04:09.424Z,54427.66
2023-01-13T21:06:39.400Z,54439.59
2023-01-13T21:09:08.011Z,54437.59
2023-01-13T21:11:54.437Z,54435.59
2023-01-13T21:14:42.813Z,54437.59
2023-01-13T21:17:38.754Z,54457.47
2023-01-13T21:20:07.964Z,54427.66
2023-01-13T21:22:39.035Z,54437.59
2023-01-13T21:25:08.609Z,54401.81
2023-01-13T21:27:37.544Z,54467.44
2023-01-13T21:30:07.495Z,54433.63
2023-01-13T21:32:36.150Z,54461.47
2023-01-13T21:35:05.645Z,54437.59
2023-01-13T21:37:36.708Z,54481.34
2023-01-13T21:40:10.284Z,54477.38
2023-01-13T21:42:56.565Z,54483.34
2023-01-13T21:45:41.762Z,54503.22
2023-01-13T21:48:10.471Z,54521.13
2023-01-13T21:50:39.660Z,54507.19
2023-01-13T21:53:09.248Z,54505.22
2023-01-13T21:55:39.225Z,54544.97
2023-01-13T21:58:12.693Z,54513.16
2023-01-13T22:00:42.854Z,54501.22
2023-01-13T22:03:13.169Z,54479.34
2023-01-13T22:05:42.105Z,54475.38
2023-01-13T22:08:14.357Z,54523.09
2023-01-13T22:10:58.578Z,54521.13
2023-01-13T22:13:45.213Z,54521.13
2023-01-13T22:16:13.942Z,54511.19
2023-01-13T22:18:42.597Z,54513.16
2023-01-13T22:21:11.213Z,54560.91
2023-01-13T22:23:39.818Z,54564.88
2023-01-13T22:26:12.111Z,54560.91
2023-01-13T22:28:44.256Z,54548.97
2023-01-13T22:31:15.100Z,54541.00
2023-01-13T22:33:47.051Z,54543.00
2023-01-13T22:36:16.491Z,54552.94
2023-01-13T22:38:45.025Z,54574.81
2023-01-13T22:41:14.998Z,54590.72
2023-01-13T22:43:43.468Z,54594.69
2023-01-13T22:46:14.314Z,54544.97
2023-01-13T22:48:43.061Z,54568.84
2023-01-13T22:51:12.973Z,54592.72
2023-01-13T22:53:42.642Z,54568.84
2023-01-13T22:56:17.607Z,54574.81
2023-01-13T22:58:46.340Z,54558.91
2023-01-13T23:01:16.978Z,54558.91
2023-01-13T23:03:47.501Z,54576.81
2023-01-13T23:06:17.231Z,54584.75
2023-01-13T23:08:46.410Z,54533.06
2023-01-13T23:11:18.524Z,54628.50
2023-01-13T23:13:47.729Z,54624.53
2023-01-13T23:16:18.856Z,54588.75
2023-01-13T23:18:48.266Z,54588.75
2023-01-13T23:21:19.365Z,54598.69
2023-01-13T23:23:48.290Z,54598.69
2023-01-13T23:26:18.366Z,54600.66
2023-01-13T23:28:46.820Z,54604.66
2023-01-13T23:31:17.074Z,54592.72
2023-01-13T23:33:45.855Z,54660.31
2023-01-13T23:36:16.246Z,54636.47
2023-01-13T23:38:45.491Z,54646.41
2023-01-13T23:41:16.719Z,54652.38
2023-01-13T23:43:51.201Z,54632.50
2023-01-13T23:46:20.341Z,54630.50
2023-01-13T23:48:48.879Z,54670.28
2023-01-13T23:51:17.351Z,54636.47
2023-01-13T23:53:47.204Z,54620.56
2023-01-13T23:56:17.673Z,54660.31
2023-01-13T23:58:47.903Z,54628.50
