createdAt,value
2018-07-06T00:01:12.385Z,73.31
2018-07-06T00:03:52.188Z,74.33
2018-07-06T00:06:32.213Z,73.77
2018-07-06T00:09:12.081Z,72.61
2018-07-06T00:11:52.735Z,71.67
2018-07-06T00:14:32.719Z,71.43
2018-07-06T00:17:13.257Z,71.25
2018-07-06T00:19:53.377Z,71.71
2018-07-06T00:22:33.454Z,71.35
2018-07-06T00:25:13.281Z,71.08
2018-07-06T00:27:53.212Z,71.41
2018-07-06T00:30:32.937Z,70.92
2018-07-06T00:33:13.258Z,70.59
2018-07-06T00:35:53.128Z,71.22
2018-07-06T00:38:33.160Z,70.67
2018-07-06T00:41:13.345Z,70.73
2018-07-06T00:43:53.901Z,71.15
2018-07-06T00:46:33.748Z,71.27
2018-07-06T00:49:13.775Z,70.57
2018-07-06T00:51:53.520Z,69.92
2018-07-06T00:54:33.414Z,71.11
2018-07-06T00:57:13.092Z,70.00
2018-07-06T00:59:53.267Z,69.89
2018-07-06T01:02:33.154Z,70.00
2018-07-06T01:05:13.164Z,69.73
2018-07-06T01:07:53.034Z,70.54
2018-07-06T01:10:32.776Z,70.01
2018-07-06T01:13:12.479Z,70.57
2018-07-06T01:15:52.399Z,69.93
2018-07-06T01:18:32.092Z,70.04
2018-07-06T01:21:12.099Z,70.66
2018-07-06T01:23:51.910Z,71.18
2018-07-06T01:26:31.462Z,70.96
2018-07-06T01:29:11.195Z,70.39
2018-07-06T01:31:51.089Z,70.01
2018-07-06T01:34:31.012Z,69.85
2018-07-06T01:37:11.019Z,70.29
2018-07-06T01:39:50.759Z,70.24
2018-07-06T01:42:30.684Z,70.82
2018-07-06T01:45:10.691Z,70.46
2018-07-06T01:47:50.725Z,71.66
2018-07-06T01:50:30.604Z,71.79
2018-07-06T01:53:10.518Z,71.89
2018-07-06T01:55:50.428Z,70.90
2018-07-06T01:58:30.249Z,71.77
2018-07-06T02:01:10.069Z,72.18
2018-07-06T02:03:49.812Z,73.38
2018-07-06T02:06:29.595Z,73.13
2018-07-06T02:09:09.229Z,73.13
2018-07-06T02:11:49.064Z,72.22
2018-07-06T02:14:28.700Z,71.13
2018-07-06T02:17:08.331Z,71.82
2018-07-06T02:19:48.485Z,72.23
2018-07-06T02:22:28.453Z,71.14
2018-07-06T02:25:08.208Z,71.77
2018-07-06T02:27:47.997Z,70.57
2018-07-06T02:30:28.499Z,70.24
2018-07-06T02:33:08.374Z,69.82
2018-07-06T02:35:48.492Z,69.45
2018-07-06T02:38:28.191Z,70.08
2018-07-06T02:41:08.183Z,70.27
2018-07-06T02:43:48.036Z,70.79
2018-07-06T02:46:28.074Z,69.87
2018-07-06T02:49:07.850Z,70.36
2018-07-06T02:51:47.740Z,69.89
2018-07-06T02:54:27.485Z,70.55
2018-07-06T02:57:07.185Z,70.36
2018-07-06T02:59:46.848Z,70.49
2018-07-06T03:02:26.716Z,72.29
2018-07-06T03:05:06.407Z,72.15
2018-07-06T03:07:46.288Z,72.99
2018-07-06T03:10:26.012Z,72.25
2018-07-06T03:13:05.889Z,73.60
2018-07-06T03:15:45.919Z,71.79
2018-07-06T03:18:25.861Z,71.23
2018-07-06T03:21:05.608Z,71.20
2018-07-06T03:23:45.255Z,70.76
2018-07-06T03:26:25.083Z,70.99
2018-07-06T03:29:04.836Z,70.84
2018-07-06T03:31:44.588Z,70.74
2018-07-06T03:34:24.725Z,70.43
2018-07-06T03:37:04.488Z,71.79
2018-07-06T03:39:44.428Z,70.26
2018-07-06T03:42:24.368Z,70.68
2018-07-06T03:45:04.030Z,70.78
2018-07-06T03:47:43.887Z,71.60
2018-07-06T03:50:23.707Z,70.56
2018-07-06T03:53:03.594Z,70.40
2018-07-06T03:55:43.754Z,71.09
2018-07-06T03:58:23.432Z,70.21
2018-07-06T04:01:03.374Z,70.00
2018-07-06T04:03:43.124Z,70.74
2018-07-06T04:06:22.996Z,71.12
2018-07-06T04:09:02.769Z,70.36
2018-07-06T04:11:42.528Z,71.05
2018-07-06T04:14:22.380Z,70.60
2018-07-06T04:17:02.162Z,70.97
2018-07-06T04:19:41.877Z,70.38
2018-07-06T04:22:21.671Z,70.28
2018-07-06T04:25:01.564Z,70.52
2018-07-06T04:27:41.500Z,70.53
2018-07-06T04:30:22.355Z,71.01
2018-07-06T04:33:02.069Z,69.91
2018-07-06T04:35:41.873Z,69.80
2018-07-06T04:38:21.839Z,68.90
2018-07-06T04:41:01.664Z,68.41
2018-07-06T04:43:41.577Z,67.99
2018-07-06T04:46:21.445Z,69.16
2018-07-06T04:49:01.184Z,68.10
2018-07-06T04:51:41.110Z,67.83
2018-07-06T04:54:21.147Z,67.33
2018-07-06T04:57:01.057Z,67.60
2018-07-06T04:59:41.286Z,67.36
2018-07-06T05:02:20.900Z,68.50
2018-07-06T05:05:00.619Z,66.87
2018-07-06T05:07:40.237Z,67.22
2018-07-06T05:10:19.963Z,67.01
2018-07-06T05:12:59.807Z,67.53
2018-07-06T05:15:39.446Z,67.22
2018-07-06T05:18:19.717Z,67.27
2018-07-06T05:20:59.668Z,66.04
2018-07-06T05:23:39.621Z,66.18
2018-07-06T05:26:19.768Z,66.36
2018-07-06T05:28:59.888Z,66.78
2018-07-06T05:31:40.363Z,65.60
2018-07-06T05:34:20.251Z,65.60
2018-07-06T05:37:00.260Z,66.62
2018-07-06T05:39:40.055Z,66.44
2018-07-06T05:42:19.911Z,65.85
2018-07-06T05:44:59.682Z,66.59
2018-07-06T05:47:39.871Z,65.82
2018-07-06T05:50:19.607Z,66.82
2018-07-06T05:52:59.300Z,66.51
2018-07-06T05:55:39.012Z,65.25
2018-07-06T05:58:18.839Z,66.24
2018-07-06T06:00:58.544Z,64.65
2018-07-06T06:03:38.396Z,65.28
2018-07-06T06:06:18.141Z,63.84
2018-07-06T06:08:45.468Z,63.22
2018-07-06T06:11:14.203Z,63.61
2018-07-06T06:13:42.975Z,63.49
2018-07-06T06:16:11.799Z,62.40
2018-07-06T06:18:40.795Z,63.52
2018-07-06T06:21:09.430Z,64.62
2018-07-06T06:23:38.270Z,65.07
2018-07-06T06:26:06.988Z,65.63
2018-07-06T06:28:35.588Z,68.14
2018-07-06T06:31:04.731Z,67.23
2018-07-06T06:33:33.453Z,67.91
2018-07-06T06:36:02.060Z,68.16
2018-07-06T06:38:30.941Z,68.44
2018-07-06T06:40:59.597Z,68.99
2018-07-06T06:43:28.284Z,68.89
2018-07-06T06:45:56.935Z,68.10
2018-07-06T06:48:25.496Z,68.08
2018-07-06T06:50:54.183Z,68.07
2018-07-06T06:53:23.127Z,68.33
2018-07-06T06:55:51.768Z,68.16
2018-07-06T06:58:20.647Z,67.85
2018-07-06T07:00:49.326Z,67.60
2018-07-06T07:03:18.072Z,66.75
2018-07-06T07:05:46.760Z,66.87
2018-07-06T07:08:15.638Z,67.07
2018-07-06T07:10:44.392Z,66.64
2018-07-06T07:13:13.188Z,66.62
2018-07-06T07:15:41.987Z,65.51
2018-07-06T07:18:10.644Z,64.95
2018-07-06T07:20:39.332Z,64.22
2018-07-06T07:23:08.270Z,63.75
2018-07-06T07:25:36.930Z,63.07
2018-07-06T07:28:05.886Z,62.37
2018-07-06T07:30:34.524Z,62.13
2018-07-06T07:33:03.184Z,61.60
2018-07-06T07:35:31.874Z,61.17
2018-07-06T07:38:00.998Z,61.85
2018-07-06T07:40:29.637Z,60.05
2018-07-06T07:42:58.849Z,59.34
2018-07-06T07:45:27.988Z,58.82
2018-07-06T07:47:56.932Z,58.81
2018-07-06T07:50:25.596Z,58.34
2018-07-06T07:53:05.549Z,56.52
2018-07-06T07:55:34.151Z,56.88
2018-07-06T07:58:02.832Z,56.24
2018-07-06T08:00:31.595Z,56.02
2018-07-06T08:03:00.208Z,54.84
2018-07-06T08:05:28.918Z,54.50
2018-07-06T08:07:57.648Z,54.91
2018-07-06T08:10:26.456Z,54.78
2018-07-06T08:12:55.055Z,55.52
2018-07-06T08:15:23.972Z,55.48
2018-07-06T08:17:52.626Z,55.22
2018-07-06T08:20:21.195Z,56.24
2018-07-06T08:22:49.864Z,56.20
2018-07-06T08:25:18.591Z,55.62
2018-07-06T08:27:47.314Z,55.60
2018-07-06T08:30:16.216Z,55.33
2018-07-06T08:32:44.748Z,55.79
2018-07-06T08:35:24.836Z,54.91
2018-07-06T08:38:00.344Z,54.11
2018-07-06T08:40:29.670Z,52.87
2018-07-06T08:43:00.307Z,53.35
2018-07-06T08:45:29.615Z,52.08
2018-07-06T08:47:58.281Z,51.82
2018-07-06T08:50:26.967Z,50.55
2018-07-06T08:52:56.811Z,49.75
2018-07-06T08:55:25.879Z,49.31
2018-07-06T08:57:55.669Z,48.39
2018-07-06T09:00:24.367Z,47.38
2018-07-06T09:02:53.056Z,47.46
2018-07-06T09:05:21.712Z,47.14
2018-07-06T09:07:50.435Z,48.24
2018-07-06T09:10:19.099Z,48.79
2018-07-06T09:12:47.771Z,49.05
2018-07-06T09:15:16.491Z,47.14
2018-07-06T09:17:45.148Z,45.34
2018-07-06T09:20:13.907Z,45.54
2018-07-06T09:22:42.539Z,45.93
2018-07-06T09:25:12.177Z,45.18
2018-07-06T09:27:40.803Z,46.39
2018-07-06T09:30:09.939Z,47.86
2018-07-06T09:32:38.610Z,46.29
2018-07-06T09:35:07.171Z,43.33
2018-07-06T09:37:35.854Z,40.65
2018-07-06T09:40:04.576Z,38.11
2018-07-06T09:42:33.490Z,35.29
2018-07-06T09:45:02.376Z,34.61
2018-07-06T09:47:31.039Z,34.63
2018-07-06T09:49:59.644Z,33.72
2018-07-06T09:52:28.230Z,30.74
2018-07-06T09:54:56.876Z,30.57
2018-07-06T09:57:25.470Z,30.93
2018-07-06T09:59:54.286Z,32.01
2018-07-06T10:02:22.932Z,30.76
2018-07-06T10:04:51.669Z,29.53
2018-07-06T10:07:20.533Z,30.54
2018-07-06T10:09:49.232Z,29.05
2018-07-06T10:12:18.015Z,28.51
2018-07-06T10:14:46.760Z,29.13
2018-07-06T10:17:15.503Z,26.27
2018-07-06T10:19:44.092Z,25.83
2018-07-06T10:22:12.791Z,26.00
2018-07-06T10:24:41.530Z,28.73
2018-07-06T10:27:10.194Z,30.72
2018-07-06T10:30:01.127Z,29.31
2018-07-06T10:32:30.420Z,27.89
2018-07-06T10:34:59.812Z,26.25
2018-07-06T10:37:29.060Z,24.36
2018-07-06T10:39:57.684Z,23.30
2018-07-06T10:42:26.367Z,21.80
2018-07-06T10:44:55.152Z,24.53
2018-07-06T10:47:23.847Z,24.27
2018-07-06T10:49:52.565Z,22.12
2018-07-06T10:52:21.459Z,21.87
2018-07-06T10:54:50.273Z,23.76
2018-07-06T10:57:18.895Z,26.77
2018-07-06T10:59:47.920Z,26.56
2018-07-06T11:02:16.619Z,26.04
2018-07-06T11:04:45.263Z,28.04
2018-07-06T11:07:14.261Z,29.19
2018-07-06T11:09:42.799Z,32.87
2018-07-06T11:12:11.480Z,34.52
2018-07-06T11:14:40.450Z,35.50
2018-07-06T11:17:09.083Z,34.83
2018-07-06T11:19:37.664Z,32.21
2018-07-06T11:22:06.507Z,29.18
2018-07-06T11:24:35.191Z,25.23
2018-07-06T11:27:03.905Z,25.00
2018-07-06T11:29:32.724Z,24.21
2018-07-06T11:32:01.455Z,28.23
2018-07-06T11:34:30.112Z,28.57
2018-07-06T11:36:58.746Z,25.25
2018-07-06T11:39:27.363Z,23.79
2018-07-06T11:41:55.979Z,22.48
2018-07-06T11:44:24.759Z,23.35
2018-07-06T11:46:53.321Z,27.78
2018-07-06T11:49:22.068Z,30.79
2018-07-06T11:51:51.145Z,33.00
2018-07-06T11:54:19.791Z,34.00
2018-07-06T11:56:48.482Z,33.12
2018-07-06T11:59:17.299Z,27.26
2018-07-06T12:01:46.069Z,22.87
2018-07-06T12:04:14.667Z,21.89
2018-07-06T12:06:43.355Z,22.87
2018-07-06T12:09:13.220Z,22.28
2018-07-06T12:11:41.812Z,19.87
2018-07-06T12:14:10.668Z,17.78
2018-07-06T12:16:39.351Z,20.06
2018-07-06T12:19:07.983Z,19.55
2018-07-06T12:21:36.817Z,20.31
2018-07-06T12:24:05.722Z,20.74
2018-07-06T12:26:34.522Z,19.22
2018-07-06T12:29:03.542Z,21.49
2018-07-06T12:31:32.196Z,23.56
2018-07-06T12:34:01.087Z,19.24
2018-07-06T12:36:31.027Z,20.69
2018-07-06T12:39:00.034Z,17.78
2018-07-06T12:41:28.654Z,17.98
2018-07-06T12:43:57.523Z,20.36
2018-07-06T12:46:26.449Z,20.04
2018-07-06T12:48:55.023Z,17.99
2018-07-06T12:51:24.044Z,16.78
2018-07-06T12:53:52.923Z,18.93
2018-07-06T12:56:22.071Z,21.55
2018-07-06T12:58:51.145Z,21.77
2018-07-06T13:01:19.660Z,20.16
2018-07-06T13:03:48.403Z,20.44
2018-07-06T13:06:17.297Z,18.67
2018-07-06T13:08:46.007Z,14.76
2018-07-06T13:11:14.571Z,16.75
2018-07-06T13:13:43.452Z,17.07
2018-07-06T13:16:12.034Z,16.30
2018-07-06T13:18:40.830Z,18.48
2018-07-06T13:21:09.452Z,19.27
2018-07-06T13:23:38.666Z,20.37
2018-07-06T13:26:07.197Z,16.41
2018-07-06T13:28:35.792Z,17.27
2018-07-06T13:31:04.375Z,16.65
2018-07-06T13:33:33.224Z,17.00
2018-07-06T13:36:02.362Z,16.45
2018-07-06T13:38:31.164Z,16.61
2018-07-06T13:40:59.909Z,15.87
2018-07-06T13:43:28.771Z,17.11
2018-07-06T13:46:00.388Z,17.99
2018-07-06T13:48:29.541Z,18.40
2018-07-06T13:50:58.092Z,19.55
2018-07-06T13:53:26.727Z,20.36
2018-07-06T13:55:55.620Z,22.37
2018-07-06T13:58:24.272Z,22.46
2018-07-06T14:00:52.888Z,22.58
2018-07-06T14:03:21.507Z,24.39
2018-07-06T14:05:50.208Z,22.16
2018-07-06T14:08:18.868Z,20.05
2018-07-06T14:10:47.577Z,17.22
2018-07-06T14:13:16.176Z,18.38
2018-07-06T14:15:45.711Z,19.41
2018-07-06T14:18:14.379Z,20.10
2018-07-06T14:20:43.308Z,19.13
2018-07-06T14:23:11.935Z,18.71
2018-07-06T14:25:40.591Z,18.50
2018-07-06T14:28:09.275Z,19.39
2018-07-06T14:30:38.120Z,18.03
2018-07-06T14:33:07.240Z,19.79
2018-07-06T14:35:36.135Z,19.66
2018-07-06T14:38:05.194Z,18.67
2018-07-06T14:40:33.983Z,18.43
2018-07-06T14:43:02.709Z,19.09
2018-07-06T14:45:31.343Z,19.67
2018-07-06T14:48:01.471Z,20.47
2018-07-06T14:50:30.087Z,19.65
2018-07-06T14:52:58.791Z,20.87
2018-07-06T14:55:28.365Z,20.40
2018-07-06T14:57:57.647Z,21.29
2018-07-06T15:00:26.242Z,21.63
2018-07-06T15:02:54.926Z,23.08
2018-07-06T15:05:23.531Z,22.72
2018-07-06T15:07:52.175Z,22.42
2018-07-06T15:10:21.082Z,23.75
2018-07-06T15:12:49.870Z,24.13
2018-07-06T15:15:18.599Z,24.57
2018-07-06T15:17:47.697Z,25.50
2018-07-06T15:20:16.217Z,26.32
2018-07-06T15:22:44.844Z,26.21
2018-07-06T15:25:13.608Z,27.60
2018-07-06T15:27:42.223Z,27.48
2018-07-06T15:30:10.916Z,26.86
2018-07-06T15:32:39.955Z,27.87
2018-07-06T15:35:08.659Z,28.38
2018-07-06T15:37:37.308Z,28.85
2018-07-06T15:40:06.211Z,28.57
2018-07-06T15:42:35.517Z,28.99
2018-07-06T15:45:05.703Z,30.19
2018-07-06T15:47:34.296Z,29.98
2018-07-06T15:50:04.063Z,29.04
2018-07-06T15:52:32.896Z,29.29
2018-07-06T15:55:01.456Z,30.48
2018-07-06T15:57:30.058Z,29.69
2018-07-06T15:59:58.910Z,30.97
2018-07-06T16:02:27.513Z,32.79
2018-07-06T16:04:56.269Z,33.42
2018-07-06T16:07:27.920Z,34.99
2018-07-06T16:09:56.667Z,35.98
2018-07-06T16:12:25.388Z,36.34
2018-07-06T16:14:54.130Z,35.95
2018-07-06T16:17:22.975Z,36.75
2018-07-06T16:19:51.592Z,37.61
2018-07-06T16:22:20.456Z,36.75
2018-07-06T16:24:50.096Z,38.23
2018-07-06T16:27:23.448Z,38.41
2018-07-06T16:29:55.294Z,37.71
2018-07-06T16:32:34.023Z,38.35
2018-07-06T16:35:05.171Z,38.29
2018-07-06T16:37:36.468Z,36.27
2018-07-06T16:40:06.946Z,36.32
2018-07-06T16:42:36.047Z,35.35
2018-07-06T16:45:04.759Z,35.02
2018-07-06T16:47:33.414Z,34.99
2018-07-06T16:50:02.122Z,35.39
2018-07-06T16:52:31.683Z,36.35
2018-07-06T16:55:01.202Z,36.32
2018-07-06T16:57:30.973Z,36.16
2018-07-06T17:00:02.371Z,36.15
2018-07-06T17:02:31.180Z,38.06
2018-07-06T17:04:59.767Z,37.71
2018-07-06T17:07:28.588Z,37.59
2018-07-06T17:09:57.220Z,38.71
2018-07-06T17:12:25.938Z,38.01
2018-07-06T17:14:57.736Z,38.89
2018-07-06T17:17:29.171Z,39.19
2018-07-06T17:19:58.132Z,39.30
2018-07-06T17:22:26.796Z,39.60
2018-07-06T17:24:55.407Z,40.00
2018-07-06T17:27:24.162Z,39.29
2018-07-06T17:29:53.256Z,39.38
2018-07-06T17:32:22.461Z,40.30
2018-07-06T17:34:51.447Z,40.60
2018-07-06T17:37:20.193Z,41.58
2018-07-06T17:39:48.857Z,41.71
2018-07-06T17:42:18.573Z,41.21
2018-07-06T17:44:47.168Z,41.15
2018-07-06T17:47:15.900Z,40.93
2018-07-06T17:49:44.490Z,41.21
2018-07-06T17:52:13.195Z,41.55
2018-07-06T17:54:41.812Z,41.85
2018-07-06T17:57:10.623Z,42.62
2018-07-06T17:59:39.665Z,42.25
2018-07-06T18:02:08.487Z,42.33
2018-07-06T18:04:37.181Z,41.53
2018-07-06T18:07:05.840Z,41.33
2018-07-06T18:09:34.660Z,41.68
2018-07-06T18:12:03.459Z,42.45
2018-07-06T18:14:32.083Z,42.74
2018-07-06T18:17:00.677Z,43.15
2018-07-06T18:19:29.675Z,43.44
2018-07-06T18:21:58.918Z,43.91
2018-07-06T18:24:27.583Z,44.13
2018-07-06T18:26:56.295Z,44.09
2018-07-06T18:29:24.934Z,44.54
2018-07-06T18:31:53.740Z,44.42
2018-07-06T18:34:22.571Z,47.66
2018-07-06T18:36:51.361Z,51.48
2018-07-06T18:39:20.118Z,51.59
2018-07-06T18:41:49.771Z,50.04
2018-07-06T18:44:18.464Z,51.65
2018-07-06T18:46:47.366Z,55.67
2018-07-06T18:49:17.370Z,54.37
2018-07-06T18:51:46.013Z,55.02
2018-07-06T18:54:14.904Z,56.08
2018-07-06T18:56:43.592Z,55.32
2018-07-06T18:59:12.268Z,56.38
2018-07-06T19:01:41.268Z,56.97
2018-07-06T19:04:09.967Z,59.41
2018-07-06T19:06:38.607Z,59.90
2018-07-06T19:09:07.645Z,58.46
2018-07-06T19:11:36.755Z,59.35
2018-07-06T19:14:05.603Z,58.24
2018-07-06T19:16:34.552Z,58.65
2018-07-06T19:19:03.706Z,59.49
2018-07-06T19:21:32.398Z,59.10
2018-07-06T19:24:00.999Z,59.71
2018-07-06T19:26:29.652Z,60.10
2018-07-06T19:31:26.062Z,62.60
2018-07-06T19:33:55.505Z,63.87
2018-07-06T19:36:24.108Z,63.96
2018-07-06T19:38:52.804Z,64.11
2018-07-06T19:41:21.443Z,63.15
2018-07-06T19:43:50.421Z,62.50
2018-07-06T19:46:19.183Z,63.06
2018-07-06T19:48:48.036Z,63.07
2018-07-06T19:51:17.934Z,65.19
2018-07-06T19:53:46.493Z,65.59
2018-07-06T19:56:15.250Z,66.19
2018-07-06T19:58:43.984Z,65.40
2018-07-06T20:01:12.856Z,64.12
2018-07-06T20:03:41.576Z,64.02
2018-07-06T20:06:10.347Z,65.19
2018-07-06T20:08:39.249Z,64.94
2018-07-06T20:11:08.153Z,64.43
2018-07-06T20:13:37.233Z,62.91
2018-07-06T20:16:05.891Z,62.56
2018-07-06T20:18:34.748Z,62.44
2018-07-06T20:21:03.719Z,61.61
2018-07-06T20:23:33.127Z,61.37
2018-07-06T20:26:01.703Z,61.26
2018-07-06T20:28:30.480Z,61.54
2018-07-06T20:30:59.909Z,60.80
2018-07-06T20:33:28.711Z,61.29
2018-07-06T20:35:57.336Z,61.62
2018-07-06T20:38:26.123Z,60.80
2018-07-06T20:40:54.887Z,60.47
2018-07-06T20:43:23.633Z,61.03
2018-07-06T20:45:52.351Z,61.42
2018-07-06T20:48:21.203Z,60.88
2018-07-06T20:50:49.971Z,60.66
2018-07-06T20:53:19.308Z,60.83
2018-07-06T20:55:48.699Z,59.94
2018-07-06T20:58:17.361Z,60.22
2018-07-06T21:00:46.033Z,60.07
2018-07-06T21:03:14.659Z,59.92
2018-07-06T21:05:43.542Z,60.28
2018-07-06T21:08:12.850Z,59.30
2018-07-06T21:10:42.834Z,60.33
2018-07-06T21:13:11.426Z,60.57
2018-07-06T21:15:39.984Z,61.70
2018-07-06T21:18:08.615Z,61.75
2018-07-06T21:20:37.288Z,61.57
2018-07-06T21:23:06.012Z,61.71
2018-07-06T21:25:34.667Z,62.72
2018-07-06T21:28:03.299Z,62.30
2018-07-06T21:30:33.228Z,62.16
2018-07-06T21:33:01.896Z,62.52
2018-07-06T21:35:30.500Z,63.12
2018-07-06T21:37:59.178Z,63.61
2018-07-06T21:40:27.819Z,64.30
2018-07-06T21:42:56.372Z,65.26
2018-07-06T21:45:24.987Z,64.87
2018-07-06T21:47:53.865Z,65.80
2018-07-06T21:50:22.516Z,64.95
2018-07-06T21:52:51.357Z,65.04
2018-07-06T21:55:19.986Z,65.20
2018-07-06T21:57:48.677Z,64.44
2018-07-06T22:00:18.057Z,64.33
2018-07-06T22:02:47.016Z,65.67
2018-07-06T22:05:15.576Z,65.31
2018-07-06T22:07:47.156Z,65.86
2018-07-06T22:10:15.924Z,65.14
2018-07-06T22:12:44.579Z,64.90
2018-07-06T22:15:13.467Z,64.93
2018-07-06T22:17:48.726Z,64.57
2018-07-06T23:11:50.520Z,65.02
2018-07-06T23:14:19.207Z,65.65
2018-07-06T23:16:47.992Z,65.07
2018-07-06T23:19:17.008Z,65.47
2018-07-06T23:21:45.805Z,66.07
2018-07-06T23:24:14.439Z,66.29
2018-07-06T23:26:43.219Z,66.49
2018-07-06T23:29:12.010Z,66.48
2018-07-06T23:31:40.737Z,65.61
2018-07-06T23:34:09.532Z,65.86
2018-07-06T23:36:38.343Z,65.41
