createdAt,value
2022-12-01T00:00:35.385Z,1021.4
2022-12-01T00:01:44.518Z,1021.3
2022-12-01T00:02:53.681Z,1021.4
2022-12-01T00:04:02.919Z,1021.3
2022-12-01T00:05:11.078Z,1021.3
2022-12-01T00:06:20.332Z,1021.4
2022-12-01T00:07:29.406Z,1021.4
2022-12-01T00:08:38.610Z,1021.3
2022-12-01T00:09:47.756Z,1021.4
2022-12-01T00:10:56.914Z,1021.3
2022-12-01T00:12:06.088Z,1021.4
2022-12-01T00:13:15.265Z,1021.3
2022-12-01T00:14:24.436Z,1021.4
2022-12-01T00:15:33.602Z,1021.3
2022-12-01T00:16:42.780Z,1021.3
2022-12-01T00:17:51.954Z,1021.4
2022-12-01T00:19:01.141Z,1021.3
2022-12-01T00:20:09.315Z,1021.4
2022-12-01T00:21:17.505Z,1021.3
2022-12-01T00:22:25.705Z,1021.3
2022-12-01T00:23:33.890Z,1021.4
2022-12-01T00:24:43.060Z,1021.3
2022-12-01T00:25:52.234Z,1021.3
2022-12-01T00:27:01.404Z,1021.3
2022-12-01T00:28:10.603Z,1021.3
2022-12-01T00:29:19.760Z,1021.4
2022-12-01T00:30:28.921Z,1021.3
2022-12-01T00:31:38.099Z,1021.3
2022-12-01T00:32:47.276Z,1021.4
2022-12-01T00:33:56.449Z,1021.3
2022-12-01T00:35:05.630Z,1021.4
2022-12-01T00:36:14.793Z,1021.3
2022-12-01T00:37:23.963Z,1021.3
2022-12-01T00:38:32.198Z,1021.3
2022-12-01T00:39:41.334Z,1021.3
2022-12-01T00:40:50.499Z,1021.3
2022-12-01T00:41:59.669Z,1021.3
2022-12-01T00:43:08.852Z,1021.3
2022-12-01T00:44:18.101Z,1021.3
2022-12-01T00:45:27.188Z,1021.3
2022-12-01T00:46:36.367Z,1021.3
2022-12-01T00:47:44.549Z,1021.3
2022-12-01T00:48:52.747Z,1021.3
2022-12-01T00:50:01.041Z,1021.3
2022-12-01T00:51:09.146Z,1021.3
2022-12-01T00:52:18.308Z,1021.3
2022-12-01T00:53:27.480Z,1021.3
2022-12-01T00:54:36.660Z,1021.4
2022-12-01T00:55:45.814Z,1021.3
2022-12-01T00:56:54.986Z,1021.3
2022-12-01T00:58:04.165Z,1021.4
2022-12-01T00:59:13.335Z,1021.4
2022-12-01T01:00:22.508Z,1021.4
2022-12-01T01:01:31.816Z,1021.4
2022-12-01T01:02:40.856Z,1021.4
2022-12-01T01:03:50.088Z,1021.3
2022-12-01T01:04:59.223Z,1021.4
2022-12-01T01:06:07.395Z,1021.3
2022-12-01T01:07:16.566Z,1021.3
2022-12-01T01:08:25.736Z,1021.4
2022-12-01T01:09:34.906Z,1021.4
2022-12-01T01:10:44.112Z,1021.5
2022-12-01T01:11:53.254Z,1021.5
2022-12-01T01:13:02.422Z,1021.5
2022-12-01T01:14:11.621Z,1021.5
2022-12-01T01:15:20.777Z,1021.4
2022-12-01T01:16:29.944Z,1021.5
2022-12-01T01:17:39.127Z,1021.5
2022-12-01T01:18:48.284Z,1021.5
2022-12-01T01:19:57.460Z,1021.4
2022-12-01T01:21:05.652Z,1021.5
2022-12-01T01:22:14.894Z,1021.5
2022-12-01T01:23:23.988Z,1021.5
2022-12-01T01:24:32.214Z,1021.5
2022-12-01T01:25:40.386Z,1021.5
2022-12-01T01:26:48.639Z,1021.5
2022-12-01T01:27:56.754Z,1021.5
2022-12-01T01:29:05.936Z,1021.5
2022-12-01T01:30:15.121Z,1021.4
2022-12-01T01:31:24.282Z,1021.5
2022-12-01T01:32:33.457Z,1021.5
2022-12-01T01:33:42.628Z,1021.5
2022-12-01T01:34:51.799Z,1021.5
2022-12-01T01:36:00.999Z,1021.6
2022-12-01T01:37:10.137Z,1021.5
2022-12-01T01:38:19.327Z,1021.5
2022-12-01T01:39:28.495Z,1021.5
2022-12-01T01:40:37.663Z,1021.6
2022-12-01T01:41:46.838Z,1021.5
2022-12-01T01:42:56.015Z,1021.5
2022-12-01T01:44:04.216Z,1021.5
2022-12-01T01:45:13.381Z,1021.5
2022-12-01T01:46:22.675Z,1021.5
2022-12-01T01:47:31.721Z,1021.6
2022-12-01T01:48:40.897Z,1021.5
2022-12-01T01:49:50.061Z,1021.6
2022-12-01T01:50:58.265Z,1021.5
2022-12-01T01:52:06.442Z,1021.6
2022-12-01T01:53:15.617Z,1021.6
2022-12-01T01:54:23.820Z,1021.6
2022-12-01T01:55:32.001Z,1021.5
2022-12-01T01:56:41.176Z,1021.6
2022-12-01T01:57:50.348Z,1021.6
2022-12-01T01:58:59.522Z,1021.6
2022-12-01T02:00:08.712Z,1021.6
2022-12-01T02:01:17.859Z,1021.5
2022-12-01T02:02:27.049Z,1021.6
2022-12-01T02:03:36.214Z,1021.6
2022-12-01T02:04:45.379Z,1021.6
2022-12-01T02:05:54.561Z,1021.6
2022-12-01T02:07:03.762Z,1021.6
2022-12-01T02:08:12.919Z,1021.6
2022-12-01T02:09:22.089Z,1021.6
2022-12-01T02:10:30.264Z,1021.6
2022-12-01T02:11:39.441Z,1021.6
2022-12-01T02:12:48.612Z,1021.6
2022-12-01T02:13:57.784Z,1021.6
2022-12-01T02:15:06.948Z,1021.6
2022-12-01T02:16:16.132Z,1021.6
2022-12-01T02:17:25.303Z,1021.6
2022-12-01T02:18:34.519Z,1021.6
2022-12-01T02:19:43.641Z,1021.6
2022-12-01T02:20:52.811Z,1021.6
2022-12-01T02:22:01.992Z,1021.6
2022-12-01T02:23:11.163Z,1021.6
2022-12-01T02:24:20.332Z,1021.6
2022-12-01T02:25:28.520Z,1021.6
2022-12-01T02:26:37.715Z,1021.6
2022-12-01T02:27:46.864Z,1021.5
2022-12-01T02:28:56.067Z,1021.6
2022-12-01T02:30:05.212Z,1021.6
2022-12-01T02:31:14.391Z,1021.6
2022-12-01T02:32:23.557Z,1021.5
2022-12-01T02:33:32.735Z,1021.5
2022-12-01T02:34:41.906Z,1021.6
2022-12-01T02:35:51.086Z,1021.6
2022-12-01T02:37:00.260Z,1021.6
2022-12-01T02:38:09.423Z,1021.6
2022-12-01T02:39:18.597Z,1021.5
2022-12-01T02:40:26.791Z,1021.6
2022-12-01T02:41:35.956Z,1021.5
2022-12-01T02:42:45.134Z,1021.6
2022-12-01T02:43:54.304Z,1021.5
2022-12-01T02:45:03.599Z,1021.5
2022-12-01T02:46:12.674Z,1021.5
2022-12-01T02:47:21.822Z,1021.6
2022-12-01T02:48:30.999Z,1021.6
2022-12-01T02:49:40.164Z,1021.5
2022-12-01T02:50:49.343Z,1021.5
2022-12-01T02:51:58.525Z,1021.5
2022-12-01T02:53:07.691Z,1021.5
2022-12-01T02:54:16.864Z,1021.6
2022-12-01T02:55:26.034Z,1021.6
2022-12-01T02:56:34.223Z,1021.6
2022-12-01T02:57:43.401Z,1021.6
2022-12-01T02:58:52.567Z,1021.6
2022-12-01T03:00:01.744Z,1021.5
2022-12-01T03:01:10.911Z,1021.5
2022-12-01T03:02:20.082Z,1021.5
2022-12-01T03:03:29.258Z,1021.5
2022-12-01T03:04:38.433Z,1021.5
2022-12-01T03:05:47.621Z,1021.5
2022-12-01T03:06:55.799Z,1021.5
2022-12-01T03:08:04.968Z,1021.5
2022-12-01T03:09:14.151Z,1021.5
2022-12-01T03:10:23.310Z,1021.5
2022-12-01T03:11:32.489Z,1021.5
2022-12-01T03:12:41.654Z,1021.5
2022-12-01T03:13:50.835Z,1021.5
2022-12-01T03:15:00.010Z,1021.5
2022-12-01T03:16:09.172Z,1021.5
2022-12-01T03:17:18.349Z,1021.6
2022-12-01T03:18:27.524Z,1021.5
2022-12-01T03:19:36.705Z,1021.5
2022-12-01T03:20:45.871Z,1021.5
2022-12-01T03:21:54.056Z,1021.5
2022-12-01T03:23:03.234Z,1021.5
2022-12-01T03:24:12.406Z,1021.5
2022-12-01T03:25:21.577Z,1021.5
2022-12-01T03:26:30.749Z,1021.5
2022-12-01T03:27:39.926Z,1021.5
2022-12-01T03:28:48.153Z,1021.5
2022-12-01T03:29:56.304Z,1021.4
2022-12-01T03:31:04.558Z,1021.5
2022-12-01T03:32:12.695Z,1021.5
2022-12-01T03:33:21.936Z,1021.5
2022-12-01T03:34:31.043Z,1021.4
2022-12-01T03:35:40.211Z,1021.4
2022-12-01T03:36:49.441Z,1021.5
2022-12-01T03:37:58.543Z,1021.5
2022-12-01T03:39:07.725Z,1021.5
2022-12-01T03:40:16.907Z,1021.4
2022-12-01T03:41:26.073Z,1021.5
2022-12-01T03:42:35.264Z,1021.5
2022-12-01T03:43:44.428Z,1021.5
2022-12-01T03:44:53.589Z,1021.4
2022-12-01T03:46:02.794Z,1021.5
2022-12-01T03:47:10.958Z,1021.5
2022-12-01T03:48:20.128Z,1021.5
2022-12-01T03:49:29.387Z,1021.5
2022-12-01T03:50:38.470Z,1021.5
2022-12-01T03:51:47.645Z,1021.5
2022-12-01T03:52:56.930Z,1021.5
2022-12-01T03:54:05.988Z,1021.5
2022-12-01T03:55:14.198Z,1021.6
2022-12-01T03:56:22.367Z,1021.5
2022-12-01T03:57:31.532Z,1021.6
2022-12-01T03:58:40.717Z,1021.6
2022-12-01T04:00:58.082Z,1021.7
2022-12-01T04:02:06.351Z,1021.6
2022-12-01T04:03:14.463Z,1021.6
2022-12-01T04:04:23.633Z,1021.6
2022-12-01T04:05:32.814Z,1021.6
2022-12-01T04:06:42.019Z,1021.7
2022-12-01T04:07:51.167Z,1021.6
2022-12-01T04:09:00.332Z,1021.7
2022-12-01T04:10:09.501Z,1021.7
2022-12-01T04:11:18.684Z,1021.7
2022-12-01T04:12:27.863Z,1021.7
2022-12-01T04:13:37.074Z,1021.6
2022-12-01T04:14:46.210Z,1021.7
2022-12-01T04:15:55.372Z,1021.7
2022-12-01T04:17:04.565Z,1021.7
2022-12-01T04:18:12.782Z,1021.7
2022-12-01T04:19:21.906Z,1021.7
2022-12-01T04:20:31.082Z,1021.6
2022-12-01T04:21:40.261Z,1021.7
2022-12-01T04:22:49.434Z,1021.7
2022-12-01T04:23:58.606Z,1021.6
2022-12-01T04:25:07.778Z,1021.7
2022-12-01T04:26:16.953Z,1021.6
2022-12-01T04:27:26.119Z,1021.7
2022-12-01T04:28:35.285Z,1021.7
2022-12-01T04:29:44.465Z,1021.6
2022-12-01T04:30:53.672Z,1021.6
2022-12-01T04:32:02.829Z,1021.6
2022-12-01T04:33:11.000Z,1021.6
2022-12-01T04:34:20.225Z,1021.6
2022-12-01T04:35:29.344Z,1021.6
2022-12-01T04:36:38.567Z,1021.7
2022-12-01T04:37:47.700Z,1021.7
2022-12-01T04:38:56.861Z,1021.6
2022-12-01T04:40:06.045Z,1021.6
2022-12-01T04:41:15.201Z,1021.6
2022-12-01T04:42:24.387Z,1021.6
2022-12-01T04:43:33.556Z,1021.6
2022-12-01T04:44:42.728Z,1021.6
2022-12-01T04:45:51.910Z,1021.6
2022-12-01T04:47:01.076Z,1021.7
2022-12-01T04:48:09.260Z,1021.6
2022-12-01T04:49:18.439Z,1021.6
2022-12-01T04:50:27.604Z,1021.6
2022-12-01T04:51:36.787Z,1021.6
2022-12-01T04:52:45.950Z,1021.6
2022-12-01T04:53:55.130Z,1021.6
2022-12-01T04:55:04.344Z,1021.6
2022-12-01T04:56:13.547Z,1021.6
2022-12-01T04:57:22.705Z,1021.6
2022-12-01T04:58:31.817Z,1021.6
2022-12-01T04:59:41.052Z,1021.6
2022-12-01T05:00:50.165Z,1021.6
2022-12-01T05:01:59.333Z,1021.6
2022-12-01T05:03:07.555Z,1021.6
2022-12-01T05:04:16.705Z,1021.6
2022-12-01T05:05:25.875Z,1021.6
2022-12-01T05:06:35.052Z,1021.6
2022-12-01T05:07:44.219Z,1021.6
2022-12-01T05:08:52.410Z,1021.6
2022-12-01T05:10:00.602Z,1021.6
2022-12-01T05:11:09.771Z,1021.6
2022-12-01T05:12:17.973Z,1021.6
2022-12-01T05:13:26.167Z,1021.6
2022-12-01T05:14:35.331Z,1021.7
2022-12-01T05:15:44.501Z,1021.6
2022-12-01T05:16:53.669Z,1021.7
2022-12-01T05:18:02.999Z,1021.6
2022-12-01T05:19:12.020Z,1021.7
2022-12-01T05:20:21.195Z,1021.6
2022-12-01T05:21:30.362Z,1021.7
2022-12-01T05:22:39.540Z,1021.6
2022-12-01T05:23:48.748Z,1021.7
2022-12-01T05:24:57.888Z,1021.7
2022-12-01T05:26:07.232Z,1021.6
2022-12-01T05:27:16.290Z,1021.6
2022-12-01T05:28:24.427Z,1021.6
2022-12-01T05:29:33.667Z,1021.6
2022-12-01T05:30:42.766Z,1021.7
2022-12-01T05:31:51.933Z,1021.7
2022-12-01T05:33:01.126Z,1021.7
2022-12-01T05:34:10.285Z,1021.7
2022-12-01T05:35:19.463Z,1021.7
2022-12-01T05:36:28.681Z,1021.7
2022-12-01T05:37:36.837Z,1021.7
2022-12-01T05:38:45.018Z,1021.7
2022-12-01T05:39:53.212Z,1021.7
2022-12-01T05:41:02.380Z,1021.7
2022-12-01T05:42:10.579Z,1021.6
2022-12-01T05:43:19.749Z,1021.7
2022-12-01T05:44:28.926Z,1021.7
2022-12-01T05:45:38.091Z,1021.7
2022-12-01T05:46:47.283Z,1021.7
2022-12-01T05:47:56.436Z,1021.7
2022-12-01T05:49:05.618Z,1021.7
2022-12-01T05:50:14.847Z,1021.7
2022-12-01T05:51:23.964Z,1021.7
2022-12-01T05:52:33.132Z,1021.7
2022-12-01T05:53:42.338Z,1021.7
2022-12-01T05:54:51.476Z,1021.7
2022-12-01T05:56:00.649Z,1021.7
2022-12-01T05:57:08.846Z,1021.7
2022-12-01T05:58:18.000Z,1021.7
2022-12-01T05:59:27.178Z,1021.7
2022-12-01T06:00:36.364Z,1021.7
2022-12-01T06:01:45.546Z,1021.7
2022-12-01T06:02:54.701Z,1021.8
2022-12-01T06:04:03.873Z,1021.8
2022-12-01T06:05:13.053Z,1021.8
2022-12-01T06:06:22.215Z,1021.8
2022-12-01T06:07:31.400Z,1021.8
2022-12-01T06:08:40.583Z,1021.8
2022-12-01T06:09:49.735Z,1021.8
2022-12-01T06:10:57.945Z,1021.8
2022-12-01T06:12:06.125Z,1021.9
2022-12-01T06:13:15.291Z,1021.8
2022-12-01T06:14:24.530Z,1021.8
2022-12-01T06:15:32.698Z,1021.8
2022-12-01T06:16:40.849Z,1021.8
2022-12-01T06:17:50.023Z,1021.8
2022-12-01T06:18:59.208Z,1021.8
2022-12-01T06:20:08.380Z,1021.8
2022-12-01T06:21:17.556Z,1021.8
2022-12-01T06:22:26.717Z,1021.8
2022-12-01T06:23:35.898Z,1021.8
2022-12-01T06:24:45.067Z,1021.8
2022-12-01T06:25:54.236Z,1021.7
2022-12-01T06:27:03.420Z,1021.8
2022-12-01T06:28:12.574Z,1021.8
2022-12-01T06:29:21.761Z,1021.8
2022-12-01T06:30:30.923Z,1021.8
2022-12-01T06:31:39.122Z,1021.9
2022-12-01T06:32:48.295Z,1021.9
2022-12-01T06:33:57.472Z,1021.9
2022-12-01T06:35:06.635Z,1021.9
2022-12-01T06:36:15.845Z,1021.9
2022-12-01T06:37:24.983Z,1021.9
2022-12-01T06:38:34.172Z,1021.9
2022-12-01T06:39:43.336Z,1021.9
2022-12-01T06:40:52.495Z,1021.9
2022-12-01T06:42:01.676Z,1022
2022-12-01T06:43:10.850Z,1021.9
2022-12-01T06:44:20.014Z,1022
2022-12-01T06:45:29.233Z,1022
2022-12-01T06:46:37.376Z,1022
2022-12-01T06:47:46.549Z,1022
2022-12-01T06:48:55.719Z,1022
2022-12-01T06:50:04.894Z,1021.9
2022-12-01T06:51:13.148Z,1021.9
2022-12-01T06:52:21.371Z,1021.9
2022-12-01T06:53:30.583Z,1022
2022-12-01T06:54:39.637Z,1022
2022-12-01T06:55:48.901Z,1022
2022-12-01T06:56:57.980Z,1022
2022-12-01T06:58:07.146Z,1022
2022-12-01T06:59:15.360Z,1022
2022-12-01T07:00:24.585Z,1022.1
2022-12-01T07:01:33.778Z,1022
2022-12-01T07:02:42.921Z,1022.1
2022-12-01T07:03:52.097Z,1022.1
2022-12-01T07:05:01.239Z,1022.1
2022-12-01T07:06:09.497Z,1022.1
2022-12-01T07:07:18.684Z,1022.1
2022-12-01T07:08:27.748Z,1022.1
2022-12-01T07:09:36.977Z,1022.1
2022-12-01T07:10:46.182Z,1022.2
2022-12-01T07:11:55.275Z,1022.2
2022-12-01T07:13:04.455Z,1022.1
2022-12-01T07:14:13.625Z,1022.2
2022-12-01T07:15:22.789Z,1022.1
2022-12-01T07:16:32.042Z,1022.1
2022-12-01T07:17:41.252Z,1022.2
2022-12-01T07:18:50.359Z,1022.2
2022-12-01T07:19:59.633Z,1022.2
2022-12-01T07:21:08.673Z,1022.2
2022-12-01T07:22:16.858Z,1022.2
2022-12-01T07:23:26.140Z,1022.2
2022-12-01T07:24:35.192Z,1022.2
2022-12-01T07:25:44.413Z,1022.2
2022-12-01T07:26:53.539Z,1022.2
2022-12-01T07:28:02.711Z,1022.2
2022-12-01T07:29:11.998Z,1022.3
2022-12-01T07:30:21.054Z,1022.3
2022-12-01T07:31:30.358Z,1022.3
2022-12-01T07:32:39.500Z,1022.3
2022-12-01T07:33:48.671Z,1022.3
2022-12-01T07:34:57.855Z,1022.3
2022-12-01T07:36:06.966Z,1022.2
2022-12-01T07:37:16.255Z,1022.3
2022-12-01T07:38:25.432Z,1022.3
2022-12-01T07:39:34.588Z,1022.3
2022-12-01T07:40:43.626Z,1022.3
2022-12-01T07:41:52.906Z,1022.3
2022-12-01T07:43:02.109Z,1022.3
2022-12-01T07:44:11.257Z,1022.3
2022-12-01T07:45:20.349Z,1022.3
2022-12-01T07:46:29.504Z,1022.4
2022-12-01T07:47:37.665Z,1022.3
2022-12-01T07:48:47.007Z,1022.3
2022-12-01T07:49:56.176Z,1022.2
2022-12-01T07:51:05.257Z,1022.3
2022-12-01T07:52:14.456Z,1022.2
2022-12-01T07:53:23.578Z,1022.3
2022-12-01T07:54:32.873Z,1022.3
2022-12-01T07:55:41.937Z,1022.3
2022-12-01T07:56:51.190Z,1022.3
2022-12-01T07:57:59.282Z,1022.3
2022-12-01T07:59:08.495Z,1022.3
2022-12-01T08:00:17.652Z,1022.4
2022-12-01T08:01:26.940Z,1022.3
2022-12-01T08:02:35.110Z,1022.3
2022-12-01T08:03:43.242Z,1022.3
2022-12-01T08:04:52.436Z,1022.3
2022-12-01T08:06:01.605Z,1022.3
2022-12-01T08:07:10.844Z,1022.3
2022-12-01T08:08:19.938Z,1022.4
2022-12-01T08:09:29.116Z,1022.4
2022-12-01T08:10:38.240Z,1022.4
2022-12-01T08:11:47.473Z,1022.4
2022-12-01T08:12:56.656Z,1022.4
2022-12-01T08:14:05.742Z,1022.4
2022-12-01T08:15:15.019Z,1022.4
2022-12-01T08:16:24.146Z,1022.4
2022-12-01T08:17:33.354Z,1022.4
2022-12-01T08:18:41.501Z,1022.4
2022-12-01T08:19:50.687Z,1022.4
2022-12-01T08:20:59.945Z,1022.4
2022-12-01T08:22:09.055Z,1022.4
2022-12-01T08:24:27.387Z,1022.4
2022-12-01T08:25:36.586Z,1022.4
2022-12-01T08:26:45.733Z,1022.4
2022-12-01T08:27:53.855Z,1022.5
2022-12-01T08:29:02.159Z,1022.5
2022-12-01T08:30:11.299Z,1022.5
2022-12-01T08:31:20.526Z,1022.5
2022-12-01T08:32:29.836Z,1022.5
2022-12-01T08:33:38.807Z,1022.5
2022-12-01T08:34:46.953Z,1022.6
2022-12-01T08:35:55.160Z,1022.6
2022-12-01T08:37:04.415Z,1022.6
2022-12-01T08:38:13.480Z,1022.6
2022-12-01T08:39:22.721Z,1022.6
2022-12-01T08:40:31.808Z,1022.6
2022-12-01T08:41:41.008Z,1022.6
2022-12-01T08:42:50.195Z,1022.6
2022-12-01T08:43:59.403Z,1022.7
2022-12-01T08:45:08.501Z,1022.6
2022-12-01T08:46:17.694Z,1022.7
2022-12-01T08:47:26.908Z,1022.7
2022-12-01T08:48:36.045Z,1022.7
2022-12-01T08:49:45.190Z,1022.6
2022-12-01T08:50:53.408Z,1022.7
2022-12-01T08:52:02.613Z,1022.7
2022-12-01T08:53:11.753Z,1022.6
2022-12-01T08:54:20.979Z,1022.7
2022-12-01T08:55:30.082Z,1022.7
2022-12-01T08:56:39.255Z,1022.7
2022-12-01T08:57:48.429Z,1022.7
2022-12-01T08:58:56.712Z,1022.6
2022-12-01T09:00:04.872Z,1022.6
2022-12-01T09:01:12.987Z,1022.6
2022-12-01T09:02:21.177Z,1022.6
2022-12-01T09:03:30.364Z,1022.6
2022-12-01T09:04:39.666Z,1022.6
2022-12-01T09:05:48.737Z,1022.6
2022-12-01T09:06:57.941Z,1022.6
2022-12-01T09:08:07.046Z,1022.6
2022-12-01T09:09:16.292Z,1022.6
2022-12-01T09:10:25.510Z,1022.6
2022-12-01T09:11:34.679Z,1022.6
2022-12-01T09:12:43.734Z,1022.7
2022-12-01T09:13:52.943Z,1022.6
2022-12-01T09:15:02.201Z,1022.7
2022-12-01T09:16:11.279Z,1022.7
2022-12-01T09:17:19.537Z,1022.7
2022-12-01T09:18:28.621Z,1022.7
2022-12-01T09:19:37.839Z,1022.7
2022-12-01T09:20:46.980Z,1022.7
2022-12-01T09:21:56.241Z,1022.7
2022-12-01T09:23:05.374Z,1022.7
2022-12-01T09:24:14.483Z,1022.7
2022-12-01T09:25:22.756Z,1022.7
2022-12-01T09:26:30.928Z,1022.7
2022-12-01T09:27:39.208Z,1022.8
2022-12-01T09:28:47.302Z,1022.8
2022-12-01T09:29:56.603Z,1022.7
2022-12-01T09:31:05.600Z,1022.7
2022-12-01T09:32:14.792Z,1022.8
2022-12-01T09:33:24.010Z,1022.7
2022-12-01T09:34:33.187Z,1022.7
2022-12-01T09:35:42.286Z,1022.8
2022-12-01T09:36:51.507Z,1022.7
2022-12-01T09:38:00.762Z,1022.7
2022-12-01T09:39:09.807Z,1022.7
2022-12-01T09:40:19.045Z,1022.7
2022-12-01T09:41:28.191Z,1022.7
2022-12-01T09:42:37.329Z,1022.7
2022-12-01T09:43:45.523Z,1022.7
2022-12-01T09:44:54.770Z,1022.8
2022-12-01T09:46:03.867Z,1022.7
2022-12-01T09:47:13.123Z,1022.7
2022-12-01T09:48:22.209Z,1022.8
2022-12-01T09:49:31.534Z,1022.8
2022-12-01T09:50:40.549Z,1022.8
2022-12-01T09:51:48.792Z,1022.7
2022-12-01T09:52:57.010Z,1022.7
2022-12-01T09:54:06.156Z,1022.7
2022-12-01T09:55:15.289Z,1022.7
2022-12-01T09:56:24.455Z,1022.8
2022-12-01T09:57:33.641Z,1022.7
2022-12-01T09:59:51.968Z,1022.7
2022-12-01T10:01:01.159Z,1022.7
2022-12-01T10:02:10.323Z,1022.7
2022-12-01T10:03:19.535Z,1022.7
2022-12-01T10:04:27.687Z,1022.7
2022-12-01T10:05:35.881Z,1022.7
2022-12-01T10:06:45.053Z,1022.7
2022-12-01T10:07:54.238Z,1022.7
2022-12-01T10:09:03.509Z,1022.7
2022-12-01T10:10:12.634Z,1022.6
2022-12-01T10:11:21.747Z,1022.6
2022-12-01T10:12:30.949Z,1022.7
2022-12-01T10:13:40.086Z,1022.7
2022-12-01T10:14:49.322Z,1022.7
2022-12-01T10:15:58.434Z,1022.7
2022-12-01T10:17:07.688Z,1022.7
2022-12-01T10:18:16.779Z,1022.7
2022-12-01T10:20:35.152Z,1022.7
2022-12-01T10:21:43.341Z,1022.6
2022-12-01T10:22:52.491Z,1022.6
2022-12-01T10:24:01.676Z,1022.6
2022-12-01T10:26:20.163Z,1022.6
2022-12-01T10:27:28.205Z,1022.6
2022-12-01T10:28:36.419Z,1022.6
2022-12-01T10:29:45.560Z,1022.6
2022-12-01T10:30:54.835Z,1022.5
2022-12-01T10:32:03.902Z,1022.5
2022-12-01T10:33:13.092Z,1022.5
2022-12-01T10:34:22.269Z,1022.5
2022-12-01T10:35:31.517Z,1022.5
2022-12-01T10:36:40.719Z,1022.5
2022-12-01T10:37:49.908Z,1022.5
2022-12-01T10:38:59.094Z,1022.5
2022-12-01T10:40:07.272Z,1022.5
2022-12-01T10:41:15.421Z,1022.5
2022-12-01T10:42:24.662Z,1022.5
2022-12-01T10:43:33.817Z,1022.5
2022-12-01T10:44:42.985Z,1022.5
2022-12-01T10:45:52.151Z,1022.5
2022-12-01T10:47:01.330Z,1022.5
2022-12-01T10:48:10.553Z,1022.5
2022-12-01T10:49:19.573Z,1022.4
2022-12-01T10:50:27.884Z,1022.4
2022-12-01T10:51:37.029Z,1022.4
2022-12-01T10:52:46.169Z,1022.4
2022-12-01T10:53:55.294Z,1022.4
2022-12-01T10:55:04.477Z,1022.4
2022-12-01T10:56:13.662Z,1022.5
2022-12-01T10:57:22.762Z,1022.4
2022-12-01T10:58:32.056Z,1022.4
2022-12-01T10:59:41.181Z,1022.4
2022-12-01T11:00:50.284Z,1022.4
2022-12-01T11:01:59.623Z,1022.4
2022-12-01T11:03:08.765Z,1022.4
2022-12-01T11:04:16.971Z,1022.5
2022-12-01T11:05:25.093Z,1022.5
2022-12-01T11:06:34.268Z,1022.4
2022-12-01T11:07:43.455Z,1022.4
2022-12-01T11:08:52.702Z,1022.4
2022-12-01T11:10:01.765Z,1022.4
2022-12-01T11:11:10.013Z,1022.4
2022-12-01T11:12:19.195Z,1022.4
2022-12-01T11:13:27.383Z,1022.4
2022-12-01T11:14:36.557Z,1022.4
2022-12-01T11:15:45.652Z,1022.4
2022-12-01T11:16:54.889Z,1022.4
2022-12-01T11:18:04.141Z,1022.4
2022-12-01T11:19:13.287Z,1022.4
2022-12-01T11:20:22.402Z,1022.4
2022-12-01T11:21:31.630Z,1022.4
2022-12-01T11:22:40.813Z,1022.4
2022-12-01T11:23:50.032Z,1022.4
2022-12-01T11:24:59.152Z,1022.4
2022-12-01T11:26:08.280Z,1022.4
2022-12-01T11:27:17.566Z,1022.4
2022-12-01T11:28:25.713Z,1022.4
2022-12-01T11:29:34.902Z,1022.4
2022-12-01T11:30:44.032Z,1022.4
2022-12-01T11:31:53.218Z,1022.4
2022-12-01T11:33:02.354Z,1022.4
2022-12-01T11:34:11.397Z,1022.4
2022-12-01T11:35:19.758Z,1022.4
2022-12-01T11:36:27.919Z,1022.3
2022-12-01T11:37:36.168Z,1022.3
2022-12-01T11:38:44.330Z,1022.3
2022-12-01T11:39:53.505Z,1022.3
2022-12-01T11:41:02.703Z,1022.3
2022-12-01T11:42:11.839Z,1022.3
2022-12-01T11:43:20.970Z,1022.4
2022-12-01T11:44:30.157Z,1022.4
2022-12-01T11:45:39.226Z,1022.3
2022-12-01T11:46:48.436Z,1022.3
2022-12-01T11:47:57.743Z,1022.4
2022-12-01T11:49:06.903Z,1022.4
2022-12-01T11:50:16.071Z,1022.4
2022-12-01T11:51:25.234Z,1022.3
2022-12-01T11:52:34.442Z,1022.3
2022-12-01T11:53:42.414Z,1022.4
2022-12-01T11:54:51.593Z,1022.4
2022-12-01T11:56:00.962Z,1022.4
2022-12-01T11:57:10.142Z,1022.4
2022-12-01T11:58:19.288Z,1022.3
2022-12-01T11:59:28.461Z,1022.3
2022-12-01T12:00:37.463Z,1022.3
2022-12-01T12:01:46.800Z,1022.4
2022-12-01T12:02:55.983Z,1022.3
2022-12-01T12:04:05.173Z,1022.3
2022-12-01T12:05:14.361Z,1022.3
2022-12-01T12:06:23.510Z,1022.3
2022-12-01T12:07:32.589Z,1022.3
2022-12-01T12:08:40.713Z,1022.3
2022-12-01T12:09:48.873Z,1022.3
2022-12-01T12:10:57.306Z,1022.3
2022-12-01T12:12:05.259Z,1022.3
2022-12-01T12:13:14.649Z,1022.2
2022-12-01T12:14:23.787Z,1022.2
2022-12-01T12:15:33.052Z,1022.2
2022-12-01T12:16:42.133Z,1022.2
2022-12-01T12:17:51.351Z,1022.3
2022-12-01T12:19:00.481Z,1022.1
2022-12-01T12:20:09.669Z,1022.2
2022-12-01T12:21:18.767Z,1022.1
2022-12-01T12:22:27.819Z,1022.2
2022-12-01T12:23:37.151Z,1022.1
2022-12-01T12:24:46.171Z,1022.1
2022-12-01T12:25:55.512Z,1022.1
2022-12-01T12:27:03.690Z,1022.1
2022-12-01T12:28:12.809Z,1022.1
2022-12-01T12:29:22.013Z,1022.1
2022-12-01T12:30:31.180Z,1022.1
2022-12-01T12:31:40.211Z,1022.1
2022-12-01T12:32:49.514Z,1022
2022-12-01T12:33:58.570Z,1022
2022-12-01T12:35:07.899Z,1022
2022-12-01T12:36:17.088Z,1022.1
2022-12-01T12:37:26.146Z,1022
2022-12-01T12:38:35.387Z,1022
2022-12-01T12:39:44.805Z,1022
2022-12-01T12:40:53.837Z,1022
2022-12-01T12:42:01.988Z,1021.9
2022-12-01T12:43:11.115Z,1022
2022-12-01T12:44:20.308Z,1021.9
2022-12-01T12:45:29.467Z,1022
2022-12-01T12:46:38.553Z,1022
2022-12-01T12:47:47.771Z,1022
2022-12-01T12:48:56.911Z,1022
2022-12-01T12:50:06.178Z,1022
2022-12-01T12:51:15.354Z,1022
2022-12-01T12:52:24.496Z,1022
2022-12-01T12:54:42.930Z,1022
2022-12-01T12:55:51.917Z,1021.9
2022-12-01T12:57:00.151Z,1022
2022-12-01T12:58:09.276Z,1021.9
2022-12-01T13:00:27.755Z,1022
2022-12-01T13:01:36.762Z,1021.9
2022-12-01T13:02:45.949Z,1021.9
2022-12-01T13:03:55.118Z,1022
2022-12-01T13:05:03.414Z,1021.9
2022-12-01T13:06:12.628Z,1021.9
2022-12-01T13:07:20.756Z,1021.9
2022-12-01T13:08:28.843Z,1021.9
2022-12-01T13:09:37.093Z,1021.9
2022-12-01T13:10:46.348Z,1021.9
2022-12-01T13:11:55.506Z,1022
2022-12-01T13:13:04.602Z,1021.9
2022-12-01T13:14:13.800Z,1021.9
2022-12-01T13:15:22.978Z,1021.9
2022-12-01T13:16:32.154Z,1021.9
2022-12-01T13:17:41.265Z,1021.8
2022-12-01T13:18:50.507Z,1021.9
2022-12-01T13:19:59.677Z,1021.8
2022-12-01T13:21:08.900Z,1021.8
2022-12-01T13:22:18.089Z,1021.8
2022-12-01T13:23:27.209Z,1021.8
2022-12-01T13:24:36.397Z,1021.9
2022-12-01T13:25:44.465Z,1021.8
2022-12-01T13:26:53.688Z,1021.8
2022-12-01T13:28:02.905Z,1021.8
2022-12-01T13:29:12.073Z,1021.7
2022-12-01T13:30:21.163Z,1021.7
2022-12-01T13:31:30.446Z,1021.7
2022-12-01T13:32:39.573Z,1021.7
2022-12-01T13:33:48.724Z,1021.7
2022-12-01T13:34:57.847Z,1021.7
2022-12-01T13:36:07.019Z,1021.6
2022-12-01T13:37:15.296Z,1021.6
2022-12-01T13:38:23.476Z,1021.6
2022-12-01T13:39:32.602Z,1021.6
2022-12-01T13:40:41.755Z,1021.7
2022-12-01T13:41:50.149Z,1021.7
2022-12-01T13:42:58.281Z,1021.7
2022-12-01T13:44:07.482Z,1021.6
2022-12-01T13:46:25.840Z,1021.6
2022-12-01T13:47:34.991Z,1021.6
2022-12-01T13:48:44.155Z,1021.6
2022-12-01T13:49:53.494Z,1021.6
2022-12-01T13:51:02.507Z,1021.6
2022-12-01T13:52:11.515Z,1021.6
2022-12-01T13:53:20.884Z,1021.5
2022-12-01T13:54:30.072Z,1021.6
2022-12-01T13:55:39.038Z,1021.6
2022-12-01T13:56:48.388Z,1021.6
2022-12-01T13:57:56.665Z,1021.6
2022-12-01T13:59:05.731Z,1021.5
2022-12-01T14:00:14.760Z,1021.5
2022-12-01T14:01:24.148Z,1021.6
2022-12-01T14:02:33.277Z,1021.6
2022-12-01T14:03:42.446Z,1021.6
2022-12-01T14:04:51.621Z,1021.5
2022-12-01T14:06:00.606Z,1021.6
2022-12-01T14:07:09.943Z,1021.6
2022-12-01T14:08:18.955Z,1021.6
2022-12-01T14:09:28.114Z,1021.6
2022-12-01T14:10:36.330Z,1021.6
2022-12-01T14:11:44.596Z,1021.6
2022-12-01T14:12:52.862Z,1021.6
2022-12-01T14:14:00.886Z,1021.6
2022-12-01T14:15:10.144Z,1021.7
2022-12-01T14:16:19.269Z,1021.7
2022-12-01T14:17:28.488Z,1021.7
2022-12-01T14:18:37.591Z,1021.7
2022-12-01T14:19:46.750Z,1021.7
2022-12-01T14:20:55.919Z,1021.8
2022-12-01T14:22:05.100Z,1021.9
2022-12-01T14:23:14.272Z,1021.8
2022-12-01T14:24:23.460Z,1021.8
2022-12-01T14:25:32.621Z,1021.9
2022-12-01T14:26:41.794Z,1021.9
2022-12-01T14:27:50.953Z,1021.9
2022-12-01T14:28:59.175Z,1021.8
2022-12-01T14:30:08.359Z,1021.9
2022-12-01T14:31:17.514Z,1021.9
2022-12-01T14:32:26.682Z,1021.9