createdAt,value
2022-10-10T00:01:41.530Z,99.90
2022-10-10T00:04:09.484Z,99.90
2022-10-10T00:06:37.561Z,99.90
2022-10-10T00:09:06.701Z,99.90
2022-10-10T00:11:36.827Z,99.90
2022-10-10T00:14:04.871Z,99.90
2022-10-10T00:16:32.813Z,99.90
2022-10-10T00:19:00.783Z,99.90
2022-10-10T00:21:28.787Z,99.90
2022-10-10T00:23:56.726Z,99.90
2022-10-10T00:26:24.677Z,99.90
2022-10-10T00:28:54.093Z,99.90
2022-10-10T00:31:22.277Z,99.90
2022-10-10T00:33:50.256Z,99.90
2022-10-10T00:36:20.498Z,99.90
2022-10-10T00:38:49.149Z,99.90
2022-10-10T00:41:17.302Z,99.90
2022-10-10T00:44:00.149Z,99.90
2022-10-10T00:46:29.591Z,99.90
2022-10-10T00:48:57.638Z,99.90
2022-10-10T00:51:25.739Z,99.90
2022-10-10T00:53:58.983Z,99.90
2022-10-10T00:56:30.221Z,99.90
2022-10-10T00:59:01.074Z,99.90
2022-10-10T01:01:30.464Z,99.90
2022-10-10T01:03:58.961Z,99.90
2022-10-10T01:06:27.057Z,99.90
2022-10-10T01:08:57.518Z,99.90
2022-10-10T01:11:47.538Z,99.90
2022-10-10T01:14:27.037Z,99.90
2022-10-10T01:17:03.624Z,99.90
2022-10-10T01:19:53.657Z,99.90
2022-10-10T01:22:30.669Z,99.90
2022-10-10T01:25:10.187Z,99.90
2022-10-10T01:27:43.581Z,99.90
2022-10-10T01:30:15.156Z,99.90
2022-10-10T01:32:48.451Z,99.90
2022-10-10T01:35:26.803Z,99.90
2022-10-10T01:38:03.005Z,99.90
2022-10-10T01:40:35.153Z,99.90
2022-10-10T01:43:07.047Z,99.90
2022-10-10T01:45:36.731Z,99.90
2022-10-10T01:48:07.836Z,99.90
2022-10-10T01:50:42.456Z,99.90
2022-10-10T01:53:18.354Z,99.90
2022-10-10T01:55:57.344Z,99.90
2022-10-10T01:58:39.917Z,99.90
2022-10-10T02:01:16.122Z,99.90
2022-10-10T02:03:48.235Z,99.90
2022-10-10T02:06:22.566Z,99.90
2022-10-10T02:08:55.567Z,99.90
2022-10-10T02:11:25.847Z,99.90
2022-10-10T02:13:58.238Z,99.90
2022-10-10T02:16:31.165Z,99.90
2022-10-10T02:19:00.770Z,99.90
2022-10-10T02:21:29.560Z,99.90
2022-10-10T02:24:03.353Z,99.90
2022-10-10T02:26:33.106Z,99.90
2022-10-10T02:29:05.420Z,99.90
2022-10-10T02:31:39.977Z,99.90
2022-10-10T02:34:12.756Z,99.90
2022-10-10T02:36:42.657Z,99.90
2022-10-10T02:39:13.525Z,99.90
2022-10-10T02:41:43.918Z,99.90
2022-10-10T02:44:12.987Z,99.90
2022-10-10T02:46:42.675Z,99.90
2022-10-10T02:49:11.885Z,99.90
2022-10-10T02:51:40.068Z,99.90
2022-10-10T02:54:08.405Z,99.90
2022-10-10T02:56:36.395Z,99.90
2022-10-10T02:59:04.370Z,99.90
2022-10-10T03:01:32.372Z,99.90
2022-10-10T03:04:01.743Z,99.90
2022-10-10T03:06:29.745Z,99.90
2022-10-10T03:08:57.772Z,99.90
2022-10-10T03:11:25.788Z,99.90
2022-10-10T03:13:53.738Z,99.90
2022-10-10T03:16:21.790Z,99.90
2022-10-10T03:18:49.894Z,99.90
2022-10-10T03:21:19.299Z,99.90
2022-10-10T03:23:47.332Z,99.90
2022-10-10T03:26:15.341Z,99.90
2022-10-10T03:28:43.324Z,99.90
2022-10-10T03:31:11.375Z,99.90
2022-10-10T03:33:40.057Z,99.90
2022-10-10T03:36:08.291Z,99.90
2022-10-10T03:38:37.701Z,99.90
2022-10-10T03:41:05.807Z,99.90
2022-10-10T03:43:33.815Z,99.90
2022-10-10T03:46:01.877Z,99.90
2022-10-10T03:48:29.832Z,99.90
2022-10-10T03:50:57.776Z,99.90
2022-10-10T03:53:25.757Z,99.90
2022-10-10T03:55:55.712Z,99.90
2022-10-10T03:58:24.057Z,99.90
2022-10-10T04:00:56.344Z,99.90
2022-10-10T04:03:25.260Z,99.90
2022-10-10T04:05:53.710Z,99.90
2022-10-10T04:08:22.206Z,99.90
2022-10-10T04:10:50.552Z,99.90
2022-10-10T04:13:20.008Z,99.90
2022-10-10T04:15:51.053Z,99.90
2022-10-10T04:18:19.518Z,99.90
2022-10-10T04:20:47.568Z,99.90
2022-10-10T04:23:15.808Z,99.90
2022-10-10T04:25:44.763Z,99.90
2022-10-10T04:28:12.979Z,99.90
2022-10-10T04:30:42.332Z,99.90
2022-10-10T04:33:10.342Z,99.90
2022-10-10T04:35:38.421Z,99.90
2022-10-10T04:38:07.465Z,99.90
2022-10-10T04:40:37.453Z,99.90
2022-10-10T04:43:05.504Z,99.90
2022-10-10T04:45:37.402Z,99.90
2022-10-10T04:48:07.141Z,99.90
2022-10-10T04:50:35.086Z,99.90
2022-10-10T04:53:03.139Z,99.90
2022-10-10T04:55:31.174Z,99.90
2022-10-10T04:57:59.237Z,99.90
2022-10-10T05:00:27.273Z,99.90
2022-10-10T05:02:55.244Z,99.90
2022-10-10T05:05:24.577Z,99.90
2022-10-10T05:07:55.497Z,99.90
2022-10-10T05:10:24.238Z,99.90
2022-10-10T05:12:52.867Z,99.90
2022-10-10T05:15:22.866Z,99.90
2022-10-10T05:17:50.960Z,99.90
2022-10-10T05:20:19.564Z,99.90
2022-10-10T05:22:49.199Z,99.90
2022-10-10T05:25:17.642Z,99.90
2022-10-10T05:27:45.603Z,99.90
2022-10-10T05:30:14.264Z,99.90
2022-10-10T05:32:42.225Z,99.90
2022-10-10T05:35:10.375Z,99.90
2022-10-10T05:37:38.812Z,99.90
2022-10-10T05:40:09.557Z,99.90
2022-10-10T05:42:37.580Z,99.90
2022-10-10T05:45:06.252Z,99.90
2022-10-10T05:47:34.227Z,99.90
2022-10-10T05:50:02.144Z,99.90
2022-10-10T05:52:30.257Z,99.90
2022-10-10T05:54:58.274Z,99.90
2022-10-10T05:57:27.589Z,99.90
2022-10-10T05:59:55.525Z,99.90
2022-10-10T06:02:23.545Z,99.90
2022-10-10T06:04:54.736Z,99.90
2022-10-10T06:07:22.690Z,99.90
2022-10-10T06:09:50.986Z,99.90
2022-10-10T06:12:18.957Z,99.90
2022-10-10T06:14:48.246Z,99.90
2022-10-10T06:17:16.328Z,99.90
2022-10-10T06:19:44.378Z,99.90
2022-10-10T06:22:12.501Z,99.90
2022-10-10T06:24:40.420Z,99.90
2022-10-10T06:27:08.376Z,99.90
2022-10-10T06:29:36.357Z,99.90
2022-10-10T06:32:05.863Z,99.90
2022-10-10T06:34:33.757Z,99.90
2022-10-10T06:37:01.757Z,99.90
2022-10-10T06:39:29.829Z,99.90
2022-10-10T06:41:57.958Z,99.90
2022-10-10T06:44:27.098Z,99.90
2022-10-10T06:46:55.037Z,99.90
2022-10-10T06:49:24.488Z,99.90
2022-10-10T06:51:52.488Z,99.90
2022-10-10T06:54:20.754Z,99.90
2022-10-10T06:56:48.709Z,99.90
2022-10-10T06:59:16.635Z,99.90
2022-10-10T07:01:44.660Z,99.90
2022-10-10T07:04:13.053Z,99.90
2022-10-10T07:06:42.461Z,99.90
2022-10-10T07:09:10.420Z,99.90
2022-10-10T07:11:39.480Z,99.90
2022-10-10T07:14:07.400Z,99.90
2022-10-10T07:16:35.384Z,99.90
2022-10-10T07:19:03.359Z,99.90
2022-10-10T07:21:31.351Z,99.90
2022-10-10T07:24:00.655Z,99.90
2022-10-10T07:26:31.105Z,99.90
2022-10-10T07:28:59.128Z,99.90
2022-10-10T07:31:27.136Z,99.90
2022-10-10T07:33:55.095Z,99.90
2022-10-10T07:36:23.066Z,99.90
2022-10-10T07:38:52.817Z,99.90
2022-10-10T07:41:22.632Z,99.90
2022-10-10T07:43:55.424Z,99.90
2022-10-10T07:46:24.400Z,99.90
2022-10-10T07:48:52.495Z,99.90
2022-10-10T07:51:20.490Z,99.90
2022-10-10T07:53:48.600Z,99.90
2022-10-10T07:56:16.586Z,99.90
2022-10-10T07:58:45.975Z,99.90
2022-10-10T08:01:14.876Z,99.90
2022-10-10T08:03:43.097Z,99.90
2022-10-10T08:06:12.807Z,99.90
2022-10-10T08:08:50.429Z,99.90
2022-10-10T08:11:20.415Z,99.90
2022-10-10T08:13:50.075Z,99.90
2022-10-10T08:16:18.418Z,99.90
2022-10-10T08:18:46.388Z,99.90
2022-10-10T08:21:15.917Z,99.90
2022-10-10T08:23:44.032Z,99.90
2022-10-10T08:26:13.389Z,99.90
2022-10-10T08:28:42.037Z,99.90
2022-10-10T08:31:13.552Z,99.90
2022-10-10T08:33:43.077Z,99.90
2022-10-10T08:36:14.325Z,99.90
2022-10-10T08:38:42.560Z,99.90
2022-10-10T08:41:15.758Z,99.90
2022-10-10T08:43:49.168Z,99.90
2022-10-10T08:46:28.440Z,99.90
2022-10-10T08:48:58.503Z,99.90
2022-10-10T08:51:29.674Z,99.90
2022-10-10T08:54:00.477Z,99.90
2022-10-10T08:56:32.470Z,99.90
2022-10-10T08:59:05.927Z,99.90
2022-10-10T09:02:17.892Z,98.70
2022-10-10T09:04:30.403Z,97.80
2022-10-10T09:07:14.881Z,97.80
2022-10-10T09:09:53.200Z,97.20
2022-10-10T09:12:30.944Z,98.60
2022-10-10T09:15:06.726Z,96.90
2022-10-10T09:17:43.189Z,93.90
2022-10-10T09:20:21.273Z,90.30
2022-10-10T09:22:54.861Z,90.40
2022-10-10T09:25:27.154Z,83.80
2022-10-10T09:28:02.175Z,80.10
2022-10-10T09:30:33.294Z,80.10
2022-10-10T09:33:09.494Z,79.90
2022-10-10T09:35:42.687Z,80.60
2022-10-10T09:38:28.532Z,78.80
2022-10-10T09:41:01.034Z,77.50
2022-10-10T09:43:32.695Z,76.40
2022-10-10T09:46:00.922Z,76.10
2022-10-10T09:48:33.564Z,75.50
2022-10-10T09:51:02.286Z,76.20
2022-10-10T09:53:30.330Z,76.80
2022-10-10T09:56:00.322Z,78.60
2022-10-10T09:58:35.356Z,81.50
2022-10-10T10:01:18.479Z,79.20
2022-10-10T10:04:17.329Z,77.80
2022-10-10T10:07:06.215Z,78.20
2022-10-10T10:09:35.056Z,75.40
2022-10-10T10:12:05.417Z,76.70
2022-10-10T10:14:37.695Z,74.60
2022-10-10T10:17:10.855Z,76.90
2022-10-10T10:19:41.232Z,77.30
2022-10-10T10:22:26.922Z,78.70
2022-10-10T10:24:55.636Z,82.50
2022-10-10T10:27:26.522Z,82.30
2022-10-10T10:29:55.990Z,84.80
2022-10-10T10:32:48.656Z,87.30
2022-10-10T10:35:25.944Z,90.10
2022-10-10T10:38:08.426Z,90.10
2022-10-10T10:40:41.953Z,89.90
2022-10-10T10:43:31.750Z,90.50
2022-10-10T10:46:09.575Z,89.70
2022-10-10T10:48:43.761Z,89.00
2022-10-10T10:51:33.770Z,87.60
2022-10-10T10:54:12.007Z,88.90
2022-10-10T10:56:46.805Z,87.80
2022-10-10T11:00:17.260Z,90.10
2022-10-10T11:02:57.397Z,89.70
2022-10-10T11:05:41.618Z,90.40
2022-10-10T11:08:36.630Z,89.70
2022-10-10T11:11:21.014Z,90.00
2022-10-10T11:13:56.737Z,89.80
2022-10-10T11:16:47.355Z,90.00
2022-10-10T11:19:25.721Z,90.20
2022-10-10T11:22:00.260Z,90.40
2022-10-10T11:24:39.909Z,91.40
2022-10-10T11:27:15.235Z,90.60
2022-10-10T11:30:04.621Z,90.40
2022-10-10T11:32:38.638Z,89.90
2022-10-10T11:35:19.139Z,90.20
2022-10-10T11:37:53.228Z,90.20
2022-10-10T11:40:34.559Z,90.40
2022-10-10T11:43:06.732Z,90.70
2022-10-10T11:45:37.807Z,91.50
2022-10-10T11:48:26.849Z,92.10
2022-10-10T11:51:00.579Z,93.10
2022-10-10T11:53:35.044Z,92.10
2022-10-10T11:56:13.719Z,91.50
2022-10-10T11:58:45.137Z,91.40
2022-10-10T12:01:20.370Z,91.30
2022-10-10T12:03:48.364Z,92.00
2022-10-10T12:06:27.920Z,92.80
2022-10-10T12:09:02.737Z,92.50
2022-10-10T12:11:37.706Z,92.90
2022-10-10T12:14:10.039Z,93.00
2022-10-10T12:16:39.165Z,93.60
2022-10-10T12:19:09.128Z,94.00
2022-10-10T12:21:59.033Z,94.70
2022-10-10T12:24:29.045Z,94.40
2022-10-10T12:27:29.906Z,94.90
2022-10-10T12:30:28.060Z,95.20
2022-10-10T12:32:56.200Z,96.20
2022-10-10T12:35:39.236Z,96.00
2022-10-10T12:38:17.649Z,96.10
2022-10-10T12:41:13.259Z,96.10
2022-10-10T12:43:51.262Z,96.50
2022-10-10T12:46:31.141Z,97.10
2022-10-10T12:49:06.761Z,98.30
2022-10-10T12:51:37.123Z,98.50
2022-10-10T12:54:06.841Z,98.50
2022-10-10T12:56:38.338Z,98.50
2022-10-10T12:59:17.849Z,98.40
2022-10-10T13:01:50.785Z,98.30
2022-10-10T13:04:20.257Z,98.30
2022-10-10T13:06:50.329Z,98.60
2022-10-10T13:09:21.204Z,98.60
2022-10-10T13:11:58.187Z,99.50
2022-10-10T13:14:37.823Z,98.60
2022-10-10T13:17:23.611Z,98.60
2022-10-10T13:19:51.994Z,99.60
2022-10-10T13:22:20.905Z,99.90
2022-10-10T13:24:50.081Z,99.90
2022-10-10T13:27:21.196Z,99.90
2022-10-10T13:29:51.416Z,99.90
2022-10-10T13:32:22.146Z,99.90
2022-10-10T13:34:54.781Z,99.90
2022-10-10T13:37:23.124Z,99.90
2022-10-10T13:39:53.426Z,99.90
2022-10-10T13:42:32.077Z,99.90
2022-10-10T13:45:03.555Z,99.90
2022-10-10T13:47:51.457Z,99.90
2022-10-10T13:50:52.633Z,99.90
2022-10-10T13:53:45.401Z,99.90
2022-10-10T13:56:16.183Z,99.90
2022-10-10T13:58:47.046Z,99.90
2022-10-10T14:01:28.178Z,99.90
2022-10-10T14:03:59.422Z,99.90
2022-10-10T14:06:29.667Z,99.90
2022-10-10T14:09:08.140Z,99.90
2022-10-10T14:11:38.050Z,99.90
2022-10-10T14:14:15.726Z,99.90
2022-10-10T14:16:45.089Z,99.90
2022-10-10T14:19:19.927Z,99.90
2022-10-10T14:21:48.015Z,99.90
2022-10-10T14:24:16.272Z,99.90
2022-10-10T14:26:44.497Z,99.90
2022-10-10T14:29:15.003Z,99.90
2022-10-10T14:31:45.678Z,99.90
2022-10-10T14:34:14.857Z,99.90
2022-10-10T14:36:47.058Z,99.90
2022-10-10T14:39:15.915Z,99.90
2022-10-10T14:41:44.825Z,99.90
2022-10-10T14:44:13.785Z,99.90
2022-10-10T14:46:44.401Z,99.90
2022-10-10T14:49:18.453Z,99.90
2022-10-10T14:51:47.087Z,99.90
2022-10-10T14:54:15.540Z,99.90
2022-10-10T14:57:06.554Z,99.90
2022-10-10T14:59:46.248Z,99.90
2022-10-10T15:02:19.388Z,99.90
2022-10-10T15:04:47.352Z,99.90
2022-10-10T15:07:16.193Z,99.90
2022-10-10T15:10:02.594Z,99.90
2022-10-10T15:12:33.341Z,99.90
2022-10-10T15:15:03.428Z,99.90
2022-10-10T15:17:34.376Z,99.90
2022-10-10T15:20:02.736Z,99.90
2022-10-10T15:22:31.387Z,99.90
2022-10-10T15:24:59.772Z,99.90
2022-10-10T15:27:28.915Z,99.90
2022-10-10T15:29:57.026Z,99.90
2022-10-10T15:32:25.324Z,99.90
2022-10-10T15:34:54.711Z,99.90
2022-10-10T15:37:26.024Z,99.90
2022-10-10T15:39:54.019Z,99.90
2022-10-10T15:42:23.327Z,99.90
2022-10-10T15:44:52.188Z,99.90
2022-10-10T15:47:21.310Z,99.90
2022-10-10T15:49:49.492Z,99.90
2022-10-10T15:52:19.906Z,99.90
2022-10-10T15:54:50.035Z,99.90
2022-10-10T15:57:19.044Z,99.90
2022-10-10T15:59:47.569Z,99.90
2022-10-10T16:02:16.049Z,99.90
2022-10-10T16:04:44.713Z,99.90
2022-10-10T16:07:25.885Z,99.90
2022-10-10T16:10:01.135Z,99.90
2022-10-10T16:12:29.352Z,99.90
2022-10-10T16:14:57.326Z,99.90
2022-10-10T16:17:25.357Z,99.90
2022-10-10T16:19:53.466Z,99.90
2022-10-10T16:22:21.453Z,99.90
2022-10-10T16:25:10.273Z,99.90
2022-10-10T16:27:39.234Z,99.90
2022-10-10T16:30:08.819Z,99.90
2022-10-10T16:32:42.081Z,99.90
2022-10-10T16:35:11.315Z,99.90
2022-10-10T16:37:39.976Z,99.90
2022-10-10T16:40:08.878Z,99.90
2022-10-10T16:42:38.396Z,99.90
2022-10-10T16:45:07.327Z,99.90
2022-10-10T16:47:35.368Z,99.90
2022-10-10T16:50:03.898Z,99.90
2022-10-10T16:52:33.048Z,99.90
2022-10-10T16:55:01.002Z,99.90
2022-10-10T16:57:29.175Z,99.90
2022-10-10T16:59:58.477Z,99.90
2022-10-10T17:02:26.502Z,99.90
2022-10-10T17:04:55.234Z,99.90
2022-10-10T17:07:23.228Z,99.90
2022-10-10T17:09:51.248Z,99.90
2022-10-10T17:12:19.607Z,99.90
2022-10-10T17:14:47.645Z,99.90
2022-10-10T17:17:19.340Z,99.90
2022-10-10T17:19:49.141Z,99.90
2022-10-10T17:22:17.428Z,99.90
2022-10-10T17:24:45.755Z,99.90
2022-10-10T17:27:14.077Z,99.90
2022-10-10T17:29:42.078Z,99.90
2022-10-10T17:32:10.036Z,99.90
2022-10-10T17:34:41.968Z,99.90
2022-10-10T17:37:09.975Z,99.90
2022-10-10T17:39:38.276Z,99.90
2022-10-10T17:42:06.698Z,99.90
2022-10-10T17:44:42.013Z,99.90
2022-10-10T17:47:13.224Z,99.90
2022-10-10T17:49:46.425Z,99.90
2022-10-10T17:52:18.873Z,99.90
2022-10-10T17:54:49.061Z,99.90
2022-10-10T17:57:17.068Z,99.90
2022-10-10T17:59:44.994Z,99.90
2022-10-10T18:02:16.481Z,99.90
2022-10-10T18:04:46.870Z,99.90
2022-10-10T18:07:19.651Z,99.90
2022-10-10T18:09:52.734Z,99.90
2022-10-10T18:12:20.969Z,99.90
2022-10-10T18:14:48.932Z,99.90
2022-10-10T18:17:16.899Z,99.90
2022-10-10T18:19:46.391Z,99.90
2022-10-10T18:22:14.582Z,99.90
2022-10-10T18:24:42.495Z,99.90
2022-10-10T18:27:10.633Z,99.90
2022-10-10T18:29:39.587Z,99.90
2022-10-10T18:32:07.794Z,99.90
2022-10-10T18:34:35.890Z,99.90
2022-10-10T18:37:06.154Z,99.90
2022-10-10T18:39:35.469Z,99.90
2022-10-10T18:42:03.458Z,99.90
2022-10-10T18:44:31.558Z,99.90
2022-10-10T18:46:59.601Z,99.90
2022-10-10T18:49:27.780Z,99.90
2022-10-10T18:51:55.789Z,99.90
2022-10-10T18:54:27.187Z,99.90
2022-10-10T18:56:55.194Z,99.90
2022-10-10T18:59:23.507Z,99.90
2022-10-10T19:01:52.584Z,99.90
2022-10-10T19:04:21.616Z,99.90
2022-10-10T19:06:56.001Z,99.90
2022-10-10T19:09:26.976Z,99.90
2022-10-10T19:11:55.296Z,99.90
2022-10-10T19:14:23.273Z,99.90
2022-10-10T19:16:51.241Z,99.90
2022-10-10T19:19:20.162Z,99.90
2022-10-10T19:21:48.779Z,99.90
2022-10-10T19:24:20.707Z,99.90
2022-10-10T19:26:53.339Z,99.90
2022-10-10T19:29:22.071Z,99.90
2022-10-10T19:31:50.501Z,99.90
2022-10-10T19:34:18.585Z,99.90
2022-10-10T19:36:46.777Z,99.90
2022-10-10T19:39:14.764Z,99.90
2022-10-10T19:41:45.112Z,99.90
2022-10-10T19:44:14.472Z,99.90
2022-10-10T19:46:42.414Z,99.90
2022-10-10T19:49:11.525Z,99.90
2022-10-10T19:51:39.590Z,99.90
2022-10-10T19:54:07.557Z,99.90
2022-10-10T19:56:36.699Z,99.90
2022-10-10T19:59:05.717Z,99.90
2022-10-10T20:01:35.126Z,99.90
2022-10-10T20:04:03.168Z,99.90
2022-10-10T20:06:33.114Z,99.90
2022-10-10T20:09:01.094Z,99.90
2022-10-10T20:11:29.195Z,99.90
2022-10-10T20:13:58.353Z,99.90
2022-10-10T20:16:27.593Z,99.90
2022-10-10T20:18:58.626Z,99.90
2022-10-10T20:21:31.311Z,99.90
2022-10-10T20:24:00.898Z,99.90
2022-10-10T20:26:29.070Z,99.90
2022-10-10T20:28:58.084Z,99.90
2022-10-10T20:31:28.185Z,99.90
2022-10-10T20:34:00.712Z,99.90
2022-10-10T20:36:30.779Z,99.90
2022-10-10T20:39:00.519Z,99.90
2022-10-10T20:41:31.119Z,99.90
2022-10-10T20:44:00.875Z,99.90
2022-10-10T20:46:30.816Z,99.90
2022-10-10T20:49:02.063Z,99.90
2022-10-10T20:51:30.465Z,99.90
2022-10-10T20:54:00.376Z,99.90
2022-10-10T20:56:29.674Z,99.90
2022-10-10T20:58:57.810Z,99.90
2022-10-10T21:01:27.882Z,99.90
2022-10-10T21:03:56.392Z,99.90
2022-10-10T21:06:29.011Z,99.90
2022-10-10T21:08:57.275Z,99.90
2022-10-10T21:11:25.597Z,99.90
2022-10-10T21:13:56.370Z,99.90
2022-10-10T21:16:26.576Z,99.90
2022-10-10T21:18:58.007Z,99.90
2022-10-10T21:21:29.664Z,99.90
2022-10-10T21:23:57.891Z,99.90
2022-10-10T21:26:28.292Z,99.90
2022-10-10T21:28:56.554Z,99.90
2022-10-10T21:31:27.446Z,99.90
2022-10-10T21:33:55.814Z,99.90
2022-10-10T21:36:26.668Z,99.90
2022-10-10T21:38:56.854Z,99.90
2022-10-10T21:41:26.093Z,99.90
2022-10-10T21:43:55.806Z,99.90
2022-10-10T21:46:27.761Z,99.90
2022-10-10T21:48:57.303Z,99.90
2022-10-10T21:51:26.912Z,99.90
2022-10-10T21:53:58.515Z,99.90
2022-10-10T21:56:27.234Z,99.90
2022-10-10T21:59:00.136Z,99.90
2022-10-10T22:01:32.968Z,99.90
2022-10-10T22:04:02.247Z,99.90
2022-10-10T22:06:30.779Z,99.90
2022-10-10T22:09:01.439Z,99.90
2022-10-10T22:11:31.530Z,99.90
2022-10-10T22:14:02.327Z,99.90
2022-10-10T22:16:30.942Z,99.90
2022-10-10T22:18:59.587Z,99.90
2022-10-10T22:21:31.513Z,99.90
2022-10-10T22:24:04.653Z,99.90
2022-10-10T22:26:33.770Z,99.90
2022-10-10T22:29:01.815Z,99.90
2022-10-10T22:31:30.111Z,99.90
2022-10-10T22:33:58.318Z,99.90
2022-10-10T22:36:26.308Z,99.90
2022-10-10T22:38:54.301Z,99.90
2022-10-10T22:41:23.695Z,99.90
2022-10-10T22:43:51.951Z,99.90
2022-10-10T22:46:20.022Z,99.90
2022-10-10T22:48:48.116Z,99.90
2022-10-10T22:51:18.118Z,99.90
2022-10-10T22:53:47.882Z,99.90
2022-10-10T22:56:19.144Z,99.90
2022-10-10T22:58:49.546Z,99.90
2022-10-10T23:01:20.042Z,99.90
2022-10-10T23:03:48.431Z,99.90
2022-10-10T23:06:17.088Z,99.90
2022-10-10T23:08:45.154Z,99.90
2022-10-10T23:11:13.164Z,99.90
2022-10-10T23:13:41.137Z,99.90
2022-10-10T23:16:10.968Z,99.90
2022-10-10T23:18:39.304Z,99.90
2022-10-10T23:21:07.369Z,99.90
2022-10-10T23:23:36.540Z,99.90
2022-10-10T23:26:07.151Z,99.90
2022-10-10T23:28:36.653Z,99.90
2022-10-10T23:31:07.018Z,99.90
2022-10-10T23:33:37.327Z,99.90
2022-10-10T23:36:08.539Z,99.90
2022-10-10T23:38:37.167Z,99.90
2022-10-10T23:41:05.670Z,99.90
2022-10-10T23:43:33.696Z,99.90
2022-10-10T23:46:02.128Z,99.90
2022-10-10T23:48:30.524Z,99.90
2022-10-10T23:51:00.127Z,99.90
2022-10-10T23:53:28.156Z,99.90
2022-10-10T23:55:56.128Z,99.90
2022-10-10T23:58:24.101Z,99.90
