createdAt,value
2022-08-21T00:00:07.981Z,81.87
2022-08-21T00:02:34.676Z,83.01
2022-08-21T00:05:01.133Z,82.26
2022-08-21T00:07:27.564Z,81.92
2022-08-21T00:09:54.203Z,82.71
2022-08-21T00:12:20.945Z,84.82
2022-08-21T00:14:47.617Z,85.78
2022-08-21T00:17:14.030Z,84.10
2022-08-21T00:19:40.682Z,84.06
2022-08-21T00:22:07.210Z,82.95
2022-08-21T00:24:33.645Z,83.22
2022-08-21T00:27:00.451Z,83.60
2022-08-21T00:29:27.000Z,83.18
2022-08-21T00:31:53.430Z,83.71
2022-08-21T00:34:19.918Z,83.73
2022-08-21T00:36:46.441Z,83.39
2022-08-21T00:39:12.884Z,83.41
2022-08-21T00:41:40.060Z,83.22
2022-08-21T00:44:08.057Z,82.95
2022-08-21T00:46:34.716Z,82.76
2022-08-21T00:49:01.201Z,83.25
2022-08-21T00:51:38.243Z,83.56
2022-08-21T00:54:06.104Z,82.45
2022-08-21T00:56:37.835Z,85.33
2022-08-21T00:59:05.080Z,85.25
2022-08-21T01:01:31.626Z,85.38
2022-08-21T01:03:58.173Z,84.32
2022-08-21T01:06:25.081Z,84.72
2022-08-21T01:08:51.861Z,83.95
2022-08-21T01:11:19.010Z,83.90
2022-08-21T01:13:47.477Z,83.82
2022-08-21T01:16:16.399Z,83.78
2022-08-21T01:18:43.313Z,84.15
2022-08-21T01:21:09.718Z,85.38
2022-08-21T01:23:40.407Z,84.68
2022-08-21T01:26:07.045Z,85.24
2022-08-21T01:28:35.730Z,85.19
2022-08-21T01:31:02.575Z,85.20
2022-08-21T01:33:29.068Z,84.40
2022-08-21T01:35:55.607Z,85.05
2022-08-21T01:38:22.090Z,84.36
2022-08-21T01:40:48.567Z,84.29
2022-08-21T01:43:15.020Z,85.31
2022-08-21T01:45:41.614Z,85.24
2022-08-21T01:48:08.303Z,84.96
2022-08-21T01:50:35.111Z,85.34
2022-08-21T01:53:01.758Z,84.46
2022-08-21T01:55:28.259Z,83.98
2022-08-21T01:57:54.874Z,84.13
2022-08-21T02:00:26.284Z,84.96
2022-08-21T02:02:52.758Z,84.97
2022-08-21T02:05:19.862Z,85.18
2022-08-21T02:07:48.684Z,85.45
2022-08-21T02:10:16.993Z,85.25
2022-08-21T02:12:43.528Z,85.53
2022-08-21T02:15:10.745Z,84.60
2022-08-21T02:17:40.255Z,84.68
2022-08-21T02:20:07.022Z,83.57
2022-08-21T02:22:33.614Z,83.89
2022-08-21T02:25:00.068Z,83.88
2022-08-21T02:27:27.406Z,84.13
2022-08-21T02:29:55.212Z,84.50
2022-08-21T02:32:22.459Z,84.70
2022-08-21T02:34:49.848Z,85.17
2022-08-21T02:37:16.290Z,85.21
2022-08-21T02:39:42.766Z,85.23
2022-08-21T02:42:09.257Z,84.93
2022-08-21T02:44:35.691Z,85.14
2022-08-21T02:47:02.199Z,84.98
2022-08-21T02:49:28.662Z,85.15
2022-08-21T02:51:55.135Z,84.60
2022-08-21T02:54:22.095Z,84.80
2022-08-21T02:56:48.544Z,85.16
2022-08-21T02:59:14.992Z,84.82
2022-08-21T03:01:41.493Z,84.81
2022-08-21T03:04:07.945Z,85.09
2022-08-21T03:06:34.792Z,85.15
2022-08-21T03:09:01.447Z,85.99
2022-08-21T03:11:27.918Z,86.23
2022-08-21T03:13:54.334Z,85.08
2022-08-21T03:16:21.724Z,85.48
2022-08-21T03:18:48.284Z,86.45
2022-08-21T03:21:14.819Z,86.35
2022-08-21T03:23:42.949Z,86.02
2022-08-21T03:26:11.744Z,86.09
2022-08-21T03:28:38.325Z,85.54
2022-08-21T03:31:05.764Z,85.43
2022-08-21T03:33:32.324Z,85.80
2022-08-21T03:36:09.906Z,86.86
2022-08-21T03:38:37.836Z,87.87
2022-08-21T03:41:05.282Z,87.08
2022-08-21T03:43:32.937Z,86.17
2022-08-21T03:46:00.980Z,86.69
2022-08-21T03:48:27.480Z,85.54
2022-08-21T03:50:53.951Z,86.11
2022-08-21T03:53:20.499Z,85.94
2022-08-21T03:55:47.817Z,85.93
2022-08-21T03:58:16.862Z,87.07
2022-08-21T04:00:44.616Z,88.13
2022-08-21T04:03:11.073Z,88.53
2022-08-21T04:05:38.170Z,87.47
2022-08-21T04:08:06.090Z,86.68
2022-08-21T04:10:33.661Z,85.96
2022-08-21T04:13:00.244Z,86.23
2022-08-21T04:15:27.354Z,85.28
2022-08-21T04:17:54.164Z,86.09
2022-08-21T04:20:22.037Z,86.67
2022-08-21T04:22:48.903Z,86.55
2022-08-21T04:25:16.056Z,87.32
2022-08-21T04:27:42.780Z,88.33
2022-08-21T04:30:10.054Z,87.35
2022-08-21T04:32:37.830Z,87.81
2022-08-21T04:35:09.336Z,87.55
2022-08-21T04:37:41.534Z,87.05
2022-08-21T04:40:10.445Z,87.32
2022-08-21T04:42:43.306Z,87.79
2022-08-21T04:45:09.969Z,87.40
2022-08-21T04:47:50.465Z,87.48
2022-08-21T04:50:20.233Z,89.16
2022-08-21T04:52:47.377Z,88.86
2022-08-21T04:55:13.887Z,89.74
2022-08-21T04:57:48.635Z,89.63
2022-08-21T05:00:16.232Z,91.11
2022-08-21T05:02:42.941Z,91.44
2022-08-21T05:05:09.525Z,91.86
2022-08-21T05:07:42.223Z,91.07
2022-08-21T05:10:10.275Z,92.50
2022-08-21T05:12:39.401Z,92.30
2022-08-21T05:15:06.000Z,91.08
2022-08-21T05:17:32.727Z,92.14
2022-08-21T05:19:59.186Z,94.66
2022-08-21T05:22:25.973Z,94.68
2022-08-21T05:24:53.358Z,93.40
2022-08-21T05:27:19.815Z,93.51
2022-08-21T05:29:46.561Z,93.25
2022-08-21T05:32:13.425Z,92.46
2022-08-21T05:34:39.952Z,92.74
2022-08-21T05:37:07.740Z,92.33
2022-08-21T05:40:20.494Z,92.12
2022-08-21T05:42:20.785Z,92.12
2022-08-21T05:44:47.256Z,90.97
2022-08-21T05:47:15.988Z,93.93
2022-08-21T05:49:42.427Z,93.27
2022-08-21T05:52:08.920Z,92.92
2022-08-21T05:54:37.474Z,93.41
2022-08-21T05:57:04.059Z,93.72
2022-08-21T05:59:30.519Z,93.26
2022-08-21T06:01:57.023Z,92.06
2022-08-21T06:04:23.527Z,91.55
2022-08-21T06:06:50.004Z,91.45
2022-08-21T06:09:16.445Z,90.24
2022-08-21T06:11:42.882Z,90.70
2022-08-21T06:14:09.389Z,90.93
2022-08-21T06:16:35.989Z,91.59
2022-08-21T06:19:03.206Z,91.53
2022-08-21T06:21:29.939Z,91.11
2022-08-21T06:23:56.678Z,90.92
2022-08-21T06:26:23.338Z,92.43
2022-08-21T06:28:50.411Z,92.89
2022-08-21T06:31:20.979Z,91.85
2022-08-21T06:33:47.676Z,91.50
2022-08-21T06:36:14.599Z,91.75
2022-08-21T06:38:41.032Z,91.33
2022-08-21T06:41:08.099Z,92.00
2022-08-21T06:43:39.598Z,91.68
2022-08-21T06:46:06.803Z,91.21
2022-08-21T06:48:34.347Z,90.37
2022-08-21T06:51:01.668Z,89.11
2022-08-21T06:53:28.370Z,87.97
2022-08-21T06:55:54.903Z,87.28
2022-08-21T06:58:21.382Z,85.76
2022-08-21T07:00:49.290Z,84.96
2022-08-21T07:03:20.206Z,83.40
2022-08-21T07:05:46.764Z,81.56
2022-08-21T07:08:14.365Z,80.88
2022-08-21T07:10:40.841Z,79.26
2022-08-21T07:13:07.739Z,76.71
2022-08-21T07:15:34.298Z,76.94
2022-08-21T07:18:00.935Z,75.76
2022-08-21T07:20:28.396Z,76.38
2022-08-21T07:22:54.986Z,73.92
2022-08-21T07:25:21.534Z,73.73
2022-08-21T07:27:47.957Z,73.80
2022-08-21T07:30:14.432Z,72.17
2022-08-21T07:32:40.906Z,70.83
2022-08-21T07:35:08.366Z,69.51
2022-08-21T07:37:34.834Z,69.61
2022-08-21T07:40:01.408Z,69.00
2022-08-21T07:42:27.889Z,67.60
2022-08-21T07:44:56.443Z,66.25
2022-08-21T07:47:29.386Z,65.98
2022-08-21T07:50:09.521Z,64.62
2022-08-21T07:52:36.007Z,64.05
2022-08-21T07:55:06.099Z,63.44
2022-08-21T07:57:33.421Z,62.03
2022-08-21T07:59:59.855Z,63.08
2022-08-21T08:02:27.757Z,62.29
2022-08-21T08:04:54.345Z,60.38
2022-08-21T08:07:20.901Z,59.48
2022-08-21T08:09:47.326Z,58.67
2022-08-21T08:12:13.796Z,58.43
2022-08-21T08:14:40.499Z,58.11
2022-08-21T08:17:06.937Z,58.96
2022-08-21T08:19:33.407Z,57.65
2022-08-21T08:21:59.864Z,56.74
2022-08-21T08:24:26.302Z,57.88
2022-08-21T08:26:53.607Z,57.26
2022-08-21T08:29:21.027Z,57.13
2022-08-21T08:31:47.479Z,57.95
2022-08-21T08:34:23.352Z,57.30
2022-08-21T08:36:51.546Z,57.34
2022-08-21T08:39:27.049Z,58.58
2022-08-21T08:42:33.709Z,57.22
2022-08-21T08:44:56.700Z,56.95
2022-08-21T08:47:23.711Z,56.02
2022-08-21T08:49:50.144Z,57.53
2022-08-21T08:52:23.691Z,57.48
2022-08-21T08:55:02.486Z,57.26
2022-08-21T08:57:29.187Z,57.00
2022-08-21T08:59:57.162Z,56.25
2022-08-21T09:02:28.680Z,56.30
2022-08-21T09:04:55.682Z,55.72
2022-08-21T09:07:45.203Z,56.81
2022-08-21T09:10:14.596Z,55.62
2022-08-21T09:12:41.027Z,55.34
2022-08-21T09:15:17.836Z,55.36
2022-08-21T09:17:55.264Z,54.12
2022-08-21T09:20:33.803Z,56.08
2022-08-21T09:23:04.230Z,55.15
2022-08-21T09:25:40.065Z,55.57
2022-08-21T09:28:09.499Z,54.58
2022-08-21T09:30:36.075Z,54.20
2022-08-21T09:33:02.497Z,52.26
2022-08-21T09:35:29.033Z,53.60
2022-08-21T09:37:58.992Z,51.02
2022-08-21T09:40:40.114Z,49.72
2022-08-21T09:43:27.072Z,49.22
2022-08-21T09:46:07.684Z,50.90
2022-08-21T09:48:45.791Z,47.83
2022-08-21T09:51:16.198Z,48.41
2022-08-21T09:53:47.638Z,47.98
2022-08-21T09:56:37.804Z,46.31
2022-08-21T09:59:13.590Z,46.35
2022-08-21T10:01:44.029Z,47.14
2022-08-21T10:04:10.993Z,47.37
2022-08-21T10:06:37.449Z,47.82
2022-08-21T10:09:22.750Z,47.41
2022-08-21T10:11:51.907Z,46.76
2022-08-21T10:14:18.422Z,46.72
2022-08-21T10:16:53.750Z,46.73
2022-08-21T10:19:31.434Z,47.23
2022-08-21T10:22:00.885Z,47.64
2022-08-21T10:24:34.425Z,48.54
2022-08-21T10:27:19.966Z,49.14
2022-08-21T10:29:49.602Z,48.46
2022-08-21T10:32:39.140Z,48.82
2022-08-21T10:35:14.138Z,48.45
2022-08-21T10:37:59.329Z,48.03
2022-08-21T10:40:28.306Z,48.27
2022-08-21T10:42:56.506Z,47.28
2022-08-21T10:45:32.101Z,46.20
2022-08-21T10:48:03.268Z,45.09
2022-08-21T10:50:32.764Z,46.43
2022-08-21T10:52:59.340Z,45.16
2022-08-21T10:55:34.741Z,45.11
2022-08-21T10:58:18.805Z,44.37
2022-08-21T11:00:50.881Z,43.73
2022-08-21T11:03:21.319Z,43.37
2022-08-21T11:05:54.004Z,43.74
2022-08-21T11:08:24.875Z,42.85
2022-08-21T11:10:59.549Z,40.96
2022-08-21T11:13:42.687Z,40.92
2022-08-21T11:16:12.209Z,41.39
2022-08-21T11:18:40.170Z,41.00
2022-08-21T11:21:25.489Z,41.37
2022-08-21T11:23:56.029Z,41.22
2022-08-21T11:26:44.428Z,41.54
2022-08-21T11:29:17.504Z,40.40
2022-08-21T11:31:53.184Z,39.59
2022-08-21T11:34:19.633Z,37.36
2022-08-21T11:36:55.110Z,38.18
2022-08-21T11:39:24.318Z,38.12
2022-08-21T11:41:59.911Z,38.84
2022-08-21T11:44:33.713Z,38.69
2022-08-21T11:47:19.086Z,40.64
2022-08-21T11:50:04.266Z,40.66
2022-08-21T11:52:41.599Z,39.30
2022-08-21T11:55:08.062Z,37.54
2022-08-21T11:57:41.672Z,36.10
2022-08-21T12:00:31.929Z,34.98
2022-08-21T12:03:06.661Z,35.10
2022-08-21T12:05:39.326Z,33.19
2022-08-21T12:08:13.049Z,34.22
2022-08-21T12:10:42.129Z,34.32
2022-08-21T12:13:12.333Z,32.28
2022-08-21T12:15:38.918Z,34.23
2022-08-21T12:18:07.233Z,35.08
2022-08-21T12:20:36.227Z,35.23
2022-08-21T12:23:06.535Z,36.36
2022-08-21T12:25:41.962Z,35.96
2022-08-21T12:28:13.381Z,35.16
2022-08-21T12:30:41.434Z,35.32
2022-08-21T12:33:21.177Z,35.74
2022-08-21T12:35:50.297Z,35.67
2022-08-21T12:38:27.398Z,36.21
2022-08-21T12:40:57.089Z,35.71
2022-08-21T12:43:28.582Z,36.17
2022-08-21T12:45:55.063Z,33.90
2022-08-21T12:48:24.986Z,32.84
2022-08-21T12:50:53.409Z,32.05
2022-08-21T12:53:31.452Z,31.94
2022-08-21T12:56:02.823Z,30.34
2022-08-21T12:58:29.744Z,29.83
2022-08-21T13:01:03.901Z,30.21
2022-08-21T13:03:31.051Z,30.39
2022-08-21T13:05:58.537Z,30.23
2022-08-21T13:08:27.453Z,30.12
2022-08-21T13:10:59.110Z,30.09
2022-08-21T13:13:28.132Z,29.21
2022-08-21T13:16:14.413Z,29.21
2022-08-21T13:18:53.525Z,27.95
2022-08-21T13:21:21.366Z,27.82
2022-08-21T13:23:49.212Z,27.47
2022-08-21T13:26:24.699Z,28.63
2022-08-21T13:28:51.471Z,28.96
2022-08-21T13:31:21.989Z,28.69
2022-08-21T13:33:49.152Z,29.81
2022-08-21T13:36:19.723Z,29.67
2022-08-21T13:38:46.385Z,29.90
2022-08-21T13:41:28.421Z,30.51
2022-08-21T13:44:00.104Z,30.77
2022-08-21T13:46:29.368Z,30.95
2022-08-21T13:48:56.479Z,31.09
2022-08-21T13:51:23.253Z,31.72
2022-08-21T13:53:54.146Z,31.61
2022-08-21T13:56:26.670Z,31.68
2022-08-21T13:58:53.762Z,31.66
2022-08-21T14:01:32.191Z,30.44
2022-08-21T14:04:03.481Z,31.30
2022-08-21T14:06:34.005Z,31.21
2022-08-21T14:09:02.791Z,29.78
2022-08-21T14:11:33.937Z,29.97
2022-08-21T14:14:02.511Z,29.14
2022-08-21T14:16:41.193Z,28.51
2022-08-21T14:19:18.590Z,28.22
2022-08-21T14:21:45.204Z,28.77
2022-08-21T14:24:13.422Z,28.65
2022-08-21T14:26:49.979Z,29.19
2022-08-21T14:29:18.317Z,28.66
2022-08-21T14:31:50.695Z,28.08
2022-08-21T14:34:19.789Z,27.12
2022-08-21T14:36:47.303Z,26.03
2022-08-21T14:39:13.728Z,25.75
2022-08-21T14:41:40.264Z,25.02
2022-08-21T14:44:09.683Z,25.06
2022-08-21T14:46:51.172Z,25.90
2022-08-21T14:49:23.226Z,26.75
2022-08-21T14:51:54.699Z,24.53
2022-08-21T14:54:28.031Z,25.37
2022-08-21T14:56:58.066Z,25.35
2022-08-21T14:59:24.815Z,25.93
2022-08-21T15:01:51.377Z,25.75
2022-08-21T15:04:18.382Z,26.14
2022-08-21T15:06:45.026Z,26.67
2022-08-21T15:09:11.456Z,26.77
2022-08-21T15:11:42.114Z,26.63
2022-08-21T15:14:11.800Z,27.25
2022-08-21T15:16:38.247Z,26.59
2022-08-21T15:19:05.027Z,27.39
2022-08-21T15:21:31.452Z,27.51
2022-08-21T15:23:57.963Z,27.70
2022-08-21T15:26:24.834Z,27.68
2022-08-21T15:28:51.460Z,26.99
2022-08-21T15:31:17.992Z,27.37
2022-08-21T15:33:44.511Z,27.37
2022-08-21T15:36:11.019Z,27.15
2022-08-21T15:38:37.594Z,27.41
2022-08-21T15:41:04.927Z,27.93
2022-08-21T15:43:35.966Z,28.22
2022-08-21T15:46:02.572Z,28.15
2022-08-21T15:48:29.436Z,28.23
2022-08-21T15:50:55.970Z,28.05
2022-08-21T15:53:22.428Z,28.19
2022-08-21T15:55:48.880Z,27.75
2022-08-21T15:58:16.534Z,28.01
2022-08-21T16:00:45.099Z,28.57
2022-08-21T16:03:15.955Z,28.55
2022-08-21T16:05:43.330Z,28.43
2022-08-21T16:08:10.979Z,28.27
2022-08-21T16:10:38.651Z,28.31
2022-08-21T16:13:07.254Z,28.63
2022-08-21T16:15:33.786Z,28.62
2022-08-21T16:18:00.339Z,28.79
2022-08-21T16:20:28.439Z,28.85
2022-08-21T16:22:56.006Z,29.25
2022-08-21T16:25:22.905Z,29.83
2022-08-21T16:27:53.077Z,29.82
2022-08-21T16:30:22.890Z,29.49
2022-08-21T16:32:49.883Z,29.41
2022-08-21T16:35:18.470Z,30.44
2022-08-21T16:37:46.733Z,29.55
2022-08-21T16:40:15.466Z,29.69
2022-08-21T16:42:42.752Z,29.95
2022-08-21T16:45:10.705Z,29.77
2022-08-21T16:47:37.424Z,29.82
2022-08-21T16:50:06.509Z,30.12
2022-08-21T16:52:33.490Z,30.16
2022-08-21T16:54:59.933Z,30.58
2022-08-21T16:57:26.542Z,30.54
2022-08-21T16:59:52.995Z,30.24
2022-08-21T17:02:39.862Z,30.42
2022-08-21T17:05:06.871Z,31.33
2022-08-21T17:07:40.568Z,30.87
2022-08-21T17:10:08.003Z,30.45
2022-08-21T17:12:35.238Z,31.17
2022-08-21T17:15:07.714Z,30.93
2022-08-21T17:17:34.601Z,31.45
2022-08-21T17:20:01.295Z,31.09
2022-08-21T17:22:27.749Z,31.45
2022-08-21T17:24:54.475Z,31.74
2022-08-21T17:27:26.633Z,31.47
2022-08-21T17:29:54.659Z,31.70
2022-08-21T17:32:21.371Z,32.15
2022-08-21T17:34:47.807Z,32.00
2022-08-21T17:37:14.698Z,32.12
2022-08-21T17:39:41.242Z,32.94
2022-08-21T17:42:10.679Z,33.25
2022-08-21T17:44:38.295Z,33.97
2022-08-21T17:47:05.082Z,33.51
2022-08-21T17:49:31.551Z,34.22
2022-08-21T17:52:00.103Z,34.36
2022-08-21T17:54:27.425Z,34.90
2022-08-21T17:56:54.865Z,35.11
2022-08-21T17:59:22.186Z,35.44
2022-08-21T18:01:49.068Z,35.86
2022-08-21T18:04:15.872Z,35.64
2022-08-21T18:06:43.266Z,35.96
2022-08-21T18:09:10.575Z,36.03
2022-08-21T18:11:37.623Z,36.36
2022-08-21T18:14:07.637Z,36.82
2022-08-21T18:16:35.464Z,36.55
2022-08-21T18:19:02.971Z,36.97
2022-08-21T18:21:29.938Z,36.95
2022-08-21T18:23:56.445Z,37.71
2022-08-21T18:26:27.084Z,38.12
2022-08-21T18:28:54.174Z,38.12
2022-08-21T18:31:21.576Z,38.54
2022-08-21T18:33:57.049Z,38.43
2022-08-21T18:36:24.975Z,39.06
2022-08-21T18:38:52.275Z,39.04
2022-08-21T18:41:18.779Z,39.11
2022-08-21T18:43:45.370Z,39.86
2022-08-21T18:46:12.016Z,40.27
2022-08-21T18:48:38.595Z,39.44
2022-08-21T18:51:05.242Z,40.74
2022-08-21T18:53:33.739Z,41.52
2022-08-21T18:56:05.316Z,41.09
2022-08-21T18:58:32.466Z,41.54
2022-08-21T19:00:59.010Z,41.91
2022-08-21T19:03:27.480Z,41.59
2022-08-21T19:05:54.100Z,42.05
2022-08-21T19:08:22.662Z,42.66
2022-08-21T19:10:52.104Z,42.38
2022-08-21T19:13:20.665Z,42.99
2022-08-21T19:15:52.611Z,43.26
2022-08-21T19:18:24.093Z,43.16
2022-08-21T19:20:55.264Z,42.74
2022-08-21T19:23:28.957Z,43.74
2022-08-21T19:26:00.540Z,43.54
2022-08-21T19:28:29.690Z,44.78
2022-08-21T19:31:01.942Z,45.15
2022-08-21T19:33:37.462Z,45.29
2022-08-21T19:36:05.428Z,44.71
2022-08-21T19:38:31.996Z,45.82
2022-08-21T19:40:58.860Z,45.61
2022-08-21T19:43:25.409Z,45.42
2022-08-21T19:45:56.803Z,45.30
2022-08-21T19:48:24.306Z,47.07
2022-08-21T19:50:51.085Z,46.59
2022-08-21T19:53:18.147Z,47.06
2022-08-21T19:55:45.859Z,47.12
2022-08-21T19:58:34.395Z,47.43
2022-08-21T20:01:01.826Z,47.19
2022-08-21T20:03:28.418Z,46.62
2022-08-21T20:05:54.844Z,47.29
2022-08-21T20:08:21.378Z,47.67
2022-08-21T20:10:49.784Z,47.49
2022-08-21T20:13:17.655Z,48.71
2022-08-21T20:15:45.295Z,48.42
2022-08-21T20:18:11.756Z,49.37
2022-08-21T20:20:38.581Z,49.28
2022-08-21T20:23:10.724Z,49.31
2022-08-21T20:25:38.213Z,49.67
2022-08-21T20:28:05.853Z,50.13
2022-08-21T20:30:32.935Z,49.94
2022-08-21T20:32:59.996Z,50.51
2022-08-21T20:35:26.646Z,50.89
2022-08-21T20:37:58.549Z,50.17
2022-08-21T20:40:29.199Z,51.20
2022-08-21T20:42:59.514Z,50.58
2022-08-21T20:45:28.384Z,52.25
2022-08-21T20:47:59.152Z,51.97
2022-08-21T20:50:26.782Z,51.30
2022-08-21T20:52:57.817Z,51.64
2022-08-21T20:58:15.696Z,52.00
2022-08-21T21:00:43.385Z,53.30
2022-08-21T21:03:13.247Z,53.18
2022-08-21T21:05:42.433Z,53.31
2022-08-21T21:08:15.130Z,52.40
2022-08-21T21:10:45.292Z,53.28
2022-08-21T21:13:34.820Z,52.66
2022-08-21T21:16:12.751Z,54.20
2022-08-21T21:18:41.591Z,54.39
2022-08-21T21:21:34.223Z,54.15
2022-08-21T21:24:01.420Z,54.42
2022-08-21T21:26:31.258Z,55.01
2022-08-21T21:29:01.796Z,54.79
2022-08-21T21:31:30.122Z,55.18
2022-08-21T21:33:59.183Z,55.05
2022-08-21T21:36:30.676Z,57.15
2022-08-21T21:39:36.415Z,56.17
2022-08-21T21:42:35.415Z,55.63
2022-08-21T21:45:20.517Z,56.21
2022-08-21T21:48:05.505Z,55.91
2022-08-21T21:50:50.925Z,56.41
2022-08-21T21:53:26.878Z,56.72
2022-08-21T21:56:01.929Z,57.63
2022-08-21T21:58:33.378Z,56.69
2022-08-21T22:01:07.582Z,56.71
2022-08-21T22:03:49.597Z,58.30
2022-08-21T22:06:36.249Z,57.72
2022-08-21T22:09:41.428Z,57.22
2022-08-21T22:12:08.273Z,57.16
2022-08-21T22:14:37.448Z,59.86
2022-08-21T22:17:22.313Z,57.62
2022-08-21T22:19:52.597Z,57.30
2022-08-21T22:22:21.856Z,57.63
2022-08-21T22:24:50.815Z,57.95
2022-08-21T22:27:23.450Z,59.81
2022-08-21T22:29:51.965Z,58.18
2022-08-21T22:32:24.225Z,59.95
2022-08-21T22:35:05.816Z,58.93
2022-08-21T22:37:37.759Z,58.54
2022-08-21T22:40:05.315Z,59.68
2022-08-21T22:42:31.874Z,59.32
2022-08-21T22:45:00.561Z,59.05
2022-08-21T22:47:35.215Z,59.21
2022-08-21T22:50:05.115Z,58.77
2022-08-21T22:52:33.343Z,60.50
2022-08-21T22:55:16.921Z,61.42
2022-08-21T22:57:44.197Z,59.33
2022-08-21T23:00:13.230Z,61.16
2022-08-21T23:02:44.494Z,61.67
2022-08-21T23:05:17.847Z,61.37
2022-08-21T23:07:49.916Z,61.67
2022-08-21T23:10:27.686Z,61.40
2022-08-21T23:13:03.343Z,60.76
2022-08-21T23:15:54.402Z,61.21
2022-08-21T23:18:39.342Z,60.71
2022-08-21T23:21:10.942Z,62.17
2022-08-21T23:23:48.527Z,61.64
2022-08-21T23:26:33.285Z,62.37
2022-08-21T23:29:00.740Z,62.43
2022-08-21T23:31:31.685Z,62.91
2022-08-21T23:34:00.000Z,62.31
2022-08-21T23:37:04.077Z,62.40
2022-08-21T23:39:50.238Z,62.85
2022-08-21T23:42:35.330Z,63.08
2022-08-21T23:45:20.784Z,62.80
2022-08-21T23:48:09.277Z,63.34
2022-08-21T23:50:45.502Z,62.36
2022-08-21T23:53:11.931Z,62.92
2022-08-21T23:55:44.197Z,63.20
2022-08-21T23:58:29.645Z,62.97
