createdAt,value
2023-02-11T00:00:42.894Z,5.85
2023-02-11T00:03:11.469Z,5.85
2023-02-11T00:05:39.528Z,5.96
2023-02-11T00:08:07.445Z,5.94
2023-02-11T00:10:36.297Z,5.93
2023-02-11T00:13:04.185Z,5.94
2023-02-11T00:15:33.985Z,5.89
2023-02-11T00:18:02.836Z,5.99
2023-02-11T00:20:30.729Z,5.96
2023-02-11T00:22:59.175Z,5.97
2023-02-11T00:25:27.551Z,5.99
2023-02-11T00:27:55.579Z,5.99
2023-02-11T00:30:23.949Z,6.01
2023-02-11T00:32:54.180Z,6.01
2023-02-11T00:35:22.146Z,5.99
2023-02-11T00:37:50.134Z,6.04
2023-02-11T00:40:18.759Z,6.00
2023-02-11T00:42:46.771Z,5.93
2023-02-11T00:45:14.823Z,5.89
2023-02-11T00:47:43.223Z,5.87
2023-02-11T00:50:12.811Z,5.83
2023-02-11T00:52:40.741Z,5.72
2023-02-11T00:55:10.598Z,5.67
2023-02-11T00:57:38.560Z,5.73
2023-02-11T01:00:08.752Z,5.75
2023-02-11T01:02:37.136Z,5.69
2023-02-11T01:05:05.457Z,5.70
2023-02-11T01:07:35.262Z,5.65
2023-02-11T01:10:04.827Z,5.67
2023-02-11T01:12:35.925Z,5.65
2023-02-11T01:15:06.262Z,5.72
2023-02-11T01:17:35.047Z,5.66
2023-02-11T01:20:04.936Z,5.62
2023-02-11T01:22:34.881Z,5.70
2023-02-11T01:25:04.299Z,5.65
2023-02-11T01:27:32.550Z,5.65
2023-02-11T01:30:01.098Z,5.56
2023-02-11T01:32:29.129Z,5.56
2023-02-11T01:34:57.115Z,5.56
2023-02-11T01:37:26.011Z,5.52
2023-02-11T01:39:54.168Z,5.52
2023-02-11T01:42:24.797Z,5.47
2023-02-11T01:44:56.002Z,5.44
2023-02-11T01:47:24.236Z,5.48
2023-02-11T01:49:54.840Z,5.40
2023-02-11T01:52:27.506Z,5.45
2023-02-11T01:55:16.512Z,5.44
2023-02-11T01:57:53.346Z,5.52
2023-02-11T02:00:24.805Z,5.47
2023-02-11T02:02:59.441Z,5.51
2023-02-11T02:05:33.879Z,5.41
2023-02-11T02:08:08.893Z,5.40
2023-02-11T02:10:38.977Z,5.41
2023-02-11T02:13:09.531Z,5.41
2023-02-11T02:15:38.186Z,5.42
2023-02-11T02:18:21.777Z,5.44
2023-02-11T02:21:14.611Z,5.38
2023-02-11T02:24:21.341Z,5.45
2023-02-11T02:27:19.317Z,5.41
2023-02-11T02:30:18.868Z,5.42
2023-02-11T02:32:56.670Z,5.41
2023-02-11T02:35:36.051Z,5.45
2023-02-11T02:38:09.642Z,5.37
2023-02-11T02:40:44.764Z,5.35
2023-02-11T02:43:13.527Z,5.37
2023-02-11T02:45:41.714Z,5.37
2023-02-11T02:48:29.478Z,5.37
2023-02-11T02:51:11.053Z,5.40
2023-02-11T02:53:53.693Z,5.37
2023-02-11T02:56:32.738Z,5.38
2023-02-11T02:59:16.606Z,5.44
2023-02-11T03:02:11.937Z,5.48
2023-02-11T03:04:49.860Z,5.42
2023-02-11T03:07:28.708Z,5.45
2023-02-11T03:10:02.266Z,5.40
2023-02-11T03:12:32.639Z,5.41
2023-02-11T03:15:04.540Z,5.35
2023-02-11T03:17:36.227Z,5.37
2023-02-11T03:20:11.413Z,5.40
2023-02-11T03:22:43.847Z,5.32
2023-02-11T03:25:12.806Z,5.31
2023-02-11T03:27:47.743Z,5.30
2023-02-11T03:30:20.489Z,5.32
2023-02-11T03:32:52.369Z,5.30
2023-02-11T03:35:26.117Z,5.32
2023-02-11T03:37:59.693Z,5.35
2023-02-11T03:40:33.062Z,5.34
2023-02-11T03:43:03.924Z,5.32
2023-02-11T03:45:33.196Z,5.30
2023-02-11T03:48:08.197Z,5.34
2023-02-11T03:50:39.404Z,5.30
2023-02-11T03:53:09.002Z,5.30
2023-02-11T03:55:42.700Z,5.27
2023-02-11T03:58:11.755Z,5.30
2023-02-11T04:00:42.043Z,5.35
2023-02-11T04:03:11.746Z,5.34
2023-02-11T04:05:41.707Z,5.34
2023-02-11T04:08:09.504Z,5.37
2023-02-11T04:10:37.651Z,5.34
2023-02-11T04:13:05.678Z,5.40
2023-02-11T04:15:33.592Z,5.34
2023-02-11T04:18:02.492Z,5.37
2023-02-11T04:20:30.428Z,5.42
2023-02-11T04:23:00.164Z,5.42
2023-02-11T04:25:29.762Z,5.41
2023-02-11T04:27:58.780Z,5.47
2023-02-11T04:30:27.096Z,5.49
2023-02-11T04:32:55.413Z,5.49
2023-02-11T04:35:25.284Z,5.48
2023-02-11T04:37:53.548Z,5.48
2023-02-11T04:40:23.792Z,5.51
2023-02-11T04:42:51.803Z,5.49
2023-02-11T04:45:20.181Z,5.54
2023-02-11T04:47:48.520Z,5.49
2023-02-11T04:50:16.694Z,5.55
2023-02-11T04:52:44.749Z,5.55
2023-02-11T04:55:13.579Z,5.58
2023-02-11T04:57:42.852Z,5.59
2023-02-11T05:00:12.457Z,5.58
2023-02-11T05:02:40.596Z,5.58
2023-02-11T05:05:09.045Z,5.59
2023-02-11T05:07:36.967Z,5.63
2023-02-11T05:10:06.278Z,5.63
2023-02-11T05:12:34.189Z,5.60
2023-02-11T05:15:03.547Z,5.58
2023-02-11T05:17:31.922Z,5.55
2023-02-11T05:20:01.420Z,5.58
2023-02-11T05:22:29.331Z,5.59
2023-02-11T05:24:58.254Z,5.60
2023-02-11T05:27:26.159Z,5.60
2023-02-11T05:29:54.572Z,5.62
2023-02-11T05:32:24.292Z,5.69
2023-02-11T05:34:52.301Z,5.65
2023-02-11T05:37:20.271Z,5.66
2023-02-11T05:39:49.677Z,5.66
2023-02-11T05:42:17.602Z,5.63
2023-02-11T05:44:45.958Z,5.69
2023-02-11T05:47:13.965Z,5.65
2023-02-11T05:49:43.484Z,5.66
2023-02-11T05:52:11.639Z,5.67
2023-02-11T05:54:39.772Z,5.65
2023-02-11T05:57:07.694Z,5.72
2023-02-11T05:59:36.518Z,5.65
2023-02-11T06:02:04.438Z,5.65
2023-02-11T06:04:36.078Z,5.63
2023-02-11T06:07:05.500Z,5.70
2023-02-11T06:09:33.465Z,5.66
2023-02-11T06:12:01.382Z,5.67
2023-02-11T06:14:29.360Z,5.60
2023-02-11T06:16:57.231Z,5.58
2023-02-11T06:19:26.160Z,5.62
2023-02-11T06:21:54.042Z,5.60
2023-02-11T06:24:47.867Z,5.60
2023-02-11T06:27:12.367Z,5.63
2023-02-11T06:29:40.708Z,5.59
2023-02-11T06:32:15.968Z,5.63
2023-02-11T06:34:51.914Z,5.70
2023-02-11T06:37:20.305Z,5.67
2023-02-11T06:39:49.896Z,5.66
2023-02-11T06:42:18.496Z,5.67
2023-02-11T06:44:46.380Z,5.69
2023-02-11T06:47:14.815Z,5.66
2023-02-11T06:49:43.323Z,5.67
2023-02-11T06:52:11.348Z,5.67
2023-02-11T06:54:39.342Z,5.73
2023-02-11T06:57:09.682Z,5.72
2023-02-11T06:59:37.632Z,5.69
2023-02-11T07:02:05.605Z,5.73
2023-02-11T07:04:34.420Z,5.72
2023-02-11T07:07:02.302Z,5.70
2023-02-11T07:09:30.610Z,5.67
2023-02-11T07:11:58.749Z,5.70
2023-02-11T07:14:28.019Z,5.67
2023-02-11T07:16:56.353Z,5.72
2023-02-11T07:19:24.197Z,5.77
2023-02-11T07:21:53.207Z,5.76
2023-02-11T07:24:22.081Z,5.79
2023-02-11T07:26:50.437Z,5.73
2023-02-11T07:29:18.346Z,5.76
2023-02-11T07:31:48.285Z,5.76
2023-02-11T07:34:16.370Z,5.80
2023-02-11T07:36:46.134Z,5.85
2023-02-11T07:39:14.042Z,5.83
2023-02-11T07:41:42.858Z,5.89
2023-02-11T07:44:12.384Z,5.83
2023-02-11T07:46:43.116Z,5.82
2023-02-11T07:49:13.772Z,5.87
2023-02-11T07:51:41.736Z,5.89
2023-02-11T07:54:11.298Z,5.85
2023-02-11T07:56:40.102Z,5.90
2023-02-11T07:59:08.002Z,5.89
2023-02-11T08:01:36.552Z,5.90
2023-02-11T08:04:05.718Z,5.87
2023-02-11T08:06:36.181Z,5.94
2023-02-11T08:09:09.321Z,5.93
2023-02-11T08:11:37.294Z,5.86
2023-02-11T08:14:05.221Z,5.85
2023-02-11T08:16:35.775Z,5.87
2023-02-11T08:19:08.056Z,5.90
2023-02-11T08:21:38.420Z,5.92
2023-02-11T08:24:07.410Z,5.92
2023-02-11T08:26:36.500Z,5.90
2023-02-11T08:29:09.322Z,5.94
2023-02-11T08:31:38.714Z,5.92
2023-02-11T08:34:07.552Z,5.87
2023-02-11T08:36:38.965Z,5.89
2023-02-11T08:39:18.735Z,5.90
2023-02-11T08:41:50.013Z,5.90
2023-02-11T08:44:19.324Z,5.86
2023-02-11T08:46:47.723Z,5.87
2023-02-11T08:49:17.255Z,5.92
2023-02-11T08:51:47.061Z,5.90
2023-02-11T08:54:16.201Z,6.03
2023-02-11T08:56:44.880Z,5.99
2023-02-11T08:59:14.740Z,6.14
2023-02-11T09:01:44.821Z,6.01
2023-02-11T09:04:13.012Z,6.13
2023-02-11T09:06:41.662Z,5.99
2023-02-11T09:09:13.886Z,5.99
2023-02-11T09:11:44.594Z,6.10
2023-02-11T09:14:18.813Z,6.07
2023-02-11T09:16:47.343Z,6.10
2023-02-11T09:19:15.372Z,6.17
2023-02-11T09:21:43.823Z,6.24
2023-02-11T09:24:13.659Z,6.27
2023-02-11T09:26:44.449Z,6.20
2023-02-11T09:29:12.433Z,6.29
2023-02-11T09:31:40.477Z,6.18
2023-02-11T09:34:09.973Z,6.18
2023-02-11T09:36:39.749Z,6.22
2023-02-11T09:39:11.230Z,6.32
2023-02-11T09:41:58.703Z,6.27
2023-02-11T09:44:31.046Z,6.37
2023-02-11T09:47:01.950Z,6.27
2023-02-11T09:49:39.175Z,6.35
2023-02-11T09:52:14.912Z,6.29
2023-02-11T09:54:55.207Z,6.39
2023-02-11T09:57:29.137Z,6.34
2023-02-11T09:59:58.413Z,6.46
2023-02-11T10:02:32.407Z,6.55
2023-02-11T10:05:16.934Z,6.59
2023-02-11T10:07:52.530Z,6.61
2023-02-11T10:10:36.426Z,6.57
2023-02-11T10:13:23.334Z,6.69
2023-02-11T10:16:01.015Z,6.62
2023-02-11T10:18:46.864Z,6.81
2023-02-11T10:21:25.428Z,6.77
2023-02-11T10:23:56.892Z,6.65
2023-02-11T10:26:28.476Z,6.63
2023-02-11T10:29:02.940Z,6.62
2023-02-11T10:31:41.291Z,6.63
2023-02-11T10:34:11.826Z,6.66
2023-02-11T10:36:43.768Z,6.72
2023-02-11T10:39:14.302Z,6.75
2023-02-11T10:41:46.044Z,6.66
2023-02-11T10:44:25.222Z,6.62
2023-02-11T10:46:55.170Z,6.75
2023-02-11T10:49:38.915Z,6.66
2023-02-11T10:52:21.279Z,6.76
2023-02-11T10:55:06.307Z,6.90
2023-02-11T10:57:38.771Z,6.80
2023-02-11T11:00:24.775Z,6.98
2023-02-11T11:02:56.370Z,6.86
2023-02-11T11:05:30.938Z,6.86
2023-02-11T11:08:01.835Z,7.04
2023-02-11T11:10:44.816Z,6.97
2023-02-11T11:13:29.708Z,6.89
2023-02-11T11:16:23.753Z,6.90
2023-02-11T11:18:55.015Z,6.96
2023-02-11T11:21:25.196Z,7.07
2023-02-11T11:23:59.674Z,7.09
2023-02-11T11:26:31.095Z,6.81
2023-02-11T11:29:03.007Z,7.12
2023-02-11T11:31:35.789Z,7.25
2023-02-11T11:34:19.675Z,7.14
2023-02-11T11:36:47.786Z,7.17
2023-02-11T11:39:23.395Z,7.24
2023-02-11T11:41:54.394Z,7.24
2023-02-11T11:44:28.531Z,7.04
2023-02-11T11:47:20.501Z,7.01
2023-02-11T11:49:57.385Z,7.05
2023-02-11T11:52:38.638Z,7.03
2023-02-11T11:55:15.864Z,6.97
2023-02-11T11:57:43.905Z,7.03
2023-02-11T12:00:17.233Z,7.09
2023-02-11T12:03:16.600Z,7.17
2023-02-11T12:05:58.412Z,7.00
2023-02-11T12:08:35.628Z,7.09
2023-02-11T12:11:14.542Z,7.08
2023-02-11T12:13:55.126Z,7.14
2023-02-11T12:16:35.279Z,7.11
2023-02-11T12:19:22.299Z,7.08
2023-02-11T12:22:02.366Z,7.07
2023-02-11T12:24:55.829Z,7.26
2023-02-11T12:27:37.420Z,7.22
2023-02-11T12:30:18.818Z,7.35
2023-02-11T12:32:56.227Z,7.49
2023-02-11T12:35:33.288Z,7.55
2023-02-11T12:38:24.776Z,7.39
2023-02-11T12:41:07.126Z,7.58
2023-02-11T12:43:37.477Z,7.59
2023-02-11T12:46:33.488Z,7.53
2023-02-11T12:49:17.200Z,7.81
2023-02-11T12:52:00.029Z,7.67
2023-02-11T12:54:31.592Z,7.84
2023-02-11T12:57:04.489Z,7.78
2023-02-11T12:59:52.578Z,7.74
2023-02-11T13:02:29.283Z,7.86
2023-02-11T13:05:01.529Z,8.11
2023-02-11T13:07:36.189Z,8.16
2023-02-11T13:10:17.530Z,8.06
2023-02-11T13:13:05.485Z,7.98
2023-02-11T13:15:34.867Z,7.97
2023-02-11T13:18:13.008Z,8.21
2023-02-11T13:20:46.904Z,7.99
2023-02-11T13:23:24.313Z,7.99
2023-02-11T13:25:59.971Z,7.93
2023-02-11T13:28:41.523Z,7.86
2023-02-11T13:31:13.346Z,7.95
2023-02-11T13:33:43.263Z,7.93
2023-02-11T13:36:15.549Z,7.94
2023-02-11T13:39:00.056Z,7.83
2023-02-11T13:41:35.577Z,7.84
2023-02-11T13:44:07.597Z,7.91
2023-02-11T13:46:54.446Z,8.09
2023-02-11T13:49:25.827Z,8.11
2023-02-11T13:51:56.039Z,8.08
2023-02-11T13:54:30.841Z,8.16
2023-02-11T13:57:32.756Z,8.09
2023-02-11T14:00:02.657Z,8.06
2023-02-11T14:02:53.192Z,8.25
2023-02-11T14:05:49.745Z,8.33
2023-02-11T14:08:43.866Z,8.18
2023-02-11T14:11:46.047Z,8.28
2023-02-11T14:14:25.022Z,8.36
2023-02-11T14:17:30.963Z,8.24
2023-02-11T14:20:01.030Z,8.22
2023-02-11T14:22:32.146Z,8.25
2023-02-11T14:25:02.064Z,8.25
2023-02-11T14:27:43.691Z,8.32
2023-02-11T14:30:28.113Z,8.24
2023-02-11T14:33:27.731Z,8.24
2023-02-11T14:36:15.845Z,8.28
2023-02-11T14:38:59.287Z,8.35
2023-02-11T14:41:29.312Z,8.29
2023-02-11T14:44:02.493Z,8.36
2023-02-11T14:46:32.867Z,8.31
2023-02-11T14:49:05.257Z,8.42
2023-02-11T14:51:37.191Z,8.31
2023-02-11T14:54:13.886Z,8.42
2023-02-11T14:56:44.503Z,8.38
2023-02-11T14:59:20.530Z,8.33
2023-02-11T15:01:51.770Z,8.39
2023-02-11T15:04:25.626Z,8.26
2023-02-11T15:06:54.647Z,8.28
2023-02-11T15:09:28.337Z,8.36
2023-02-11T15:11:58.654Z,8.32
2023-02-11T15:14:31.289Z,8.26
2023-02-11T15:17:02.297Z,8.33
2023-02-11T15:19:35.454Z,8.28
2023-02-11T15:22:05.457Z,8.45
2023-02-11T15:24:36.375Z,8.31
2023-02-11T15:27:12.732Z,8.38
2023-02-11T15:29:46.459Z,8.36
2023-02-11T15:32:16.889Z,8.38
2023-02-11T15:34:46.730Z,8.31
2023-02-11T15:37:24.993Z,8.31
2023-02-11T15:39:55.241Z,8.31
2023-02-11T15:42:26.149Z,8.28
2023-02-11T15:45:24.275Z,8.45
2023-02-11T15:47:54.555Z,8.36
2023-02-11T15:50:24.903Z,8.47
2023-02-11T15:52:54.405Z,8.38
2023-02-11T15:55:23.268Z,8.36
2023-02-11T15:57:55.981Z,8.35
2023-02-11T16:00:30.169Z,8.36
2023-02-11T16:02:59.063Z,8.33
2023-02-11T16:05:30.366Z,8.21
2023-02-11T16:07:59.878Z,8.28
2023-02-11T16:10:29.936Z,8.28
2023-02-11T16:13:05.786Z,8.31
2023-02-11T16:15:47.879Z,8.22
2023-02-11T16:18:38.769Z,8.24
2023-02-11T16:21:13.335Z,8.20
2023-02-11T16:23:58.531Z,8.20
2023-02-11T16:26:31.180Z,8.12
2023-02-11T16:29:13.705Z,8.14
2023-02-11T16:31:45.209Z,8.14
2023-02-11T16:34:17.224Z,8.16
2023-02-11T16:36:45.585Z,8.20
2023-02-11T16:39:13.533Z,8.20
2023-02-11T16:41:42.623Z,8.16
2023-02-11T16:44:10.606Z,8.15
2023-02-11T16:46:39.134Z,8.20
2023-02-11T16:49:12.947Z,8.14
2023-02-11T16:51:42.528Z,8.18
2023-02-11T16:54:14.212Z,8.21
2023-02-11T16:56:42.193Z,8.24
2023-02-11T16:59:10.119Z,8.21
2023-02-11T17:01:41.218Z,8.11
2023-02-11T17:04:15.964Z,8.11
2023-02-11T17:06:44.864Z,8.06
2023-02-11T17:09:18.745Z,7.97
2023-02-11T17:11:47.590Z,8.02
2023-02-11T17:14:15.535Z,7.95
2023-02-11T17:16:44.449Z,7.98
2023-02-11T17:19:17.037Z,7.98
2023-02-11T17:21:46.230Z,8.01
2023-02-11T17:24:15.275Z,8.02
2023-02-11T17:26:45.079Z,8.02
2023-02-11T17:29:16.432Z,8.01
2023-02-11T17:31:45.446Z,8.01
2023-02-11T17:34:14.875Z,8.05
2023-02-11T17:36:43.243Z,8.08
2023-02-11T17:39:11.989Z,8.08
2023-02-11T17:41:41.174Z,8.12
2023-02-11T17:44:12.235Z,8.12
2023-02-11T17:46:41.029Z,8.09
2023-02-11T17:49:09.331Z,8.16
2023-02-11T17:51:39.953Z,8.15
2023-02-11T17:54:10.505Z,8.22
2023-02-11T17:56:39.290Z,8.24
2023-02-11T17:59:09.221Z,8.24
2023-02-11T18:01:38.428Z,8.28
2023-02-11T18:04:07.737Z,8.18
2023-02-11T18:06:39.662Z,8.21
2023-02-11T18:09:07.688Z,8.20
2023-02-11T18:11:38.279Z,8.21
2023-02-11T18:14:09.177Z,8.26
2023-02-11T18:16:39.367Z,8.28
2023-02-11T18:19:08.980Z,8.16
2023-02-11T18:21:38.046Z,8.18
2023-02-11T18:24:08.097Z,8.18
2023-02-11T18:26:36.381Z,8.25
2023-02-11T18:29:06.901Z,8.18
2023-02-11T18:31:36.827Z,8.12
2023-02-11T18:34:07.591Z,8.05
2023-02-11T18:36:36.854Z,8.04
2023-02-11T18:39:05.177Z,8.01
2023-02-11T18:41:36.933Z,7.95
2023-02-11T18:44:05.106Z,7.93
2023-02-11T18:46:33.652Z,7.98
2023-02-11T18:49:01.999Z,7.94
2023-02-11T18:51:32.325Z,7.93
2023-02-11T18:54:01.660Z,7.88
2023-02-11T18:56:29.709Z,7.90
2023-02-11T18:59:01.739Z,7.91
2023-02-11T19:01:31.663Z,7.97
2023-02-11T19:04:03.251Z,7.98
2023-02-11T19:06:33.519Z,7.94
2023-02-11T19:09:05.537Z,7.97
2023-02-11T19:11:54.192Z,8.02
2023-02-11T19:14:28.732Z,7.99
2023-02-11T19:16:58.592Z,7.97
2023-02-11T19:19:29.575Z,8.08
2023-02-11T19:21:59.023Z,8.02
2023-02-11T19:24:27.832Z,7.95
2023-02-11T19:26:58.979Z,8.02
2023-02-11T19:29:29.291Z,8.02
2023-02-11T19:31:57.826Z,7.98
2023-02-11T19:34:26.824Z,8.05
2023-02-11T19:36:54.800Z,8.01
2023-02-11T19:39:24.719Z,8.08
2023-02-11T19:41:53.358Z,8.04
2023-02-11T19:44:21.550Z,8.01
2023-02-11T19:46:53.343Z,8.01
2023-02-11T19:49:26.266Z,8.05
2023-02-11T19:51:56.226Z,8.08
2023-02-11T19:54:23.944Z,8.11
2023-02-11T19:56:52.293Z,8.08
2023-02-11T19:59:21.339Z,8.01
2023-02-11T20:01:52.999Z,8.06
2023-02-11T20:04:22.211Z,8.08
2023-02-11T20:06:50.368Z,8.09
2023-02-11T20:09:19.980Z,8.09
2023-02-11T20:11:48.346Z,8.21
2023-02-11T20:14:16.829Z,8.20
2023-02-11T20:16:49.476Z,8.14
2023-02-11T20:19:22.213Z,8.12
2023-02-11T20:21:53.304Z,8.08
2023-02-11T20:24:21.606Z,8.12
2023-02-11T20:26:51.678Z,8.11
2023-02-11T20:29:21.149Z,8.04
2023-02-11T20:31:50.548Z,7.95
2023-02-11T20:34:22.348Z,8.01
2023-02-11T20:36:52.741Z,7.99
2023-02-11T20:39:22.781Z,7.98
2023-02-11T20:41:51.737Z,8.08
2023-02-11T20:44:21.680Z,8.04
2023-02-11T20:46:51.497Z,8.06
2023-02-11T20:49:23.218Z,8.06
2023-02-11T20:51:54.321Z,8.08
2023-02-11T20:54:23.483Z,8.16
2023-02-11T20:56:51.801Z,8.15
2023-02-11T20:59:22.418Z,8.15
2023-02-11T21:01:53.386Z,8.15
2023-02-11T21:04:25.803Z,8.12
2023-02-11T21:06:56.491Z,8.22
2023-02-11T21:09:27.562Z,8.28
2023-02-11T21:11:56.201Z,8.21
2023-02-11T21:14:25.363Z,8.20
2023-02-11T21:16:54.319Z,8.25
2023-02-11T21:19:23.594Z,8.29
2023-02-11T21:21:51.966Z,8.25
2023-02-11T21:24:20.430Z,8.31
2023-02-11T21:26:48.422Z,8.22
2023-02-11T21:29:16.423Z,8.20
2023-02-11T21:31:45.375Z,8.18
2023-02-11T21:34:13.365Z,8.24
2023-02-11T21:36:45.336Z,8.36
2023-02-11T21:39:13.613Z,8.26
2023-02-11T21:41:41.510Z,8.31
2023-02-11T21:44:10.433Z,8.32
2023-02-11T21:46:38.598Z,8.24
2023-02-11T21:49:07.071Z,8.38
2023-02-11T21:51:35.436Z,8.29
2023-02-11T21:54:04.966Z,8.26
2023-02-11T21:56:34.286Z,8.18
2023-02-11T21:59:03.156Z,8.20
2023-02-11T22:01:33.566Z,8.18
2023-02-11T22:04:02.609Z,8.22
2023-02-11T22:06:32.770Z,8.15
2023-02-11T22:09:06.289Z,8.16
2023-02-11T22:11:34.281Z,8.25
2023-02-11T22:14:02.792Z,8.28
2023-02-11T22:16:32.127Z,8.28
2023-02-11T22:19:02.360Z,8.28
2023-02-11T22:21:31.251Z,8.31
2023-02-11T22:23:59.197Z,8.32
2023-02-11T22:26:29.387Z,8.09
2023-02-11T22:28:58.670Z,8.21
2023-02-11T22:31:28.696Z,8.15
2023-02-11T22:33:58.379Z,8.16
2023-02-11T22:36:28.380Z,8.14
2023-02-11T22:38:57.055Z,8.16
2023-02-11T22:41:25.753Z,8.15
2023-02-11T22:43:55.987Z,8.16
2023-02-11T22:46:23.972Z,8.14
2023-02-11T22:48:52.870Z,8.15
2023-02-11T22:51:22.942Z,8.20
2023-02-11T22:53:52.540Z,8.18
2023-02-11T22:56:21.106Z,8.24
2023-02-11T22:58:49.808Z,8.14
2023-02-11T23:01:19.483Z,8.12
2023-02-11T23:03:48.529Z,8.12
2023-02-11T23:06:16.375Z,8.20
2023-02-11T23:08:45.094Z,8.15
2023-02-11T23:11:16.058Z,8.25
2023-02-11T23:13:45.183Z,8.20
2023-02-11T23:16:16.482Z,8.16
2023-02-11T23:18:47.970Z,8.22
2023-02-11T23:21:18.929Z,8.18
2023-02-11T23:23:46.925Z,8.16
2023-02-11T23:26:17.600Z,8.15
2023-02-11T23:28:46.698Z,8.14
2023-02-11T23:31:18.866Z,8.06
2023-02-11T23:33:49.802Z,8.12
2023-02-11T23:36:19.447Z,8.04
2023-02-11T23:38:48.370Z,8.08
2023-02-11T23:41:17.620Z,8.04
2023-02-11T23:43:45.710Z,8.08
2023-02-11T23:46:13.665Z,7.98
2023-02-11T23:48:42.523Z,8.14
2023-02-11T23:51:12.027Z,8.11
2023-02-11T23:53:40.606Z,8.12
2023-02-11T23:56:10.488Z,8.11
2023-02-11T23:58:38.273Z,8.09
