createdAt,value
2019-01-19T00:01:05.216Z,101227.30
2019-01-19T00:06:17.666Z,101212.39
2019-01-19T00:11:32.905Z,101209.69
2019-01-19T00:16:54.299Z,101212.97
2019-01-19T00:22:06.767Z,101211.41
2019-01-19T00:27:15.941Z,101216.14
2019-01-19T00:32:34.381Z,101208.41
2019-01-19T00:37:43.697Z,101205.94
2019-01-19T00:42:50.185Z,101207.83
2019-01-19T00:47:59.535Z,101196.63
2019-01-19T00:53:08.613Z,101200.14
2019-01-19T00:58:17.752Z,101200.34
2019-01-19T01:03:32.751Z,101194.67
2019-01-19T01:08:51.217Z,101187.64
2019-01-19T01:13:57.629Z,101184.17
2019-01-19T01:19:10.072Z,101181.88
2019-01-19T01:24:19.313Z,101190.63
2019-01-19T01:29:40.536Z,101196.89
2019-01-19T01:34:49.745Z,101187.92
2019-01-19T01:39:59.171Z,101186.90
2019-01-19T01:45:11.244Z,101185.92
2019-01-19T01:50:29.561Z,101177.67
2019-01-19T01:55:35.642Z,101177.83
2019-01-19T02:00:51.105Z,101175.36
2019-01-19T02:06:00.135Z,101172.28
2019-01-19T02:11:09.140Z,101163.33
2019-01-19T02:16:36.048Z,101160.36
2019-01-19T02:22:14.302Z,101161.14
2019-01-19T02:27:32.707Z,101162.66
2019-01-19T02:33:06.317Z,101155.92
2019-01-19T02:38:15.451Z,101154.08
2019-01-19T02:43:21.966Z,101147.22
2019-01-19T02:48:34.250Z,101146.15
2019-01-19T02:53:49.661Z,101143.98
2019-01-19T02:59:14.130Z,101139.08
2019-01-19T03:04:23.025Z,101132.06
2019-01-19T03:09:35.417Z,101129.34
2019-01-19T03:14:53.821Z,101125.96
2019-01-19T03:20:12.182Z,101128.78
2019-01-19T03:25:36.516Z,101125.03
2019-01-19T03:30:57.873Z,101125.50
2019-01-19T03:36:16.212Z,101126.59
2019-01-19T03:41:31.810Z,101124.42
2019-01-19T03:46:47.030Z,101123.92
2019-01-19T03:51:59.260Z,101132.78
2019-01-19T03:57:17.540Z,101129.80
2019-01-19T04:02:43.098Z,101128.37
2019-01-19T04:07:49.571Z,101131.34
2019-01-19T04:13:12.401Z,101125.45
2019-01-19T04:18:24.480Z,101130.12
2019-01-19T04:23:27.912Z,101120.20
2019-01-19T04:28:31.506Z,101120.03
2019-01-19T04:33:34.960Z,101120.33
2019-01-19T04:38:39.758Z,101123.35
2019-01-19T04:43:43.213Z,101115.73
2019-01-19T04:48:47.030Z,101113.14
2019-01-19T04:53:50.461Z,101114.69
2019-01-19T04:58:53.907Z,101113.20
2019-01-19T05:03:57.322Z,101109.57
2019-01-19T05:09:00.890Z,101103.18
2019-01-19T05:14:05.580Z,101090.62
2019-01-19T05:19:09.093Z,101092.56
2019-01-19T05:24:12.540Z,101088.84
2019-01-19T05:29:15.962Z,101091.67
2019-01-19T05:34:19.388Z,101087.45
2019-01-19T05:39:22.829Z,101087.65
2019-01-19T05:44:26.292Z,101081.88
2019-01-19T05:49:29.682Z,101081.81
2019-01-19T05:54:33.102Z,101077.97
2019-01-19T05:59:36.553Z,101073.78
2019-01-19T06:04:39.969Z,101078.42
2019-01-19T06:09:43.398Z,101080.27
2019-01-19T06:14:46.841Z,101074.92
2019-01-19T06:19:50.641Z,101071.61
2019-01-19T06:24:54.082Z,101070.54
2019-01-19T06:29:57.513Z,101068.80
2019-01-19T06:35:00.951Z,101067.02
2019-01-19T06:40:07.670Z,101073.09
2019-01-19T06:45:14.285Z,101065.83
2019-01-19T06:50:18.068Z,101072.16
2019-01-19T06:55:27.470Z,101074.11
2019-01-19T07:00:30.875Z,101074.92
2019-01-19T07:05:34.315Z,101078.89
2019-01-19T07:10:37.757Z,101078.15
2019-01-19T07:15:41.199Z,101079.28
2019-01-19T07:20:44.629Z,101089.46
2019-01-19T07:25:48.060Z,101089.72
2019-01-19T07:30:51.520Z,101089.62
2019-01-19T07:35:54.958Z,101104.92
2019-01-19T07:40:58.392Z,101093.35
2019-01-19T07:46:02.014Z,101095.79
2019-01-19T07:51:05.507Z,101097.20
2019-01-19T07:56:08.998Z,101101.90
2019-01-19T08:01:12.417Z,101103.41
2019-01-19T08:06:15.842Z,101104.55
2019-01-19T08:11:19.292Z,101107.09
2019-01-19T08:16:22.789Z,101108.44
2019-01-19T08:21:26.278Z,101112.88
2019-01-19T08:26:29.706Z,101110.05
2019-01-19T08:31:33.143Z,101104.81
2019-01-19T08:36:36.578Z,101106.14
2019-01-19T08:41:39.994Z,101113.00
2019-01-19T08:46:43.414Z,101112.73
2019-01-19T08:51:46.961Z,101109.12
2019-01-19T08:56:50.374Z,101111.86
2019-01-19T09:01:53.818Z,101110.97
2019-01-19T09:06:57.264Z,101108.42
2019-01-19T09:12:00.834Z,101105.30
2019-01-19T09:17:04.414Z,101101.22
2019-01-19T09:22:07.836Z,101101.28
2019-01-19T09:27:11.263Z,101105.69
2019-01-19T09:32:14.769Z,101101.97
2019-01-19T09:37:18.180Z,101105.06
2019-01-19T09:42:21.634Z,101112.09
2019-01-19T09:47:25.038Z,101111.73
2019-01-19T09:52:28.523Z,101114.20
2019-01-19T09:57:32.010Z,101114.80
2019-01-19T10:02:35.434Z,101116.55
2019-01-19T10:07:38.862Z,101120.13
2019-01-19T10:12:42.416Z,101110.00
2019-01-19T10:17:46.104Z,101115.37
2019-01-19T10:22:49.591Z,101107.45
2019-01-19T10:27:53.010Z,101104.07
2019-01-19T10:32:56.547Z,101103.05
2019-01-19T10:37:59.972Z,101102.62
2019-01-19T10:43:03.686Z,101096.19
2019-01-19T10:48:07.202Z,101090.93
2019-01-19T10:53:10.757Z,101089.92
2019-01-19T10:58:14.164Z,101084.06
2019-01-19T11:03:17.726Z,101078.47
2019-01-19T11:08:21.150Z,101077.72
2019-01-19T11:13:24.603Z,101065.05
2019-01-19T11:18:28.065Z,101060.73
2019-01-19T11:23:31.567Z,101053.48
2019-01-19T11:28:35.077Z,101043.54
2019-01-19T11:33:38.531Z,101033.28
2019-01-19T11:38:41.997Z,101026.44
2019-01-19T11:43:45.445Z,101019.25
2019-01-19T11:48:48.894Z,101011.79
2019-01-19T11:53:52.408Z,101002.07
2019-01-19T11:58:56.724Z,100997.66
2019-01-19T12:04:00.288Z,100993.28
2019-01-19T12:09:05.933Z,100997.33
2019-01-19T12:14:09.425Z,100986.16
2019-01-19T12:19:12.940Z,100980.63
2019-01-19T12:24:16.385Z,100976.75
2019-01-19T12:29:19.809Z,100971.44
2019-01-19T12:34:23.301Z,100962.34
2019-01-19T12:39:26.730Z,100962.54
2019-01-19T12:44:30.227Z,100960.01
2019-01-19T12:49:33.720Z,100952.09
2019-01-19T12:54:37.153Z,100947.84
2019-01-19T12:59:40.586Z,100940.77
2019-01-19T13:04:43.997Z,100935.93
2019-01-19T13:09:47.439Z,100928.92
2019-01-19T13:14:53.895Z,100914.38
2019-01-19T13:20:00.380Z,100916.70
2019-01-19T13:25:09.836Z,100905.18
2019-01-19T13:30:28.381Z,100907.47
2019-01-19T13:35:52.923Z,100898.17
2019-01-19T13:41:32.138Z,100892.62
2019-01-19T13:47:04.018Z,100890.84
2019-01-19T13:52:19.138Z,100879.66
2019-01-19T13:57:43.487Z,100871.72
2019-01-19T14:02:55.758Z,100880.27
2019-01-19T14:08:05.058Z,100875.00
2019-01-19T14:13:11.528Z,100872.66
2019-01-19T14:18:24.023Z,100864.95
2019-01-19T14:23:33.310Z,100856.69
2019-01-19T14:28:54.189Z,100857.81
2019-01-19T14:34:00.685Z,100843.22
2019-01-19T14:39:21.848Z,100839.81
2019-01-19T14:44:43.440Z,100835.06
2019-01-19T14:50:02.028Z,100839.02
2019-01-19T14:55:26.484Z,100837.86
2019-01-19T15:00:32.977Z,100831.81
2019-01-19T15:05:54.311Z,100832.39
2019-01-19T15:11:00.905Z,100825.70
2019-01-19T15:16:13.484Z,100824.80
2019-01-19T15:21:45.086Z,100820.30
2019-01-19T15:27:06.335Z,100822.73
2019-01-19T15:32:12.812Z,100820.44
2019-01-19T15:37:19.837Z,100815.76
2019-01-19T15:42:41.251Z,100814.89
2019-01-19T15:47:59.314Z,100814.41
2019-01-19T15:53:11.207Z,100818.08
2019-01-19T15:58:26.307Z,100811.72
2019-01-19T16:03:59.988Z,100810.55
2019-01-19T16:09:23.104Z,100817.08
2019-01-19T16:14:47.661Z,100811.88
2019-01-19T16:20:09.130Z,100811.45
2019-01-19T16:25:27.443Z,100814.66
2019-01-19T16:30:33.928Z,100813.10
2019-01-19T16:35:46.108Z,100802.07
2019-01-19T16:41:04.422Z,100806.86
2019-01-19T16:46:16.505Z,100806.83
2019-01-19T16:51:40.245Z,100804.52
2019-01-19T16:56:49.443Z,100805.23
2019-01-19T17:02:01.700Z,100804.44
2019-01-19T17:07:30.352Z,100799.23
2019-01-19T17:12:42.519Z,100798.58
2019-01-19T17:18:09.501Z,100799.19
2019-01-19T17:23:38.340Z,100798.73
2019-01-19T17:28:47.808Z,100790.39
2019-01-19T17:34:02.921Z,100791.04
2019-01-19T17:39:18.216Z,100792.20
2019-01-19T17:44:36.494Z,100799.59
2019-01-19T17:49:45.904Z,100805.26
2019-01-19T17:55:16.385Z,100795.53
2019-01-19T18:00:48.368Z,100797.92
2019-01-19T18:05:54.850Z,100795.70
2019-01-19T18:11:24.690Z,100797.32
2019-01-19T18:17:02.421Z,100794.16
2019-01-19T18:22:32.490Z,100795.80
2019-01-19T18:27:44.499Z,100789.03
2019-01-19T18:32:56.174Z,100796.39
2019-01-19T18:38:29.078Z,100798.80
2019-01-19T18:44:08.297Z,100798.19
2019-01-19T18:49:23.568Z,100793.23
2019-01-19T18:54:49.304Z,100791.02
2019-01-19T19:00:21.036Z,100780.80
2019-01-19T19:05:33.035Z,100772.03
2019-01-19T19:10:45.189Z,100775.09
2019-01-19T19:16:08.180Z,100779.91
2019-01-19T19:21:26.312Z,100777.77
2019-01-19T19:26:58.305Z,100781.09
2019-01-19T19:32:28.633Z,100781.89
2019-01-19T19:37:41.983Z,100779.72
2019-01-19T19:42:57.356Z,100779.50
2019-01-19T19:48:21.877Z,100775.97
2019-01-19T19:53:25.396Z,100776.75
2019-01-19T19:58:28.828Z,100777.22
2019-01-19T20:03:32.252Z,100772.66
2019-01-19T20:08:35.764Z,100773.26
2019-01-19T20:13:39.191Z,100783.41
2019-01-19T20:18:42.722Z,100779.61
2019-01-19T20:23:46.223Z,100777.28
2019-01-19T20:28:49.645Z,100783.31
2019-01-19T20:33:53.135Z,100783.90
2019-01-19T20:38:56.580Z,100784.82
2019-01-19T20:44:00.081Z,100781.16
2019-01-19T20:49:03.605Z,100786.45
2019-01-19T20:54:07.055Z,100780.42
2019-01-19T20:59:10.497Z,100775.08
2019-01-19T21:04:15.856Z,100771.52
2019-01-19T21:09:19.080Z,100774.62
2019-01-19T21:14:23.521Z,100776.23
2019-01-19T21:19:27.000Z,100774.89
2019-01-19T21:24:30.444Z,100776.17
2019-01-19T21:29:33.954Z,100780.55
2019-01-19T21:34:37.387Z,100779.13
2019-01-19T21:39:40.906Z,100783.78
2019-01-19T21:44:44.388Z,100784.83
2019-01-19T21:49:47.817Z,100786.44
2019-01-19T21:54:51.232Z,100781.98
2019-01-19T21:59:54.702Z,100778.69
2019-01-19T22:04:58.134Z,100780.12
2019-01-19T22:10:01.610Z,100782.52
2019-01-19T22:15:08.097Z,100780.98
2019-01-19T22:20:13.775Z,100787.98
2019-01-19T22:25:17.281Z,100788.74
2019-01-19T22:30:22.628Z,100790.89
2019-01-19T22:35:27.595Z,100788.20
2019-01-19T22:40:31.035Z,100794.34
2019-01-19T22:45:34.464Z,100788.48
2019-01-19T22:50:37.890Z,100789.34
2019-01-19T22:55:41.322Z,100788.64
2019-01-19T23:01:00.242Z,100787.47
2019-01-19T23:06:03.743Z,100790.33
2019-01-19T23:11:07.172Z,100792.97
2019-01-19T23:16:10.620Z,100786.75
2019-01-19T23:21:14.114Z,100788.38
2019-01-19T23:26:18.009Z,100790.53
2019-01-19T23:31:21.509Z,100791.05
2019-01-19T23:36:24.975Z,100786.95
2019-01-19T23:41:28.429Z,100785.08
2019-01-19T23:46:31.855Z,100775.36
2019-01-19T23:51:35.299Z,100780.53
2019-01-19T23:56:38.738Z,100775.56
