createdAt,value
2018-04-18T00:02:27.217Z,5.68
2018-04-18T00:04:55.328Z,5.70
2018-04-18T00:07:23.720Z,5.47
2018-04-18T00:09:51.832Z,6.50
2018-04-18T00:12:19.983Z,5.80
2018-04-18T00:14:48.183Z,5.93
2018-04-18T00:17:17.119Z,5.75
2018-04-18T00:19:46.008Z,5.75
2018-04-18T00:22:15.004Z,5.40
2018-04-18T00:24:43.116Z,5.65
2018-04-18T00:27:11.312Z,5.62
2018-04-18T00:29:40.205Z,5.68
2018-04-18T00:32:09.122Z,5.60
2018-04-18T00:34:37.990Z,5.20
2018-04-18T00:37:07.003Z,5.47
2018-04-18T00:39:35.183Z,5.60
2018-04-18T00:42:03.421Z,6.15
2018-04-18T00:44:31.588Z,5.70
2018-04-18T00:46:59.707Z,6.00
2018-04-18T00:49:27.832Z,5.78
2018-04-18T00:51:56.818Z,6.20
2018-04-18T00:54:25.699Z,5.72
2018-04-18T00:56:55.342Z,6.20
2018-04-18T00:59:24.228Z,5.85
2018-04-18T01:01:52.375Z,5.25
2018-04-18T01:04:21.280Z,5.70
2018-04-18T01:06:50.146Z,6.43
2018-04-18T01:09:19.040Z,6.32
2018-04-18T01:11:47.923Z,4.87
2018-04-18T01:14:16.803Z,4.78
2018-04-18T01:16:44.913Z,5.10
2018-04-18T01:19:13.039Z,5.50
2018-04-18T01:21:41.176Z,5.83
2018-04-18T01:24:09.308Z,5.50
2018-04-18T01:26:37.442Z,5.20
2018-04-18T01:29:05.543Z,5.03
2018-04-18T01:31:34.422Z,5.05
2018-04-18T01:34:02.660Z,4.55
2018-04-18T01:36:30.826Z,5.77
2018-04-18T01:38:58.957Z,5.07
2018-04-18T01:41:27.838Z,5.07
2018-04-18T01:43:56.771Z,5.82
2018-04-18T01:46:25.734Z,5.30
2018-04-18T01:49:06.535Z,5.80
2018-04-18T01:51:34.672Z,5.03
2018-04-18T01:54:03.563Z,4.80
2018-04-18T01:56:32.443Z,4.60
2018-04-18T01:59:01.370Z,5.10
2018-04-18T02:01:30.319Z,4.70
2018-04-18T02:03:59.215Z,5.30
2018-04-18T02:06:28.107Z,4.30
2018-04-18T02:08:57.029Z,4.93
2018-04-18T02:11:25.896Z,4.62
2018-04-18T02:13:54.850Z,4.78
2018-04-18T02:16:22.972Z,5.18
2018-04-18T02:18:51.119Z,5.00
2018-04-18T02:21:20.103Z,5.23
2018-04-18T02:23:49.008Z,4.45
2018-04-18T02:26:17.871Z,4.75
2018-04-18T02:28:45.994Z,4.87
2018-04-18T02:31:14.113Z,4.87
2018-04-18T02:33:42.336Z,4.37
2018-04-18T02:36:10.427Z,5.03
2018-04-18T02:38:38.548Z,4.40
2018-04-18T02:41:07.434Z,4.12
2018-04-18T02:43:36.312Z,4.50
2018-04-18T02:46:04.432Z,5.10
2018-04-18T02:48:32.558Z,4.25
2018-04-18T02:51:01.453Z,5.20
2018-04-18T02:53:30.335Z,4.65
2018-04-18T02:55:59.232Z,4.90
2018-04-18T02:58:28.125Z,5.10
2018-04-18T03:00:56.326Z,4.40
2018-04-18T03:03:24.440Z,5.05
2018-04-18T03:05:52.628Z,4.70
2018-04-18T03:08:21.513Z,5.20
2018-04-18T03:10:49.641Z,4.53
2018-04-18T03:13:17.803Z,4.45
2018-04-18T03:15:45.927Z,4.68
2018-04-18T03:18:14.086Z,4.50
2018-04-18T03:20:42.216Z,4.45
2018-04-18T03:23:10.390Z,4.20
2018-04-18T03:25:38.522Z,5.75
2018-04-18T03:28:07.415Z,4.62
2018-04-18T03:30:36.338Z,4.97
2018-04-18T03:33:04.432Z,4.70
2018-04-18T03:35:32.636Z,4.60
2018-04-18T03:38:00.857Z,4.80
2018-04-18T03:40:30.631Z,4.68
2018-04-18T03:42:59.512Z,4.70
2018-04-18T03:45:27.729Z,5.35
2018-04-18T03:47:55.827Z,4.70
2018-04-18T03:50:24.007Z,4.62
2018-04-18T03:52:52.218Z,5.10
2018-04-18T03:55:21.089Z,4.40
2018-04-18T03:57:49.203Z,5.20
2018-04-18T04:00:17.337Z,4.55
2018-04-18T04:02:45.454Z,4.62
2018-04-18T04:05:13.675Z,4.90
2018-04-18T04:07:41.794Z,4.47
2018-04-18T04:10:09.933Z,4.90
2018-04-18T04:12:38.850Z,4.37
2018-04-18T04:15:07.842Z,4.30
2018-04-18T04:17:48.435Z,5.05
2018-04-18T04:20:28.482Z,4.62
2018-04-18T04:23:08.406Z,4.63
2018-04-18T04:25:36.535Z,5.15
2018-04-18T04:28:05.467Z,4.43
2018-04-18T04:30:33.598Z,4.90
2018-04-18T04:33:01.712Z,5.70
2018-04-18T04:35:29.863Z,5.40
2018-04-18T04:37:57.987Z,4.63
2018-04-18T04:40:26.156Z,4.70
2018-04-18T04:42:54.299Z,5.62
2018-04-18T04:45:22.475Z,4.25
2018-04-18T04:47:50.565Z,4.80
2018-04-18T04:50:18.697Z,4.50
2018-04-18T04:52:47.055Z,4.78
2018-04-18T04:55:15.199Z,4.80
2018-04-18T04:57:43.324Z,5.00
2018-04-18T05:00:11.434Z,5.87
2018-04-18T05:02:39.660Z,5.40
2018-04-18T05:05:08.554Z,5.28
2018-04-18T05:07:36.660Z,5.43
2018-04-18T05:10:04.796Z,5.70
2018-04-18T05:12:32.985Z,4.95
2018-04-18T05:15:01.110Z,5.70
2018-04-18T05:17:29.324Z,6.28
2018-04-18T05:19:57.436Z,7.10
2018-04-18T05:22:25.539Z,5.43
2018-04-18T05:24:54.554Z,7.18
2018-04-18T05:27:23.546Z,6.03
2018-04-18T05:29:52.407Z,5.70
2018-04-18T05:32:21.311Z,6.50
2018-04-18T05:34:49.439Z,6.20
2018-04-18T05:37:17.644Z,5.87
2018-04-18T05:39:46.533Z,6.10
2018-04-18T05:42:15.549Z,6.60
2018-04-18T05:44:43.696Z,6.40
2018-04-18T05:47:12.583Z,6.70
2018-04-18T05:49:41.499Z,7.00
2018-04-18T05:52:09.644Z,6.90
2018-04-18T05:54:38.567Z,7.82
2018-04-18T05:57:06.699Z,7.68
2018-04-18T05:59:35.679Z,7.87
2018-04-18T06:02:04.686Z,8.77
2018-04-18T06:04:32.813Z,8.85
2018-04-18T06:07:00.931Z,11.03
2018-04-18T06:09:29.908Z,10.73
2018-04-18T06:11:58.812Z,10.48
2018-04-18T06:14:27.013Z,9.05
2018-04-18T06:16:55.117Z,9.80
2018-04-18T06:19:23.283Z,9.60
2018-04-18T06:21:51.381Z,10.13
2018-04-18T06:24:20.284Z,10.50
2018-04-18T06:26:48.429Z,10.75
2018-04-18T06:29:16.565Z,9.25
2018-04-18T06:31:44.705Z,9.95
2018-04-18T06:34:13.598Z,9.05
2018-04-18T06:36:42.617Z,9.20
2018-04-18T06:39:10.716Z,9.32
2018-04-18T06:41:38.954Z,9.98
2018-04-18T06:44:07.815Z,9.10
2018-04-18T06:46:35.979Z,9.17
2018-04-18T06:49:05.007Z,9.30
2018-04-18T06:51:33.898Z,9.20
2018-04-18T06:54:02.069Z,9.30
2018-04-18T06:56:30.216Z,9.00
2018-04-18T06:58:58.413Z,7.40
2018-04-18T07:01:26.557Z,8.40
2018-04-18T07:03:54.699Z,8.77
2018-04-18T07:06:22.931Z,9.07
2018-04-18T07:08:51.104Z,9.47
2018-04-18T07:11:19.195Z,8.67
2018-04-18T07:13:47.339Z,10.43
2018-04-18T07:16:15.479Z,9.43
2018-04-18T07:18:43.692Z,9.20
2018-04-18T07:21:11.811Z,8.73
2018-04-18T07:23:40.036Z,8.20
2018-04-18T07:26:08.135Z,9.10
2018-04-18T07:28:36.350Z,8.20
2018-04-18T07:31:05.343Z,9.47
2018-04-18T07:33:34.362Z,10.93
2018-04-18T07:36:02.534Z,9.80
2018-04-18T07:38:30.709Z,10.17
2018-04-18T07:40:58.815Z,9.90
2018-04-18T07:43:27.007Z,9.90
2018-04-18T07:45:55.901Z,9.90
2018-04-18T07:48:24.828Z,8.77
2018-04-18T07:50:54.849Z,9.47
2018-04-18T07:53:23.222Z,9.07
2018-04-18T07:55:51.382Z,8.63
2018-04-18T07:58:20.277Z,8.10
2018-04-18T08:00:48.454Z,7.37
2018-04-18T08:03:17.353Z,8.70
2018-04-18T08:05:45.481Z,7.83
2018-04-18T08:08:14.368Z,9.00
2018-04-18T08:10:43.261Z,7.90
2018-04-18T08:13:12.204Z,8.10
2018-04-18T08:15:40.361Z,8.10
2018-04-18T08:18:08.491Z,7.80
2018-04-18T08:20:37.399Z,7.73
2018-04-18T08:23:05.538Z,7.27
2018-04-18T08:25:33.666Z,7.13
2018-04-18T08:28:01.847Z,7.60
2018-04-18T08:30:31.634Z,6.70
2018-04-18T08:32:59.783Z,6.83
2018-04-18T08:35:28.716Z,6.93
2018-04-18T08:37:56.837Z,5.70
2018-04-18T08:40:25.743Z,6.30
2018-04-18T08:42:54.658Z,6.47
2018-04-18T08:45:22.753Z,6.30
2018-04-18T08:47:50.966Z,5.30
2018-04-18T08:50:19.857Z,5.93
2018-04-18T08:52:48.778Z,5.20
2018-04-18T08:55:16.887Z,5.17
2018-04-18T08:57:46.531Z,5.20
2018-04-18T09:00:15.454Z,4.30
2018-04-18T09:02:43.615Z,5.33
2018-04-18T09:05:11.732Z,4.53
2018-04-18T09:07:39.962Z,5.40
2018-04-18T09:10:08.066Z,4.57
2018-04-18T09:12:36.306Z,4.67
2018-04-18T09:15:05.305Z,5.10
2018-04-18T09:17:33.571Z,4.73
2018-04-18T09:20:02.459Z,4.60
2018-04-18T09:22:30.572Z,4.13
2018-04-18T09:24:59.473Z,4.80
2018-04-18T09:27:27.693Z,4.60
2018-04-18T09:29:56.659Z,4.50
2018-04-18T09:32:25.545Z,4.40
2018-04-18T09:34:54.463Z,3.57
2018-04-18T09:37:22.638Z,3.77
2018-04-18T09:39:50.813Z,3.57
2018-04-18T09:42:18.981Z,3.30
2018-04-18T09:44:47.944Z,3.20
2018-04-18T09:47:16.864Z,4.43
2018-04-18T09:49:45.002Z,3.60
2018-04-18T09:52:13.910Z,3.83
2018-04-18T09:54:42.098Z,4.80
2018-04-18T09:57:10.267Z,4.60
2018-04-18T09:59:39.157Z,4.57
2018-04-18T10:05:22.278Z,4.73
2018-04-18T10:07:51.181Z,4.87
2018-04-18T10:10:19.427Z,6.17
2018-04-18T10:12:47.500Z,5.40
2018-04-18T10:15:16.630Z,5.30
2018-04-18T10:17:45.488Z,4.53
2018-04-18T10:20:14.377Z,4.90
2018-04-18T10:22:43.263Z,4.43
2018-04-18T10:25:12.276Z,4.23
2018-04-18T10:27:40.458Z,4.30
2018-04-18T10:30:09.449Z,5.07
2018-04-18T10:32:38.441Z,4.30
2018-04-18T10:35:07.398Z,4.00
2018-04-18T10:37:36.287Z,3.60
2018-04-18T10:40:05.320Z,4.97
2018-04-18T10:42:33.424Z,4.10
2018-04-18T10:45:01.620Z,4.10
2018-04-18T10:47:30.500Z,4.73
2018-04-18T10:49:58.633Z,4.60
2018-04-18T10:52:26.837Z,4.23
2018-04-18T10:55:00.247Z,4.20
2018-04-18T10:57:28.356Z,3.50
2018-04-18T10:59:56.503Z,4.60
2018-04-18T11:02:25.380Z,4.23
2018-04-18T11:04:54.368Z,3.93
2018-04-18T11:07:23.261Z,3.90
2018-04-18T11:09:52.162Z,4.13
2018-04-18T11:12:21.044Z,4.40
2018-04-18T11:14:49.965Z,4.90
2018-04-18T11:17:18.091Z,4.63
2018-04-18T11:19:46.309Z,3.50
2018-04-18T11:22:15.272Z,3.83
2018-04-18T11:24:44.168Z,3.93
2018-04-18T11:27:13.052Z,3.40
2018-04-18T11:29:42.072Z,4.20
2018-04-18T11:32:10.963Z,5.20
2018-04-18T11:34:39.078Z,4.20
2018-04-18T11:37:07.198Z,5.03
2018-04-18T11:39:35.391Z,4.00
2018-04-18T11:42:03.530Z,4.53
2018-04-18T11:44:32.439Z,4.67
2018-04-18T11:47:01.329Z,4.00
2018-04-18T11:49:30.323Z,3.60
2018-04-18T11:51:59.221Z,3.80
2018-04-18T11:54:27.381Z,3.70
2018-04-18T11:56:56.260Z,3.23
2018-04-18T11:59:25.145Z,3.97
2018-04-18T12:01:53.264Z,3.73
2018-04-18T12:04:21.402Z,3.23
2018-04-18T12:06:49.527Z,3.77
2018-04-18T12:09:17.668Z,3.60
2018-04-18T12:11:45.927Z,2.80
2018-04-18T12:14:14.028Z,3.23
2018-04-18T12:16:42.265Z,3.43
2018-04-18T12:19:10.446Z,4.03
2018-04-18T12:21:38.611Z,3.60
2018-04-18T12:24:07.483Z,4.10
2018-04-18T12:26:35.618Z,4.60
2018-04-18T12:29:03.742Z,4.33
2018-04-18T12:31:31.912Z,3.70
2018-04-18T12:34:00.801Z,4.50
2018-04-18T12:36:29.692Z,3.93
2018-04-18T12:38:57.865Z,4.90
2018-04-18T12:41:26.040Z,5.33
2018-04-18T12:43:54.212Z,5.47
2018-04-18T12:46:23.103Z,4.67
2018-04-18T12:48:51.374Z,4.33
2018-04-18T12:51:19.487Z,4.43
2018-04-18T12:53:47.719Z,4.47
2018-04-18T12:56:16.687Z,4.70
2018-04-18T12:58:45.571Z,4.17
2018-04-18T13:01:14.472Z,4.90
2018-04-18T13:03:42.634Z,4.90
2018-04-18T13:06:11.651Z,5.67
2018-04-18T13:08:39.763Z,5.90
2018-04-18T13:11:08.001Z,5.10
2018-04-18T13:13:36.169Z,5.47
2018-04-18T13:16:05.068Z,4.83
2018-04-18T13:18:33.232Z,5.33
2018-04-18T13:21:01.375Z,5.70
2018-04-18T13:23:30.271Z,5.87
2018-04-18T13:25:58.464Z,5.73
2018-04-18T13:28:27.466Z,5.60
2018-04-18T13:30:55.642Z,5.87
2018-04-18T13:33:23.812Z,5.43
2018-04-18T13:35:51.954Z,7.67
2018-04-18T13:38:20.824Z,6.57
2018-04-18T13:40:49.044Z,5.90
2018-04-18T13:43:17.146Z,5.50
2018-04-18T13:45:45.381Z,6.33
2018-04-18T13:48:13.556Z,5.70
2018-04-18T13:50:41.727Z,5.07
2018-04-18T13:53:10.600Z,5.63
2018-04-18T13:55:39.551Z,5.97
2018-04-18T13:58:07.680Z,5.63
2018-04-18T14:00:35.780Z,6.70
2018-04-18T14:03:04.024Z,6.40
2018-04-18T14:05:32.306Z,5.80
2018-04-18T14:08:00.476Z,6.10
2018-04-18T14:10:28.643Z,5.90
2018-04-18T14:12:57.635Z,7.40
2018-04-18T14:15:26.524Z,5.73
2018-04-18T14:17:55.517Z,5.47
2018-04-18T14:20:23.693Z,4.33
2018-04-18T14:22:51.794Z,6.20
2018-04-18T14:25:20.011Z,6.73
2018-04-18T14:27:49.028Z,7.53
2018-04-18T14:30:18.018Z,9.90
2018-04-18T14:32:46.904Z,10.00
2018-04-18T14:35:15.083Z,10.20
2018-04-18T14:37:43.261Z,10.00
2018-04-18T14:40:11.403Z,12.07
2018-04-18T14:42:39.597Z,10.23
2018-04-18T14:45:07.704Z,9.50
2018-04-18T14:47:35.839Z,9.57
2018-04-18T14:50:04.014Z,8.50
2018-04-18T14:52:32.904Z,8.20
2018-04-18T14:55:01.013Z,8.37
2018-04-18T14:57:29.216Z,8.10
2018-04-18T14:59:58.239Z,9.17
2018-04-18T15:02:27.115Z,7.40
2018-04-18T15:04:55.299Z,8.27
2018-04-18T15:07:24.292Z,8.30
2018-04-18T15:09:52.576Z,8.03
2018-04-18T15:12:20.702Z,6.60
2018-04-18T15:14:48.882Z,6.80
2018-04-18T15:17:17.771Z,6.83
2018-04-18T15:19:46.760Z,6.80
2018-04-18T15:22:15.790Z,6.47
2018-04-18T15:24:44.062Z,6.90
2018-04-18T15:27:12.160Z,6.67
2018-04-18T15:29:40.420Z,6.87
2018-04-18T15:32:08.558Z,6.90
2018-04-18T15:34:37.569Z,7.10
2018-04-18T15:37:06.457Z,7.70
2018-04-18T15:39:34.633Z,6.90
2018-04-18T15:42:02.806Z,6.67
2018-04-18T15:44:31.796Z,7.30
2018-04-18T15:47:00.767Z,6.40
2018-04-18T15:49:28.929Z,7.83
2018-04-18T15:51:57.852Z,7.20
2018-04-18T15:54:26.733Z,7.37
2018-04-18T15:56:54.914Z,7.83
2018-04-18T15:59:23.948Z,7.60
2018-04-18T16:01:52.185Z,8.60
2018-04-18T16:04:20.359Z,7.67
2018-04-18T16:06:48.459Z,8.00
2018-04-18T16:09:16.661Z,7.47
2018-04-18T16:11:45.585Z,8.23
2018-04-18T16:14:14.582Z,8.17
2018-04-18T16:16:42.672Z,7.43
2018-04-18T16:19:10.828Z,8.53
2018-04-18T16:21:38.976Z,7.70
2018-04-18T16:24:07.897Z,8.93
2018-04-18T16:26:36.065Z,9.00
2018-04-18T16:29:15.992Z,8.97
2018-04-18T16:31:44.994Z,8.40
2018-04-18T16:34:13.116Z,8.23
2018-04-18T16:36:41.310Z,7.70
2018-04-18T16:39:10.232Z,8.67
2018-04-18T16:41:38.403Z,9.90
2018-04-18T16:44:06.522Z,10.43
2018-04-18T16:46:34.749Z,10.50
2018-04-18T16:49:02.901Z,9.10
2018-04-18T16:51:31.814Z,8.90
2018-04-18T16:53:59.954Z,9.20
2018-04-18T16:56:28.844Z,10.13
2018-04-18T16:58:57.750Z,9.37
2018-04-18T17:01:25.935Z,8.83
2018-04-18T17:03:54.107Z,8.57
2018-04-18T17:06:22.214Z,8.30
2018-04-18T17:08:50.452Z,8.83
2018-04-18T17:11:18.559Z,8.60
2018-04-18T17:13:46.899Z,7.53
2018-04-18T17:16:15.073Z,8.23
2018-04-18T17:18:43.175Z,8.53
2018-04-18T17:21:11.294Z,7.90
2018-04-18T17:23:39.435Z,8.60
2018-04-18T17:26:09.092Z,7.60
2018-04-18T17:28:37.977Z,8.40
2018-04-18T17:31:06.161Z,8.17
2018-04-18T17:33:34.275Z,7.90
2018-04-18T17:36:02.471Z,7.47
2018-04-18T17:38:30.670Z,7.27
2018-04-18T17:40:59.596Z,7.00
2018-04-18T17:43:27.739Z,6.73
2018-04-18T17:45:55.913Z,6.47
2018-04-18T17:48:24.079Z,7.03
2018-04-18T17:50:52.965Z,7.27
2018-04-18T17:53:21.937Z,7.37
2018-04-18T17:55:50.952Z,7.17
2018-04-18T17:58:19.943Z,6.70
2018-04-18T18:00:49.915Z,7.03
2018-04-18T18:03:19.020Z,7.67
2018-04-18T18:05:47.939Z,7.60
2018-04-18T18:08:16.042Z,8.17
2018-04-18T18:10:44.189Z,7.97
2018-04-18T18:13:12.341Z,7.83
2018-04-18T18:15:41.229Z,7.77
2018-04-18T18:18:09.358Z,7.20
2018-04-18T18:20:37.533Z,7.90
2018-04-18T18:23:05.662Z,7.40
2018-04-18T18:25:33.799Z,7.60
2018-04-18T18:28:02.731Z,8.10
2018-04-18T18:30:30.882Z,7.70
2018-04-18T18:32:59.047Z,7.37
2018-04-18T18:35:28.064Z,8.10
2018-04-18T18:37:56.220Z,8.40
2018-04-18T18:40:24.425Z,8.37
2018-04-18T18:42:52.550Z,8.17
2018-04-18T18:45:21.498Z,7.63
2018-04-18T18:47:49.626Z,7.83
2018-04-18T18:50:17.803Z,8.60
2018-04-18T18:52:45.948Z,8.93
2018-04-18T18:55:14.106Z,8.50
2018-04-18T18:57:42.260Z,8.33
2018-04-18T19:00:10.506Z,8.20
2018-04-18T19:02:38.647Z,9.30
2018-04-18T19:05:07.624Z,8.60
2018-04-18T19:07:35.803Z,7.57
2018-04-18T19:10:04.729Z,9.07
2018-04-18T19:12:32.940Z,7.50
2018-04-18T19:15:01.113Z,8.40
2018-04-18T19:17:29.285Z,8.17
2018-04-18T19:19:57.625Z,7.70
2018-04-18T19:22:25.787Z,7.90
2018-04-18T19:24:53.976Z,7.10
2018-04-18T19:27:22.140Z,7.23
2018-04-18T19:29:50.322Z,8.23
2018-04-18T19:32:18.484Z,7.70
2018-04-18T19:34:46.661Z,8.00
2018-04-18T19:37:14.853Z,7.13
2018-04-18T19:39:43.105Z,7.40
2018-04-18T19:42:11.241Z,7.20
2018-04-18T19:44:39.414Z,6.97
2018-04-18T19:47:07.569Z,6.50
2018-04-18T19:49:35.804Z,7.10
2018-04-18T19:52:03.932Z,6.40
2018-04-18T19:54:32.832Z,6.80
2018-04-18T19:57:01.001Z,6.60
2018-04-18T19:59:29.198Z,7.07
2018-04-18T20:01:57.375Z,7.97
2018-04-18T20:04:25.536Z,7.67
2018-04-18T20:06:53.634Z,7.90
2018-04-18T20:09:21.797Z,8.90
2018-04-18T20:11:49.960Z,9.17
2018-04-18T20:14:18.109Z,8.97
2018-04-18T20:16:47.244Z,8.97
2018-04-18T20:19:15.401Z,7.83
2018-04-18T20:21:43.575Z,7.40
2018-04-18T20:24:11.726Z,7.57
2018-04-18T20:26:39.900Z,8.00
2018-04-18T20:29:08.062Z,7.63
2018-04-18T20:31:37.099Z,7.70
2018-04-18T20:34:05.202Z,8.27
2018-04-18T20:36:40.891Z,9.03
2018-04-18T20:39:09.803Z,8.97
2018-04-18T20:41:38.075Z,9.33
2018-04-18T20:44:06.198Z,8.07
2018-04-18T20:46:35.228Z,8.97
2018-04-18T20:49:03.352Z,8.20
2018-04-18T20:51:31.523Z,7.23
2018-04-18T20:53:59.675Z,8.10
2018-04-18T20:56:27.818Z,9.40
2018-04-18T20:58:56.084Z,7.60
2018-04-18T21:01:24.230Z,8.07
2018-04-18T21:03:53.164Z,8.43
2018-04-18T21:06:21.396Z,8.03
2018-04-18T21:08:50.347Z,8.83
2018-04-18T21:11:18.589Z,8.10
2018-04-18T21:13:47.534Z,8.10
2018-04-18T21:16:15.616Z,7.73
2018-04-18T21:18:43.835Z,8.30
2018-04-18T21:21:11.950Z,8.80
2018-04-18T21:23:40.874Z,8.57
2018-04-18T21:26:09.021Z,8.40
2018-04-18T21:28:37.236Z,7.80
2018-04-18T21:31:05.412Z,7.80
2018-04-18T21:33:33.540Z,8.00
2018-04-18T21:36:02.570Z,8.43
2018-04-18T21:38:30.757Z,8.23
2018-04-18T21:40:58.883Z,7.67
2018-04-18T21:43:27.781Z,8.00
2018-04-18T21:45:55.947Z,7.40
2018-04-18T21:48:24.872Z,8.60
2018-04-18T21:50:53.004Z,8.10
2018-04-18T21:53:21.132Z,8.47
2018-04-18T21:55:49.377Z,9.40
2018-04-18T21:58:18.369Z,8.60
2018-04-18T22:00:46.555Z,8.27
2018-04-18T22:03:14.817Z,8.20
2018-04-18T22:05:42.933Z,7.20
2018-04-18T22:08:11.170Z,8.53
2018-04-18T22:10:39.335Z,8.10
2018-04-18T22:13:07.488Z,8.00
2018-04-18T22:15:36.701Z,7.93
2018-04-18T22:18:05.700Z,6.90
2018-04-18T22:20:33.803Z,7.70
2018-04-18T22:23:01.955Z,7.30
2018-04-18T22:25:30.213Z,8.50
2018-04-18T22:27:58.386Z,7.60
2018-04-18T22:30:26.556Z,7.40
2018-04-18T22:32:54.676Z,7.23
2018-04-18T22:35:22.863Z,7.47
2018-04-18T22:37:51.765Z,8.10
2018-04-18T22:40:19.907Z,7.95
2018-04-18T22:42:48.045Z,7.70
2018-04-18T22:45:16.179Z,7.45
2018-04-18T22:47:45.076Z,7.62
2018-04-18T22:50:13.207Z,7.17
2018-04-18T22:52:41.422Z,8.07
2018-04-18T22:55:09.616Z,7.37
2018-04-18T22:57:37.715Z,7.72
2018-04-18T23:00:07.389Z,7.53
2018-04-18T23:02:35.569Z,8.32
2018-04-18T23:05:03.702Z,6.82
2018-04-18T23:07:32.586Z,7.40
2018-04-18T23:10:01.485Z,7.25
2018-04-18T23:12:29.614Z,7.93
2018-04-18T23:14:57.760Z,7.75
2018-04-18T23:17:25.895Z,8.07
2018-04-18T23:19:54.782Z,7.20
2018-04-18T23:22:33.617Z,8.37
2018-04-18T23:25:01.823Z,7.62
2018-04-18T23:27:29.951Z,8.82
2018-04-18T23:29:58.934Z,8.00
2018-04-18T23:32:27.855Z,7.55
2018-04-18T23:34:56.040Z,8.73
2018-04-18T23:37:24.169Z,8.37
2018-04-18T23:39:53.058Z,8.18
2018-04-18T23:42:21.213Z,7.68
2018-04-18T23:44:49.370Z,7.90
2018-04-18T23:47:17.525Z,8.77
2018-04-18T23:49:45.827Z,8.20
2018-04-18T23:52:14.068Z,8.43
2018-04-18T23:54:42.175Z,7.97
2018-04-18T23:57:10.413Z,8.02
2018-04-18T23:59:38.523Z,8.10
