createdAt,value
2023-12-09T00:01:43.768Z,95.72
2023-12-09T00:04:10.722Z,95.71
2023-12-09T00:06:37.340Z,95.67
2023-12-09T00:09:04.929Z,95.53
2023-12-09T00:11:31.458Z,95.98
2023-12-09T00:14:04.739Z,95.41
2023-12-09T00:16:31.973Z,95.72
2023-12-09T00:19:00.398Z,95.62
2023-12-09T00:21:28.415Z,95.89
2023-12-09T00:23:55.351Z,95.64
2023-12-09T00:26:21.883Z,95.51
2023-12-09T00:28:48.392Z,95.37
2023-12-09T00:31:15.081Z,95.67
2023-12-09T00:33:42.021Z,96.04
2023-12-09T00:36:09.168Z,95.97
2023-12-09T00:38:35.826Z,95.99
2023-12-09T00:41:02.539Z,95.80
2023-12-09T00:43:28.985Z,95.76
2023-12-09T00:45:55.457Z,95.85
2023-12-09T00:48:22.223Z,95.84
2023-12-09T00:50:48.874Z,95.71
2023-12-09T00:53:15.336Z,95.77
2023-12-09T00:55:41.803Z,96.10
2023-12-09T00:58:08.240Z,96.17
2023-12-09T01:00:34.881Z,96.21
2023-12-09T01:03:01.589Z,95.89
2023-12-09T01:05:28.083Z,96.14
2023-12-09T01:07:54.598Z,95.94
2023-12-09T01:10:21.026Z,96.32
2023-12-09T01:12:47.788Z,96.00
2023-12-09T01:15:15.449Z,95.74
2023-12-09T01:17:41.918Z,96.22
2023-12-09T01:20:09.157Z,95.93
2023-12-09T01:22:35.580Z,96.15
2023-12-09T01:25:02.034Z,96.31
2023-12-09T01:27:28.476Z,95.77
2023-12-09T01:29:55.610Z,96.17
2023-12-09T01:32:22.022Z,96.66
2023-12-09T01:34:48.611Z,96.35
2023-12-09T01:37:15.249Z,96.27
2023-12-09T01:39:41.718Z,96.21
2023-12-09T01:42:09.441Z,96.52
2023-12-09T01:44:36.575Z,96.23
2023-12-09T01:47:03.563Z,96.42
2023-12-09T01:49:30.903Z,96.25
2023-12-09T01:51:59.460Z,96.21
2023-12-09T01:54:26.566Z,96.38
2023-12-09T01:56:53.629Z,96.31
2023-12-09T01:59:20.841Z,96.08
2023-12-09T02:01:47.908Z,96.33
2023-12-09T02:04:14.686Z,96.31
2023-12-09T02:06:41.890Z,96.39
2023-12-09T02:09:08.663Z,96.32
2023-12-09T02:12:14.517Z,96.46
2023-12-09T02:14:58.669Z,96.53
2023-12-09T02:17:35.147Z,96.02
2023-12-09T02:20:03.971Z,96.61
2023-12-09T02:22:30.392Z,96.33
2023-12-09T02:24:57.316Z,96.28
2023-12-09T02:27:34.391Z,96.36
2023-12-09T02:30:12.093Z,96.54
2023-12-09T02:32:39.600Z,96.33
2023-12-09T02:35:09.191Z,96.41
2023-12-09T02:37:38.004Z,96.71
2023-12-09T02:40:10.723Z,96.46
2023-12-09T02:42:38.774Z,96.92
2023-12-09T02:45:07.887Z,96.46
2023-12-09T02:47:34.748Z,96.36
2023-12-09T02:50:01.280Z,96.25
2023-12-09T02:52:27.980Z,96.63
2023-12-09T02:54:54.740Z,96.49
2023-12-09T02:57:21.516Z,96.69
2023-12-09T02:59:47.984Z,96.76
2023-12-09T03:02:14.544Z,96.47
2023-12-09T03:04:41.172Z,96.65
2023-12-09T03:07:07.734Z,96.71
2023-12-09T03:09:34.219Z,96.71
2023-12-09T03:12:00.892Z,96.61
2023-12-09T03:14:27.436Z,96.40
2023-12-09T03:16:53.919Z,96.76
2023-12-09T03:19:20.496Z,96.52
2023-12-09T03:21:46.949Z,96.71
2023-12-09T03:24:13.563Z,96.73
2023-12-09T03:26:40.018Z,96.50
2023-12-09T03:29:06.549Z,96.48
2023-12-09T03:31:32.999Z,96.72
2023-12-09T03:33:59.711Z,96.68
2023-12-09T03:36:26.312Z,97.27
2023-12-09T03:38:52.978Z,96.93
2023-12-09T03:41:20.293Z,96.79
2023-12-09T03:43:47.865Z,96.74
2023-12-09T03:46:14.440Z,97.16
2023-12-09T03:48:41.180Z,96.71
2023-12-09T03:51:07.723Z,96.22
2023-12-09T03:53:34.213Z,96.98
2023-12-09T03:56:00.982Z,97.33
2023-12-09T03:58:27.379Z,97.30
2023-12-09T04:00:53.982Z,97.35
2023-12-09T04:03:20.662Z,96.96
2023-12-09T04:05:47.523Z,97.12
2023-12-09T04:08:13.969Z,97.11
2023-12-09T04:10:40.388Z,97.30
2023-12-09T04:13:06.877Z,97.84
2023-12-09T04:15:33.580Z,97.38
2023-12-09T04:18:00.425Z,97.13
2023-12-09T04:20:27.127Z,97.40
2023-12-09T04:22:53.656Z,97.28
2023-12-09T04:25:22.505Z,97.74
2023-12-09T04:27:49.569Z,97.28
2023-12-09T04:30:16.519Z,97.58
2023-12-09T04:32:43.155Z,97.70
2023-12-09T04:35:09.918Z,97.69
2023-12-09T04:37:37.803Z,97.82
2023-12-09T04:40:15.843Z,97.94
2023-12-09T04:42:43.673Z,97.83
2023-12-09T04:45:11.297Z,97.86
2023-12-09T04:47:38.359Z,97.74
2023-12-09T04:50:06.746Z,98.20
2023-12-09T04:52:33.172Z,98.11
2023-12-09T04:54:59.624Z,97.84
2023-12-09T04:57:26.255Z,98.02
2023-12-09T04:59:52.780Z,98.01
2023-12-09T05:02:21.640Z,98.14
2023-12-09T05:04:48.269Z,97.91
2023-12-09T05:07:15.357Z,98.02
2023-12-09T05:09:42.185Z,97.97
2023-12-09T05:12:08.757Z,97.81
2023-12-09T05:14:35.161Z,98.06
2023-12-09T05:17:02.158Z,98.09
2023-12-09T05:19:29.014Z,97.83
2023-12-09T05:21:55.862Z,97.82
2023-12-09T05:24:22.552Z,97.53
2023-12-09T05:26:49.031Z,97.39
2023-12-09T05:29:15.461Z,97.58
2023-12-09T05:31:42.004Z,97.70
2023-12-09T05:34:08.920Z,97.61
2023-12-09T05:36:38.288Z,97.73
2023-12-09T05:39:06.325Z,97.64
2023-12-09T05:41:33.116Z,97.79
2023-12-09T05:43:59.654Z,97.77
2023-12-09T05:46:26.063Z,97.63
2023-12-09T05:48:52.652Z,97.63
2023-12-09T05:51:19.426Z,97.56
2023-12-09T05:53:45.922Z,97.58
2023-12-09T05:56:15.191Z,97.37
2023-12-09T05:58:41.695Z,97.35
2023-12-09T06:01:08.552Z,97.01
2023-12-09T06:03:35.163Z,97.28
2023-12-09T06:06:01.825Z,97.45
2023-12-09T06:08:28.502Z,97.75
2023-12-09T06:10:55.050Z,97.82
2023-12-09T06:13:21.648Z,97.82
2023-12-09T06:15:51.153Z,97.67
2023-12-09T06:18:19.407Z,96.96
2023-12-09T06:20:46.053Z,97.52
2023-12-09T06:23:12.661Z,97.36
2023-12-09T06:25:39.214Z,97.17
2023-12-09T06:28:05.671Z,97.55
2023-12-09T06:30:33.359Z,97.54
2023-12-09T06:33:00.237Z,97.53
2023-12-09T06:35:26.899Z,97.27
2023-12-09T06:37:55.710Z,97.50
2023-12-09T06:40:24.127Z,97.70
2023-12-09T06:42:50.756Z,97.49
2023-12-09T06:45:17.729Z,97.45
2023-12-09T06:47:44.486Z,97.62
2023-12-09T06:50:11.011Z,97.33
2023-12-09T06:52:37.981Z,97.35
2023-12-09T06:55:04.770Z,97.20
2023-12-09T06:57:31.370Z,97.28
2023-12-09T06:59:57.807Z,97.53
2023-12-09T07:02:24.514Z,97.47
2023-12-09T07:04:51.798Z,97.39
2023-12-09T07:07:22.006Z,97.53
2023-12-09T07:09:49.168Z,96.99
2023-12-09T07:12:15.660Z,97.44
2023-12-09T07:14:42.223Z,97.41
2023-12-09T07:17:08.710Z,97.37
2023-12-09T07:19:35.338Z,97.77
2023-12-09T07:22:04.450Z,97.66
2023-12-09T07:24:31.386Z,97.22
2023-12-09T07:26:58.188Z,97.49
2023-12-09T07:29:27.066Z,97.11
2023-12-09T07:31:54.090Z,97.19
2023-12-09T07:34:21.581Z,97.27
2023-12-09T07:36:48.320Z,97.27
2023-12-09T07:39:14.947Z,97.24
2023-12-09T07:41:42.535Z,97.11
2023-12-09T07:44:09.017Z,97.62
2023-12-09T07:46:35.672Z,97.26
2023-12-09T07:49:02.403Z,97.44
2023-12-09T07:51:29.073Z,97.46
2023-12-09T07:53:55.585Z,97.07
2023-12-09T07:56:22.089Z,97.03
2023-12-09T07:58:48.683Z,97.02
2023-12-09T08:01:15.241Z,97.30
2023-12-09T08:03:41.897Z,96.75
2023-12-09T08:06:08.825Z,96.96
2023-12-09T08:08:36.292Z,97.67
2023-12-09T08:11:04.124Z,96.85
2023-12-09T08:13:30.579Z,97.10
2023-12-09T08:15:57.066Z,97.40
2023-12-09T08:18:23.870Z,97.00
2023-12-09T08:20:50.439Z,96.78
2023-12-09T08:23:16.938Z,97.24
2023-12-09T08:25:44.695Z,97.36
2023-12-09T08:28:11.740Z,97.18
2023-12-09T08:30:40.178Z,96.79
2023-12-09T08:33:06.890Z,97.23
2023-12-09T08:35:33.689Z,97.00
2023-12-09T08:38:00.272Z,97.12
2023-12-09T08:40:26.808Z,97.67
2023-12-09T08:42:53.561Z,97.62
2023-12-09T08:45:20.138Z,96.56
2023-12-09T08:47:47.031Z,96.91
2023-12-09T08:52:44.999Z,96.33
2023-12-09T08:55:12.283Z,96.54
2023-12-09T08:57:39.670Z,96.27
2023-12-09T09:00:09.435Z,96.51
2023-12-09T09:02:36.204Z,96.80
2023-12-09T09:05:04.325Z,96.49
2023-12-09T09:07:31.176Z,97.03
2023-12-09T09:09:57.646Z,95.75
2023-12-09T09:12:24.678Z,96.47
2023-12-09T09:14:51.248Z,96.47
2023-12-09T09:17:17.961Z,96.31
2023-12-09T09:19:44.505Z,96.48
2023-12-09T09:22:11.060Z,96.95
2023-12-09T09:24:37.961Z,96.88
2023-12-09T09:27:04.674Z,96.94
2023-12-09T09:29:31.412Z,97.17
2023-12-09T09:31:57.863Z,97.03
2023-12-09T09:34:24.365Z,96.30
2023-12-09T09:36:50.889Z,96.29
2023-12-09T09:39:19.344Z,96.40
2023-12-09T09:42:23.751Z,96.33
2023-12-09T09:45:15.480Z,96.63
2023-12-09T09:47:42.901Z,96.99
2023-12-09T09:50:11.330Z,96.34
2023-12-09T09:52:41.481Z,96.42
2023-12-09T09:55:08.717Z,96.19
2023-12-09T09:57:35.791Z,95.89
2023-12-09T10:00:02.759Z,96.18
2023-12-09T10:02:31.293Z,95.96
2023-12-09T10:04:57.908Z,95.86
2023-12-09T10:07:24.797Z,96.13
2023-12-09T10:09:51.550Z,96.42
2023-12-09T10:12:18.167Z,96.64
2023-12-09T10:14:46.488Z,96.09
2023-12-09T10:17:14.580Z,96.17
2023-12-09T10:19:41.286Z,96.04
2023-12-09T10:22:08.371Z,96.46
2023-12-09T10:24:34.848Z,96.26
2023-12-09T10:27:01.511Z,96.24
2023-12-09T10:29:27.921Z,96.32
2023-12-09T10:31:54.455Z,96.61
2023-12-09T10:34:21.427Z,95.94
2023-12-09T10:36:48.167Z,96.16
2023-12-09T10:39:14.692Z,96.06
2023-12-09T10:41:45.485Z,95.63
2023-12-09T10:44:11.961Z,95.86
2023-12-09T10:46:39.398Z,95.73
2023-12-09T10:49:06.367Z,96.09
2023-12-09T10:51:33.210Z,95.94
2023-12-09T10:53:59.794Z,95.67
2023-12-09T10:56:26.330Z,95.41
2023-12-09T10:58:54.242Z,95.47
2023-12-09T11:01:21.615Z,95.57
2023-12-09T11:03:48.236Z,95.46
2023-12-09T11:06:18.669Z,94.92
2023-12-09T11:08:45.889Z,95.34
2023-12-09T11:11:12.749Z,94.72
2023-12-09T11:13:39.910Z,94.39
2023-12-09T11:16:11.263Z,93.98
2023-12-09T11:18:48.033Z,93.94
2023-12-09T11:21:17.135Z,94.09
2023-12-09T11:23:46.962Z,94.46
2023-12-09T11:26:26.768Z,94.52
2023-12-09T11:29:01.073Z,94.58
2023-12-09T11:31:48.157Z,95.46
2023-12-09T11:34:17.066Z,94.90
2023-12-09T11:36:46.077Z,95.65
2023-12-09T11:39:14.604Z,95.38
2023-12-09T11:41:41.971Z,94.70
2023-12-09T11:44:09.894Z,94.74
2023-12-09T11:46:37.253Z,95.58
2023-12-09T11:49:05.316Z,95.26
2023-12-09T11:51:34.857Z,94.88
2023-12-09T11:54:04.539Z,94.44
2023-12-09T11:56:31.485Z,94.75
2023-12-09T11:58:58.249Z,94.98
2023-12-09T12:01:26.264Z,95.11
2023-12-09T12:03:53.593Z,95.01
2023-12-09T12:06:23.071Z,94.46
2023-12-09T12:08:52.236Z,94.32
2023-12-09T12:11:21.389Z,94.22
2023-12-09T12:13:48.842Z,94.45
2023-12-09T12:16:16.203Z,94.37
2023-12-09T12:18:43.112Z,94.54
2023-12-09T12:21:09.832Z,94.92
2023-12-09T12:23:36.564Z,94.21
2023-12-09T12:26:03.547Z,94.30
2023-12-09T12:28:30.237Z,94.67
2023-12-09T12:31:00.776Z,94.47
2023-12-09T12:33:30.050Z,94.77
2023-12-09T12:35:56.701Z,94.24
2023-12-09T12:38:26.879Z,94.25
2023-12-09T12:40:54.687Z,93.96
2023-12-09T12:43:22.141Z,94.24
2023-12-09T12:45:53.546Z,94.81
2023-12-09T12:48:21.515Z,94.75
2023-12-09T12:50:49.319Z,94.35
2023-12-09T12:53:17.491Z,94.68
2023-12-09T12:55:44.459Z,94.54
2023-12-09T12:58:11.209Z,94.70
2023-12-09T13:00:38.228Z,94.52
2023-12-09T13:03:06.354Z,94.99
2023-12-09T13:05:33.161Z,94.49
2023-12-09T13:07:59.687Z,94.41
2023-12-09T13:10:26.264Z,94.48
2023-12-09T13:12:52.854Z,94.12
2023-12-09T13:15:19.686Z,94.85
2023-12-09T13:17:46.294Z,94.00
2023-12-09T13:20:13.017Z,94.09
2023-12-09T13:22:40.201Z,93.98
2023-12-09T13:25:08.442Z,94.01
2023-12-09T13:27:35.363Z,94.44
2023-12-09T13:30:05.324Z,94.10
2023-12-09T13:32:31.871Z,94.79
2023-12-09T13:34:58.410Z,94.01
2023-12-09T13:37:26.058Z,94.38
2023-12-09T13:39:52.776Z,94.09
2023-12-09T13:42:19.407Z,94.73
2023-12-09T13:44:45.992Z,94.42
2023-12-09T13:47:12.801Z,94.37
2023-12-09T13:49:40.414Z,94.51
2023-12-09T13:52:07.206Z,94.59
2023-12-09T13:54:34.004Z,94.07
2023-12-09T13:57:00.955Z,93.83
2023-12-09T13:59:27.582Z,94.39
2023-12-09T14:01:54.144Z,94.37
2023-12-09T14:04:20.779Z,94.66
2023-12-09T14:06:47.301Z,94.63
2023-12-09T14:09:16.046Z,94.32
2023-12-09T14:11:43.806Z,93.96
2023-12-09T14:14:10.520Z,94.35
2023-12-09T14:16:37.157Z,94.47
2023-12-09T14:19:04.476Z,93.90
2023-12-09T14:21:31.283Z,93.77
2023-12-09T14:23:57.731Z,94.26
2023-12-09T14:26:25.705Z,94.05
2023-12-09T14:28:52.303Z,94.06
2023-12-09T14:31:18.798Z,93.99
2023-12-09T14:33:45.427Z,94.17
2023-12-09T14:36:12.204Z,93.99
2023-12-09T14:38:39.243Z,93.35
2023-12-09T14:41:05.812Z,93.81
2023-12-09T14:43:32.354Z,93.51
2023-12-09T14:45:58.913Z,93.91
2023-12-09T14:48:25.888Z,93.83
2023-12-09T14:50:54.753Z,94.23
2023-12-09T14:53:21.447Z,93.58
2023-12-09T14:55:48.099Z,93.93
2023-12-09T14:58:14.629Z,93.62
2023-12-09T15:00:41.290Z,93.71
2023-12-09T15:03:07.946Z,93.82
2023-12-09T15:05:34.537Z,93.87
2023-12-09T15:08:03.866Z,93.98
2023-12-09T15:10:31.018Z,93.83
2023-12-09T15:12:57.539Z,93.56
2023-12-09T15:15:24.317Z,93.25
2023-12-09T15:17:50.975Z,93.99
2023-12-09T15:20:17.788Z,93.96
2023-12-09T15:22:45.870Z,93.38
2023-12-09T15:25:13.932Z,94.02
2023-12-09T15:27:40.758Z,93.69
2023-12-09T15:30:09.201Z,93.47
2023-12-09T15:32:36.153Z,93.84
2023-12-09T15:35:03.018Z,93.92
2023-12-09T15:37:29.537Z,93.54
2023-12-09T15:39:56.074Z,93.96
2023-12-09T15:42:22.702Z,93.44
2023-12-09T15:44:49.297Z,93.92
2023-12-09T15:47:15.989Z,93.72
2023-12-09T15:49:43.050Z,92.84
2023-12-09T15:52:09.652Z,93.75
2023-12-09T15:54:36.589Z,92.81
2023-12-09T15:57:03.920Z,93.00
2023-12-09T15:59:30.602Z,93.32
2023-12-09T16:01:57.194Z,93.45
2023-12-09T16:04:23.845Z,92.97
2023-12-09T16:06:50.361Z,93.65
2023-12-09T16:09:17.506Z,92.91
2023-12-09T16:11:44.517Z,93.32
2023-12-09T16:14:11.121Z,92.98
2023-12-09T16:16:37.837Z,93.24
2023-12-09T16:19:04.560Z,93.40
2023-12-09T16:21:31.340Z,93.17
2023-12-09T16:23:57.874Z,93.39
2023-12-09T16:26:24.471Z,93.65
2023-12-09T16:28:50.961Z,93.01
2023-12-09T16:31:17.781Z,93.26
2023-12-09T16:33:44.549Z,92.92
2023-12-09T16:36:11.857Z,93.40
2023-12-09T16:38:38.685Z,92.85
2023-12-09T16:41:05.319Z,93.36
2023-12-09T16:43:31.807Z,93.45
2023-12-09T16:45:58.390Z,93.19
2023-12-09T16:48:25.212Z,93.00
2023-12-09T16:50:51.794Z,92.52
2023-12-09T16:53:20.853Z,92.77
2023-12-09T16:55:47.424Z,93.27
2023-12-09T16:58:14.045Z,92.87
2023-12-09T17:00:40.750Z,92.87
2023-12-09T17:03:07.477Z,93.46
2023-12-09T17:05:34.278Z,93.33
2023-12-09T17:08:00.776Z,93.14
2023-12-09T17:10:27.285Z,93.16
2023-12-09T17:12:53.845Z,92.83
2023-12-09T17:15:20.700Z,93.16
2023-12-09T17:17:47.585Z,92.78
2023-12-09T17:20:14.169Z,92.85
2023-12-09T17:22:40.657Z,92.48
2023-12-09T17:25:07.902Z,93.21
2023-12-09T17:27:34.779Z,93.47
2023-12-09T17:30:01.273Z,92.94
2023-12-09T17:32:28.219Z,92.92
2023-12-09T17:34:55.151Z,93.21
2023-12-09T17:37:23.011Z,92.73
2023-12-09T17:39:49.796Z,92.93
2023-12-09T17:42:16.637Z,92.84
2023-12-09T17:44:43.288Z,92.86
2023-12-09T17:47:09.804Z,92.48
2023-12-09T17:49:36.406Z,93.36
2023-12-09T17:52:03.179Z,92.89
2023-12-09T17:54:29.663Z,92.65
2023-12-09T17:56:56.219Z,92.74
2023-12-09T17:59:22.719Z,92.55
2023-12-09T18:01:49.164Z,92.72
2023-12-09T18:04:15.761Z,93.25
2023-12-09T18:06:42.327Z,93.17
2023-12-09T18:09:09.028Z,92.67
2023-12-09T18:11:35.617Z,93.17
2023-12-09T18:14:03.897Z,92.67
2023-12-09T18:16:31.015Z,92.97
2023-12-09T18:18:57.565Z,92.99
2023-12-09T18:21:26.944Z,92.54
2023-12-09T18:23:54.493Z,92.91
2023-12-09T18:26:21.213Z,92.91
2023-12-09T18:28:47.780Z,92.62
2023-12-09T18:31:14.383Z,92.78
2023-12-09T18:33:41.056Z,92.64
2023-12-09T18:36:09.355Z,93.11
2023-12-09T18:38:35.899Z,92.33
2023-12-09T18:41:02.618Z,92.80
2023-12-09T18:43:29.071Z,93.08
2023-12-09T18:45:55.567Z,92.80
2023-12-09T18:48:23.646Z,93.16
2023-12-09T18:50:50.574Z,92.54
2023-12-09T18:53:17.040Z,93.52
2023-12-09T18:55:43.589Z,92.89
2023-12-09T18:58:10.601Z,93.00
2023-12-09T19:00:37.218Z,92.94
2023-12-09T19:03:04.443Z,92.57
2023-12-09T19:05:31.366Z,93.39
2023-12-09T19:07:57.828Z,93.26
2023-12-09T19:10:24.517Z,93.12
2023-12-09T19:12:52.096Z,93.02
2023-12-09T19:15:20.150Z,92.82
2023-12-09T19:17:47.060Z,93.31
2023-12-09T19:20:14.395Z,92.81
2023-12-09T19:22:40.852Z,92.76
2023-12-09T19:25:07.769Z,92.92
2023-12-09T19:27:34.477Z,92.88
2023-12-09T19:30:01.120Z,92.91
2023-12-09T19:32:28.077Z,93.27
2023-12-09T19:34:54.990Z,93.42
2023-12-09T19:37:21.830Z,92.91
2023-12-09T19:39:48.692Z,93.39
2023-12-09T19:42:15.300Z,92.54
2023-12-09T19:44:42.004Z,92.80
2023-12-09T19:47:09.423Z,92.66
2023-12-09T19:49:37.273Z,92.99
2023-12-09T19:52:04.051Z,93.16
2023-12-09T19:54:30.659Z,93.72
2023-12-09T19:56:57.106Z,93.57
2023-12-09T19:59:23.857Z,93.23
2023-12-09T20:01:50.505Z,93.31
2023-12-09T20:04:17.390Z,93.45
2023-12-09T20:06:44.926Z,92.52
2023-12-09T20:09:12.276Z,92.69
2023-12-09T20:11:39.083Z,93.36
2023-12-09T20:14:05.543Z,93.01
2023-12-09T20:16:32.082Z,93.12
2023-12-09T20:18:58.769Z,93.44
2023-12-09T20:21:25.341Z,93.24
2023-12-09T20:23:51.944Z,93.23
2023-12-09T20:26:18.490Z,93.81
2023-12-09T20:28:45.037Z,92.71
2023-12-09T20:31:14.464Z,93.20
2023-12-09T20:33:41.379Z,93.34
2023-12-09T20:36:08.560Z,93.24
2023-12-09T20:38:35.065Z,94.11
2023-12-09T20:41:01.615Z,93.26
2023-12-09T20:43:29.287Z,93.18
2023-12-09T20:45:55.954Z,93.25
2023-12-09T20:48:22.604Z,93.11
2023-12-09T20:50:49.326Z,93.56
2023-12-09T20:53:15.880Z,93.60
2023-12-09T20:55:42.483Z,93.13
2023-12-09T20:58:09.049Z,93.23
2023-12-09T21:00:35.652Z,93.60
2023-12-09T21:03:04.226Z,93.20
2023-12-09T21:05:30.910Z,92.81
2023-12-09T21:07:57.466Z,93.60
2023-12-09T21:10:24.356Z,93.11
2023-12-09T21:12:56.108Z,93.57
2023-12-09T21:15:22.658Z,93.69
2023-12-09T21:17:49.118Z,93.21
2023-12-09T21:20:15.731Z,94.00
2023-12-09T21:22:42.523Z,94.01
2023-12-09T21:25:10.955Z,93.86
2023-12-09T21:27:38.305Z,93.07
2023-12-09T21:30:07.016Z,93.38
2023-12-09T21:32:35.091Z,93.56
2023-12-09T21:35:01.654Z,93.23
2023-12-09T21:37:28.095Z,93.05
2023-12-09T21:39:54.926Z,93.99
2023-12-09T21:42:21.510Z,93.99
2023-12-09T21:44:49.028Z,94.24
2023-12-09T21:47:16.208Z,93.99
2023-12-09T21:49:42.984Z,93.82
2023-12-09T21:52:09.612Z,93.96
2023-12-09T21:54:36.428Z,94.00
2023-12-09T21:57:03.098Z,93.61
2023-12-09T21:59:29.651Z,93.77
2023-12-09T22:02:00.609Z,93.90
2023-12-09T22:04:28.696Z,93.96
2023-12-09T22:06:55.593Z,93.66
2023-12-09T22:09:22.248Z,93.10
2023-12-09T22:11:49.027Z,94.23
2023-12-09T22:14:15.634Z,93.01
2023-12-09T22:16:44.734Z,93.46
2023-12-09T22:19:11.710Z,93.65
2023-12-09T22:21:43.429Z,93.97
2023-12-09T22:24:11.206Z,93.95
2023-12-09T22:26:45.125Z,93.27
2023-12-09T22:29:12.190Z,93.38
2023-12-09T22:31:42.839Z,94.04
2023-12-09T22:34:11.452Z,93.25
2023-12-09T22:36:38.203Z,93.45
2023-12-09T22:39:05.551Z,93.35
2023-12-09T22:41:32.075Z,93.98
2023-12-09T22:43:58.735Z,93.73
2023-12-09T22:46:31.352Z,93.94
2023-12-09T22:48:59.366Z,94.22
2023-12-09T22:51:26.606Z,93.69
2023-12-09T22:53:53.589Z,93.58
2023-12-09T22:56:25.021Z,93.24
2023-12-09T22:58:53.666Z,93.05
2023-12-09T23:01:28.403Z,93.55
2023-12-09T23:03:55.617Z,93.36
2023-12-09T23:06:22.299Z,93.49
2023-12-09T23:08:49.191Z,93.01
2023-12-09T23:11:16.258Z,93.14
2023-12-09T23:13:42.857Z,93.20
2023-12-09T23:16:10.847Z,93.68
2023-12-09T23:18:41.928Z,92.52
2023-12-09T23:21:08.752Z,93.00
2023-12-09T23:23:35.381Z,93.84
2023-12-09T23:26:02.404Z,93.02
2023-12-09T23:28:29.006Z,93.40
2023-12-09T23:30:55.884Z,93.71
2023-12-09T23:33:22.732Z,93.09
2023-12-09T23:35:50.329Z,92.75
2023-12-09T23:38:16.941Z,93.27
2023-12-09T23:40:43.724Z,92.36
2023-12-09T23:43:10.421Z,92.41
2023-12-09T23:45:38.400Z,93.62
2023-12-09T23:48:05.885Z,92.39
2023-12-09T23:50:33.016Z,92.58
2023-12-09T23:52:59.779Z,92.63
2023-12-09T23:55:26.739Z,93.88
2023-12-09T23:57:53.361Z,93.29
