createdAt,value
2023-05-05T00:02:50.684Z,60.33
2023-05-05T00:07:55.709Z,60.00
2023-05-05T00:13:00.906Z,60.78
2023-05-05T00:18:07.792Z,60.98
2023-05-05T00:23:14.109Z,60.57
2023-05-05T00:28:19.260Z,60.76
2023-05-05T00:33:24.549Z,59.80
2023-05-05T00:38:30.863Z,59.72
2023-05-05T00:43:36.821Z,59.62
2023-05-05T00:48:43.062Z,58.81
2023-05-05T00:53:50.113Z,56.52
2023-05-05T00:58:55.271Z,53.38
2023-05-05T01:04:00.569Z,53.41
2023-05-05T01:09:29.072Z,53.17
2023-05-05T01:14:46.404Z,51.42
2023-05-05T01:20:10.569Z,52.35
2023-05-05T01:25:39.334Z,52.21
2023-05-05T01:31:04.106Z,52.19
2023-05-05T01:36:30.004Z,51.00
2023-05-05T01:41:42.593Z,50.46
2023-05-05T01:46:48.385Z,49.18
2023-05-05T01:51:54.805Z,49.77
2023-05-05T01:57:00.870Z,50.36
2023-05-05T02:02:08.669Z,50.32
2023-05-05T02:07:15.929Z,49.80
2023-05-05T02:12:22.560Z,49.67
2023-05-05T02:17:30.717Z,48.66
2023-05-05T02:22:35.875Z,48.95
2023-05-05T02:27:45.737Z,48.99
2023-05-05T02:33:02.046Z,49.13
2023-05-05T02:38:11.549Z,48.18
2023-05-05T02:43:23.266Z,49.07
2023-05-05T02:48:30.965Z,48.79
2023-05-05T02:53:40.046Z,48.63
2023-05-05T02:59:05.358Z,49.00
2023-05-05T03:04:18.063Z,47.88
2023-05-05T03:09:47.319Z,48.53
2023-05-05T03:14:55.942Z,47.99
2023-05-05T03:20:03.800Z,49.20
2023-05-05T03:25:12.601Z,48.35
2023-05-05T03:30:19.241Z,48.92
2023-05-05T03:35:27.896Z,48.52
2023-05-05T03:40:43.671Z,49.19
2023-05-05T03:45:52.492Z,48.56
2023-05-05T03:50:57.781Z,49.10
2023-05-05T03:56:06.290Z,49.51
2023-05-05T04:01:11.806Z,49.21
2023-05-05T04:06:17.962Z,49.65
2023-05-05T04:11:23.302Z,49.89
2023-05-05T04:16:28.874Z,49.92
2023-05-05T04:21:34.331Z,48.86
2023-05-05T04:26:39.670Z,49.06
2023-05-05T04:31:45.331Z,49.15
2023-05-05T04:36:50.503Z,48.51
2023-05-05T04:41:56.810Z,48.32
2023-05-05T04:47:14.670Z,48.56
2023-05-05T04:52:20.914Z,46.85
2023-05-05T04:57:26.404Z,47.37
2023-05-05T05:02:31.264Z,48.45
2023-05-05T05:07:36.507Z,47.40
2023-05-05T05:12:41.524Z,46.33
2023-05-05T05:17:46.896Z,47.03
2023-05-05T05:22:52.211Z,46.40
2023-05-05T05:28:09.454Z,46.77
2023-05-05T05:33:21.925Z,46.32
2023-05-05T05:38:27.910Z,46.55
2023-05-05T05:43:36.879Z,46.79
2023-05-05T05:48:42.686Z,46.03
2023-05-05T05:53:47.640Z,46.15
2023-05-05T05:58:53.144Z,45.44
2023-05-05T06:03:58.599Z,46.19
2023-05-05T06:09:03.594Z,45.63
2023-05-05T06:14:10.550Z,44.94
2023-05-05T06:19:15.802Z,44.39
2023-05-05T06:24:21.625Z,44.56
2023-05-05T06:29:27.240Z,44.08
2023-05-05T06:34:32.490Z,44.14
2023-05-05T06:39:37.566Z,44.79
2023-05-05T06:44:42.759Z,44.06
2023-05-05T06:49:47.744Z,44.19
2023-05-05T06:54:52.791Z,44.78
2023-05-05T06:59:57.886Z,44.28
2023-05-05T07:05:02.918Z,43.31
2023-05-05T07:10:07.781Z,44.16
2023-05-05T07:15:26.726Z,43.83
2023-05-05T07:20:34.118Z,44.04
2023-05-05T07:25:39.919Z,44.20
2023-05-05T07:30:45.899Z,43.63
2023-05-05T07:35:51.122Z,42.96
2023-05-05T07:40:55.299Z,45.40
2023-05-05T07:46:01.288Z,42.28
2023-05-05T07:51:07.371Z,42.12
2023-05-05T07:56:13.538Z,42.94
2023-05-05T08:01:19.817Z,43.63
2023-05-05T08:06:26.283Z,43.15
2023-05-05T08:11:31.300Z,42.38
2023-05-05T08:16:37.265Z,41.14
2023-05-05T08:21:42.694Z,42.05
2023-05-05T08:26:47.616Z,41.63
2023-05-05T08:31:52.703Z,42.24
2023-05-05T08:36:57.911Z,41.18
2023-05-05T08:42:03.584Z,40.87
2023-05-05T08:47:12.581Z,40.18
2023-05-05T08:52:25.336Z,40.82
2023-05-05T08:57:54.121Z,42.57
2023-05-05T09:03:01.624Z,39.77
2023-05-05T09:08:13.305Z,41.75
2023-05-05T09:13:19.970Z,41.69
2023-05-05T09:18:28.004Z,40.76
2023-05-05T09:23:35.134Z,40.40
2023-05-05T09:28:42.653Z,40.17
2023-05-05T09:33:48.354Z,39.57
2023-05-05T09:39:09.890Z,41.12
2023-05-05T09:44:20.501Z,40.38
2023-05-05T09:49:27.917Z,40.13
2023-05-05T09:54:36.932Z,40.91
2023-05-05T09:59:55.061Z,41.25
2023-05-05T10:05:15.770Z,41.48
2023-05-05T10:10:21.447Z,40.70
2023-05-05T10:15:29.828Z,41.12
2023-05-05T10:20:37.837Z,40.52
2023-05-05T10:25:54.203Z,41.85
2023-05-05T10:31:07.628Z,40.57
2023-05-05T10:36:19.439Z,40.97
2023-05-05T10:41:26.003Z,39.87
2023-05-05T10:46:34.943Z,41.32
2023-05-05T10:51:49.467Z,41.97
2023-05-05T10:56:56.627Z,41.04
2023-05-05T11:02:02.183Z,39.53
2023-05-05T11:07:15.200Z,41.53
2023-05-05T11:12:22.420Z,40.96
2023-05-05T11:17:47.499Z,41.12
2023-05-05T11:23:06.316Z,41.09
2023-05-05T11:28:17.810Z,38.69
2023-05-05T11:33:38.136Z,39.87
2023-05-05T11:38:57.428Z,40.14
2023-05-05T11:44:14.771Z,40.42
2023-05-05T11:49:30.797Z,40.17
2023-05-05T11:54:51.590Z,39.80
2023-05-05T12:00:03.755Z,38.73
2023-05-05T12:05:13.335Z,39.42
2023-05-05T12:10:26.312Z,40.57
2023-05-05T12:15:35.091Z,39.32
2023-05-05T12:20:42.820Z,39.33
2023-05-05T12:25:48.382Z,38.97
2023-05-05T12:31:00.795Z,40.55
2023-05-05T12:36:06.724Z,40.23
2023-05-05T12:41:12.511Z,38.05
2023-05-05T12:46:18.773Z,39.41
2023-05-05T12:51:25.598Z,39.73
2023-05-05T12:56:42.851Z,41.19
2023-05-05T13:01:56.940Z,41.56
2023-05-05T13:07:16.569Z,41.64
2023-05-05T13:12:23.341Z,40.82
2023-05-05T13:17:30.329Z,41.15
2023-05-05T13:22:35.864Z,41.80
2023-05-05T13:27:41.134Z,41.92
2023-05-05T13:32:46.442Z,42.31
2023-05-05T13:37:51.671Z,41.67
2023-05-05T13:42:59.167Z,41.28
2023-05-05T13:48:04.477Z,40.84
2023-05-05T13:53:09.984Z,39.79
2023-05-05T13:58:15.175Z,39.43
2023-05-05T14:03:20.467Z,38.94
2023-05-05T14:08:25.977Z,38.06
2023-05-05T14:13:31.271Z,37.39
2023-05-05T14:18:35.646Z,37.57
2023-05-05T14:23:42.021Z,37.49
2023-05-05T14:28:49.747Z,36.50
2023-05-05T14:33:55.328Z,37.09
2023-05-05T14:39:00.619Z,36.67
2023-05-05T14:44:07.363Z,36.36
2023-05-05T14:49:12.961Z,34.58
2023-05-05T14:54:27.422Z,34.19
2023-05-05T14:59:33.345Z,35.43
2023-05-05T15:04:38.687Z,35.36
2023-05-05T15:09:43.834Z,36.17
2023-05-05T15:14:48.992Z,35.11
2023-05-05T15:19:54.154Z,35.40
2023-05-05T15:24:59.183Z,35.54
2023-05-05T15:30:04.419Z,34.31
2023-05-05T15:35:10.546Z,34.62
2023-05-05T15:40:17.351Z,36.12
2023-05-05T15:45:22.481Z,35.77
2023-05-05T15:50:28.098Z,36.65
2023-05-05T15:55:33.189Z,35.77
2023-05-05T16:00:40.318Z,36.13
2023-05-05T16:05:44.819Z,36.60
2023-05-05T16:10:50.873Z,35.78
2023-05-05T16:15:58.233Z,35.57
2023-05-05T16:21:04.223Z,36.55
2023-05-05T16:26:10.175Z,36.57
2023-05-05T16:31:15.581Z,35.17
2023-05-05T16:36:21.977Z,35.37
2023-05-05T16:41:27.838Z,34.78
2023-05-05T16:46:32.865Z,33.78
2023-05-05T16:51:37.809Z,36.41
2023-05-05T16:56:42.925Z,34.91
2023-05-05T17:01:48.095Z,35.30
2023-05-05T17:06:53.065Z,34.15
2023-05-05T17:11:58.149Z,36.74
2023-05-05T17:17:03.104Z,35.70
2023-05-05T17:22:09.200Z,35.39
2023-05-05T17:27:15.827Z,36.46
2023-05-05T17:32:21.072Z,37.00
2023-05-05T17:37:25.910Z,36.61
2023-05-05T17:42:34.553Z,37.88
2023-05-05T17:47:39.500Z,37.44
2023-05-05T17:52:46.352Z,36.70
2023-05-05T17:57:51.513Z,37.44
2023-05-05T18:02:56.653Z,37.97
2023-05-05T18:08:01.908Z,36.28
2023-05-05T18:13:07.076Z,35.84
2023-05-05T18:18:12.098Z,36.01
2023-05-05T18:23:17.318Z,32.22
2023-05-05T18:28:22.337Z,36.38
2023-05-05T18:33:29.052Z,34.00
2023-05-05T18:38:35.432Z,32.77
2023-05-05T18:43:40.256Z,34.59
2023-05-05T18:48:45.619Z,34.92
2023-05-05T18:53:53.111Z,34.01
2023-05-05T18:58:59.884Z,33.73
2023-05-05T19:04:08.495Z,31.72
2023-05-05T19:09:18.092Z,33.19
2023-05-05T19:14:23.710Z,32.77
2023-05-05T19:19:30.180Z,32.41
2023-05-05T19:24:36.736Z,35.21
2023-05-05T19:29:43.475Z,32.97
2023-05-05T19:34:48.704Z,34.68
2023-05-05T19:39:53.862Z,34.07
2023-05-05T19:44:59.203Z,33.90
2023-05-05T19:50:05.245Z,32.21
2023-05-05T19:55:14.321Z,33.54
2023-05-05T20:00:19.939Z,33.42
2023-05-05T20:05:25.122Z,35.45
2023-05-05T20:10:29.877Z,33.97
2023-05-05T20:15:35.982Z,34.43
2023-05-05T20:20:41.733Z,32.07
2023-05-05T20:25:46.860Z,33.30
2023-05-05T20:30:52.386Z,36.30
2023-05-05T20:35:58.308Z,32.04
2023-05-05T20:41:03.346Z,34.26
2023-05-05T20:46:12.301Z,33.52
2023-05-05T20:51:19.025Z,32.82
2023-05-05T20:56:23.767Z,31.65
2023-05-05T21:01:29.635Z,31.56
2023-05-05T21:06:34.891Z,27.97
2023-05-05T21:11:39.998Z,27.56
2023-05-05T21:16:45.197Z,28.74
2023-05-05T21:21:50.396Z,32.11
2023-05-05T21:26:57.626Z,30.29
2023-05-05T21:32:02.745Z,30.16
2023-05-05T21:37:08.449Z,31.28
2023-05-05T21:42:13.478Z,29.84
2023-05-05T21:47:18.880Z,30.12
2023-05-05T21:52:23.783Z,32.10
2023-05-05T21:57:28.809Z,30.12
2023-05-05T22:02:34.967Z,32.36
2023-05-05T22:07:40.586Z,31.08
2023-05-05T22:12:45.332Z,30.81
2023-05-05T22:17:50.581Z,31.91
2023-05-05T22:22:55.483Z,32.23
2023-05-05T22:28:00.627Z,33.53
2023-05-05T22:33:06.395Z,33.88
2023-05-05T22:38:11.416Z,34.09
2023-05-05T22:43:17.630Z,34.02
2023-05-05T22:48:22.911Z,33.77
2023-05-05T22:53:27.968Z,35.21
2023-05-05T22:58:32.719Z,35.04
2023-05-05T23:03:37.953Z,33.63
2023-05-05T23:08:44.222Z,34.70
2023-05-05T23:13:49.192Z,33.55
2023-05-05T23:18:55.784Z,35.72
2023-05-05T23:24:01.061Z,33.82
2023-05-05T23:29:06.994Z,34.57
2023-05-05T23:34:12.013Z,32.89
2023-05-05T23:39:17.867Z,35.55
2023-05-05T23:44:23.687Z,35.22
2023-05-05T23:49:28.535Z,34.27
2023-05-05T23:54:33.424Z,35.70
2023-05-05T23:59:39.273Z,33.21
