createdAt,value
2023-03-20T00:02:08.363Z,7.20
2023-03-20T00:04:35.258Z,7.20
2023-03-20T00:07:02.082Z,7.20
2023-03-20T00:09:28.701Z,7.20
2023-03-20T00:11:56.105Z,7.20
2023-03-20T00:14:24.845Z,7.30
2023-03-20T00:16:52.400Z,7.30
2023-03-20T00:19:23.200Z,7.20
2023-03-20T00:21:51.182Z,7.30
2023-03-20T00:24:18.363Z,7.20
2023-03-20T00:26:46.447Z,7.20
2023-03-20T00:29:20.671Z,7.20
2023-03-20T00:31:53.935Z,7.20
2023-03-20T00:34:23.687Z,7.20
2023-03-20T00:36:51.704Z,7.20
2023-03-20T00:39:18.567Z,7.20
2023-03-20T00:41:53.752Z,7.20
2023-03-20T00:44:27.994Z,7.20
2023-03-20T00:47:00.569Z,7.20
2023-03-20T00:49:33.273Z,7.20
2023-03-20T00:52:02.298Z,7.20
2023-03-20T00:54:33.307Z,7.20
2023-03-20T00:57:06.031Z,7.20
2023-03-20T00:59:46.322Z,7.20
2023-03-20T01:02:13.031Z,7.20
2023-03-20T01:04:42.769Z,7.20
2023-03-20T01:07:15.247Z,7.20
2023-03-20T01:09:42.421Z,7.20
2023-03-20T01:12:12.219Z,7.20
2023-03-20T01:14:39.136Z,7.20
2023-03-20T01:17:08.592Z,7.20
2023-03-20T01:19:36.482Z,7.20
2023-03-20T01:22:03.210Z,7.20
2023-03-20T01:24:29.898Z,7.20
2023-03-20T01:26:56.978Z,7.20
2023-03-20T01:29:27.529Z,7.20
2023-03-20T01:31:54.698Z,7.20
2023-03-20T01:34:21.574Z,7.20
2023-03-20T01:36:50.217Z,7.30
2023-03-20T01:39:20.503Z,7.20
2023-03-20T01:41:49.059Z,7.30
2023-03-20T01:44:27.656Z,7.30
2023-03-20T01:46:55.409Z,7.30
2023-03-20T01:49:22.028Z,7.20
2023-03-20T01:51:49.599Z,7.20
2023-03-20T01:54:24.148Z,7.20
2023-03-20T01:57:15.146Z,7.20
2023-03-20T01:59:51.279Z,7.20
2023-03-20T02:02:23.777Z,7.20
2023-03-20T02:04:56.067Z,7.20
2023-03-20T02:07:24.404Z,7.20
2023-03-20T02:09:54.781Z,7.20
2023-03-20T02:12:28.234Z,7.20
2023-03-20T02:14:56.117Z,7.10
2023-03-20T02:17:22.776Z,7.10
2023-03-20T02:20:28.217Z,7.10
2023-03-20T02:23:14.378Z,7.10
2023-03-20T02:25:59.764Z,7.00
2023-03-20T02:28:50.209Z,7.10
2023-03-20T02:31:28.517Z,7.10
2023-03-20T02:34:14.499Z,7.10
2023-03-20T02:36:59.884Z,7.20
2023-03-20T02:39:46.429Z,7.20
2023-03-20T02:42:45.614Z,7.20
2023-03-20T02:45:18.450Z,7.30
2023-03-20T02:48:11.707Z,7.40
2023-03-20T02:50:51.013Z,7.40
2023-03-20T02:53:51.464Z,7.40
2023-03-20T02:56:55.220Z,7.50
2023-03-20T02:59:51.219Z,7.50
2023-03-20T03:02:23.312Z,7.50
2023-03-20T03:04:58.794Z,7.50
2023-03-20T03:07:32.899Z,7.50
2023-03-20T03:10:12.472Z,7.50
2023-03-20T03:12:43.331Z,7.50
2023-03-20T03:15:41.516Z,7.40
2023-03-20T03:18:15.328Z,7.40
2023-03-20T03:20:43.899Z,7.40
2023-03-20T03:23:20.689Z,7.40
2023-03-20T03:25:47.946Z,7.40
2023-03-20T03:28:38.879Z,7.40
2023-03-20T03:31:08.723Z,7.40
2023-03-20T03:33:39.776Z,7.30
2023-03-20T03:36:11.585Z,7.30
2023-03-20T03:38:44.616Z,7.30
2023-03-20T03:41:13.915Z,7.30
2023-03-20T03:44:07.190Z,7.40
2023-03-20T03:46:58.487Z,7.30
2023-03-20T03:49:31.008Z,7.40
2023-03-20T03:52:03.751Z,7.40
2023-03-20T03:54:40.623Z,7.40
2023-03-20T03:57:09.729Z,7.50
2023-03-20T03:59:44.588Z,7.50
2023-03-20T04:02:16.574Z,7.60
2023-03-20T04:04:46.469Z,7.60
2023-03-20T04:07:14.590Z,7.60
2023-03-20T04:09:41.862Z,7.60
2023-03-20T04:12:37.954Z,7.60
2023-03-20T04:15:05.482Z,7.70
2023-03-20T04:17:32.411Z,7.60
2023-03-20T04:19:59.147Z,7.70
2023-03-20T04:22:25.972Z,7.70
2023-03-20T04:24:58.862Z,7.70
2023-03-20T04:27:27.619Z,7.70
2023-03-20T04:29:54.490Z,7.70
2023-03-20T04:32:23.958Z,7.70
2023-03-20T04:34:50.787Z,7.70
2023-03-20T04:37:20.421Z,7.70
2023-03-20T04:39:47.616Z,7.70
2023-03-20T04:42:14.748Z,7.70
2023-03-20T04:44:41.425Z,7.70
2023-03-20T04:47:10.409Z,7.70
2023-03-20T04:49:37.140Z,7.70
2023-03-20T04:52:04.367Z,7.70
2023-03-20T04:54:34.320Z,7.80
2023-03-20T04:57:01.074Z,7.80
2023-03-20T04:59:28.035Z,7.80
2023-03-20T05:01:54.748Z,7.80
2023-03-20T05:04:21.457Z,7.90
2023-03-20T05:06:49.247Z,7.90
2023-03-20T05:09:16.833Z,7.90
2023-03-20T05:11:44.046Z,7.90
2023-03-20T05:14:15.014Z,7.90
2023-03-20T05:16:41.981Z,7.90
2023-03-20T05:19:08.844Z,7.90
2023-03-20T05:21:35.662Z,7.90
2023-03-20T05:24:05.593Z,7.90
2023-03-20T05:26:32.276Z,7.90
2023-03-20T05:28:58.941Z,7.90
2023-03-20T05:31:25.644Z,7.80
2023-03-20T05:33:52.381Z,7.80
2023-03-20T05:36:19.044Z,7.70
2023-03-20T05:38:45.742Z,7.70
2023-03-20T05:41:12.412Z,7.70
2023-03-20T05:43:39.190Z,7.70
2023-03-20T05:46:06.432Z,7.70
2023-03-20T05:48:33.137Z,7.70
2023-03-20T05:50:59.949Z,7.80
2023-03-20T05:53:26.589Z,7.80
2023-03-20T05:55:53.266Z,7.80
2023-03-20T05:58:22.251Z,7.80
2023-03-20T06:00:48.930Z,7.80
2023-03-20T06:03:15.673Z,7.70
2023-03-20T06:05:42.884Z,7.80
2023-03-20T06:08:09.670Z,7.80
2023-03-20T06:10:36.436Z,7.80
2023-03-20T06:13:03.171Z,7.80
2023-03-20T06:15:29.893Z,7.80
2023-03-20T06:17:57.053Z,7.90
2023-03-20T06:20:24.160Z,7.90
2023-03-20T06:22:51.143Z,7.90
2023-03-20T06:25:18.746Z,7.90
2023-03-20T06:27:47.833Z,7.90
2023-03-20T06:30:15.343Z,7.90
2023-03-20T06:32:42.291Z,8.00
2023-03-20T06:35:09.529Z,7.90
2023-03-20T06:37:36.594Z,7.90
2023-03-20T06:40:05.189Z,7.90
2023-03-20T06:42:32.001Z,7.90
2023-03-20T06:44:58.723Z,7.90
2023-03-20T06:47:25.396Z,8.00
2023-03-20T06:49:52.173Z,7.90
2023-03-20T06:52:21.588Z,7.90
2023-03-20T06:54:51.017Z,8.00
2023-03-20T06:57:18.256Z,8.00
2023-03-20T06:59:47.878Z,8.00
2023-03-20T07:02:14.869Z,8.10
2023-03-20T07:04:43.964Z,8.20
2023-03-20T08:31:17.725Z,8.40
2023-03-20T08:33:46.589Z,9.70
2023-03-20T08:36:15.992Z,9.70
2023-03-20T08:38:51.001Z,9.60
2023-03-20T08:41:18.584Z,9.60
2023-03-20T08:43:46.229Z,9.50
2023-03-20T08:46:13.066Z,9.50
2023-03-20T08:48:39.861Z,9.50
2023-03-20T08:51:07.379Z,9.50
2023-03-20T08:53:34.157Z,9.60
2023-03-20T08:56:04.169Z,9.70
2023-03-20T08:58:31.131Z,9.70
2023-03-20T09:01:09.922Z,9.80
2023-03-20T09:03:36.972Z,9.90
2023-03-20T09:06:08.565Z,10.00
2023-03-20T09:08:36.511Z,10.10
2023-03-20T09:13:32.686Z,10.30
2023-03-20T09:18:26.758Z,10.50
2023-03-20T09:20:53.543Z,10.70
2023-03-20T09:23:20.325Z,10.70
2023-03-20T09:25:47.706Z,11.00
2023-03-20T09:28:14.561Z,11.30
2023-03-20T09:46:14.279Z,11.50
2023-03-20T09:54:07.039Z,14.50
2023-03-20T10:14:51.797Z,17.00
2023-03-20T10:17:36.843Z,15.60
2023-03-20T10:20:21.944Z,15.10
2023-03-20T10:22:53.224Z,14.60
2023-03-20T10:25:40.766Z,14.20
2023-03-20T10:28:24.409Z,14.00
2023-03-20T10:30:51.039Z,13.80
2023-03-20T10:33:48.186Z,13.60
2023-03-20T10:36:38.885Z,13.50
2023-03-20T10:39:08.224Z,14.00
2023-03-20T10:41:43.816Z,14.40
2023-03-20T10:44:19.135Z,14.70
2023-03-20T10:46:51.454Z,14.80
2023-03-20T10:49:29.339Z,14.90
2023-03-20T10:52:01.245Z,14.80
2023-03-20T10:54:31.645Z,14.50
2023-03-20T10:57:01.835Z,14.50
2023-03-20T10:59:40.841Z,14.50
2023-03-20T11:02:19.670Z,14.60
2023-03-20T11:04:47.299Z,14.80
2023-03-20T11:07:35.572Z,14.90
2023-03-20T11:10:05.231Z,14.90
2023-03-20T11:12:46.807Z,14.80
2023-03-20T11:15:26.813Z,14.70
2023-03-20T11:18:02.088Z,14.60
2023-03-20T11:20:54.000Z,14.50
2023-03-20T11:23:30.229Z,14.60
2023-03-20T11:25:59.853Z,14.60
2023-03-20T11:28:39.267Z,15.00
2023-03-20T11:31:20.446Z,15.40
2023-03-20T11:33:52.852Z,15.40
2023-03-20T11:36:30.073Z,15.00
2023-03-20T11:39:23.156Z,14.80
2023-03-20T11:41:55.654Z,15.10
2023-03-20T11:44:35.675Z,15.50
2023-03-20T11:47:06.030Z,16.00
2023-03-20T11:49:45.652Z,16.00
2023-03-20T11:52:15.213Z,16.00
2023-03-20T11:54:52.380Z,16.20
2023-03-20T11:57:40.524Z,16.50
2023-03-20T12:00:49.509Z,16.40
2023-03-20T12:03:40.981Z,16.50
2023-03-20T12:06:13.322Z,16.70
2023-03-20T12:08:43.335Z,16.60
2023-03-20T12:11:57.338Z,17.00
2023-03-20T13:29:27.745Z,17.00
2023-03-20T13:32:03.680Z,15.80
2023-03-20T13:34:36.486Z,15.50
2023-03-20T13:37:27.058Z,15.90
2023-03-20T13:40:04.399Z,16.40
2023-03-20T13:42:55.604Z,16.20
2023-03-20T13:45:33.039Z,16.40
2023-03-20T13:48:23.377Z,16.00
2023-03-20T13:51:13.649Z,16.10
2023-03-20T13:54:03.770Z,16.20
2023-03-20T13:56:45.229Z,16.10
2023-03-20T13:59:24.066Z,16.20
2023-03-20T14:02:21.958Z,16.30
2023-03-20T14:04:55.040Z,16.40
2023-03-20T14:07:33.918Z,16.70
2023-03-20T14:10:22.440Z,16.70
2023-03-20T14:12:53.289Z,16.30
2023-03-20T14:15:20.763Z,16.20
2023-03-20T14:17:49.487Z,16.10
2023-03-20T14:36:02.270Z,16.00
2023-03-20T14:38:38.561Z,15.70
2023-03-20T14:41:23.967Z,15.50
2023-03-20T15:18:27.492Z,15.30
2023-03-20T15:23:26.173Z,15.00
2023-03-20T15:25:53.068Z,14.40
2023-03-20T15:28:25.408Z,14.10
2023-03-20T15:30:58.444Z,13.90
2023-03-20T15:33:27.287Z,13.60
2023-03-20T15:35:57.586Z,13.40
2023-03-20T15:38:38.442Z,13.30
2023-03-20T15:41:07.261Z,13.00
2023-03-20T15:43:35.822Z,13.00
2023-03-20T15:46:17.394Z,12.80
2023-03-20T15:48:49.201Z,12.70
2023-03-20T15:51:17.215Z,12.70
2023-03-20T15:53:47.415Z,12.70
2023-03-20T15:56:19.465Z,12.70
2023-03-20T15:58:49.587Z,12.70
2023-03-20T16:01:20.191Z,12.70
2023-03-20T16:03:48.244Z,12.80
2023-03-20T16:06:20.734Z,12.70
2023-03-20T16:08:58.376Z,12.70
2023-03-20T16:11:25.548Z,12.60
2023-03-20T16:16:23.967Z,12.60
2023-03-20T16:18:51.514Z,12.50
2023-03-20T16:21:23.232Z,12.30
2023-03-20T16:23:53.706Z,12.20
2023-03-20T16:26:22.879Z,12.00
2023-03-20T16:28:55.044Z,12.00
2023-03-20T16:31:21.718Z,11.80
2023-03-20T16:33:48.954Z,11.90
2023-03-20T16:36:26.501Z,11.90
2023-03-20T16:39:08.599Z,11.90
2023-03-20T16:41:41.110Z,11.80
2023-03-20T16:44:15.502Z,11.80
2023-03-20T16:47:01.799Z,11.60
2023-03-20T16:49:37.168Z,11.50
2023-03-20T16:52:10.451Z,11.40
2023-03-20T16:54:37.384Z,11.20
2023-03-20T16:57:09.604Z,11.10
2023-03-20T16:59:39.788Z,11.00
2023-03-20T17:02:36.994Z,10.90
2023-03-20T17:05:13.413Z,10.90
2023-03-20T17:10:20.417Z,10.90
2023-03-20T17:12:49.738Z,10.70
2023-03-20T17:15:25.825Z,10.70
2023-03-20T17:17:52.570Z,10.60
2023-03-20T17:20:23.900Z,10.50
2023-03-20T17:22:51.161Z,10.50
2023-03-20T17:25:17.905Z,10.40
2023-03-20T17:27:49.749Z,10.40
2023-03-20T17:30:16.627Z,10.40
2023-03-20T17:32:43.658Z,10.30
2023-03-20T17:35:13.614Z,10.30
2023-03-20T17:37:41.248Z,10.20
2023-03-20T17:40:16.786Z,10.20
2023-03-20T17:42:43.619Z,10.10
2023-03-20T17:45:14.213Z,10.10
2023-03-20T17:47:42.386Z,10.10
2023-03-20T17:50:20.897Z,10.00
2023-03-20T17:52:47.640Z,10.00
2023-03-20T17:55:15.684Z,10.00
2023-03-20T17:57:43.369Z,10.00
2023-03-20T18:00:22.172Z,10.00
2023-03-20T18:02:49.407Z,9.90
2023-03-20T18:05:16.344Z,9.80
2023-03-20T18:07:44.280Z,9.80
2023-03-20T20:06:31.218Z,9.80
2023-03-20T20:24:30.944Z,8.90
