createdAt,value
2017-06-27T00:01:08.121Z,22.8
2017-06-27T00:03:39.813Z,22.8
2017-06-27T00:06:11.533Z,22.9
2017-06-27T00:08:43.225Z,22.9
2017-06-27T00:11:14.953Z,22.9
2017-06-27T00:13:46.651Z,22.8
2017-06-27T00:16:18.375Z,22.8
2017-06-27T00:18:50.073Z,22.9
2017-06-27T00:21:21.793Z,22.9
2017-06-27T00:23:53.481Z,22.8
2017-06-27T00:26:25.202Z,22.9
2017-06-27T00:28:56.895Z,22.8
2017-06-27T00:31:28.615Z,22.9
2017-06-27T00:34:00.332Z,22.8
2017-06-27T00:36:32.055Z,22.9
2017-06-27T00:39:03.742Z,22.8
2017-06-27T00:41:35.467Z,22.8
2017-06-27T00:44:07.165Z,22.8
2017-06-27T00:46:38.880Z,22.8
2017-06-27T00:49:10.574Z,22.8
2017-06-27T00:51:42.295Z,22.8
2017-06-27T00:54:13.987Z,22.7
2017-06-27T00:56:45.707Z,22.7
2017-06-27T00:59:17.403Z,22.8
2017-06-27T01:01:49.118Z,22.7
2017-06-27T01:04:20.821Z,22.8
2017-06-27T01:06:52.548Z,22.8
2017-06-27T01:09:24.241Z,22.8
2017-06-27T01:11:55.966Z,22.7
2017-06-27T01:14:27.653Z,22.8
2017-06-27T01:16:59.382Z,22.8
2017-06-27T01:19:31.074Z,22.7
2017-06-27T01:22:02.798Z,22.7
2017-06-27T01:24:34.493Z,22.7
2017-06-27T01:27:06.228Z,22.8
2017-06-27T01:29:37.931Z,22.7
2017-06-27T01:32:09.659Z,22.7
2017-06-27T01:34:41.353Z,22.7
2017-06-27T01:37:13.072Z,22.8
2017-06-27T01:39:44.763Z,22.7
2017-06-27T01:42:16.493Z,22.7
2017-06-27T01:44:48.205Z,22.7
2017-06-27T01:47:19.910Z,22.7
2017-06-27T01:49:51.597Z,22.7
2017-06-27T01:52:23.320Z,22.7
2017-06-27T01:54:55.011Z,22.7
2017-06-27T01:57:26.742Z,22.7
2017-06-27T01:59:58.442Z,22.6
2017-06-27T02:02:30.162Z,22.7
2017-06-27T02:05:01.855Z,22.7
2017-06-27T02:07:33.579Z,22.7
2017-06-27T02:10:05.274Z,22.7
2017-06-27T02:12:36.993Z,22.7
2017-06-27T02:15:08.692Z,22.7
2017-06-27T02:17:40.422Z,22.6
2017-06-27T02:20:12.116Z,22.6
2017-06-27T02:22:43.837Z,22.7
2017-06-27T02:25:15.528Z,22.6
2017-06-27T02:27:47.244Z,22.7
2017-06-27T02:30:18.944Z,22.6
2017-06-27T02:32:50.666Z,22.6
2017-06-27T02:35:22.361Z,22.6
2017-06-27T02:37:54.092Z,22.6
2017-06-27T02:40:25.795Z,22.6
2017-06-27T02:42:57.520Z,22.7
2017-06-27T02:45:29.213Z,22.6
2017-06-27T02:48:00.947Z,22.6
2017-06-27T02:50:32.634Z,22.7
2017-06-27T02:53:04.354Z,22.6
2017-06-27T02:55:36.048Z,22.6
2017-06-27T02:58:07.773Z,22.7
2017-06-27T03:00:39.458Z,22.6
2017-06-27T03:03:11.173Z,22.7
2017-06-27T03:05:42.861Z,22.7
2017-06-27T03:08:14.587Z,22.7
2017-06-27T03:10:46.278Z,22.7
2017-06-27T03:13:18.012Z,22.7
2017-06-27T03:15:49.705Z,22.7
2017-06-27T03:18:21.424Z,22.7
2017-06-27T03:20:53.114Z,22.7
2017-06-27T03:23:24.841Z,22.7
2017-06-27T03:25:56.534Z,22.6
2017-06-27T03:28:28.286Z,22.7
2017-06-27T03:30:59.980Z,22.7
2017-06-27T03:33:31.708Z,22.7
2017-06-27T03:36:03.399Z,22.7
2017-06-27T03:38:35.123Z,22.6
2017-06-27T03:41:06.813Z,22.6
2017-06-27T03:43:38.540Z,22.6
2017-06-27T03:46:10.234Z,22.6
2017-06-27T03:48:41.970Z,22.6
2017-06-27T03:51:13.667Z,22.7
2017-06-27T03:53:45.388Z,22.6
2017-06-27T03:56:17.079Z,22.6
2017-06-27T03:58:48.806Z,22.6
2017-06-27T04:01:20.501Z,22.6
2017-06-27T04:03:52.282Z,22.6
2017-06-27T04:06:24.006Z,22.7
2017-06-27T04:08:55.734Z,22.7
2017-06-27T04:11:29.453Z,22.7
2017-06-27T04:14:01.180Z,22.6
2017-06-27T04:16:32.867Z,22.5
2017-06-27T04:19:04.588Z,22.8
2017-06-27T04:21:36.284Z,22.7
2017-06-27T04:24:08.014Z,22.6
2017-06-27T04:26:39.737Z,22.5
2017-06-27T04:29:11.456Z,22.6
2017-06-27T04:31:43.152Z,21.6
2017-06-27T04:34:14.873Z,21.3
2017-06-27T04:36:46.596Z,21.3
2017-06-27T04:39:18.301Z,21.1
2017-06-27T04:41:55.973Z,21.1
2017-06-27T04:44:27.700Z,21.1
2017-06-27T04:46:59.393Z,21.4
2017-06-27T04:49:31.277Z,21.9
2017-06-27T04:52:02.987Z,22.1
2017-06-27T04:54:34.711Z,21.6
2017-06-27T04:57:06.406Z,21.4
2017-06-27T04:59:38.144Z,21.4
2017-06-27T05:02:09.840Z,21.2
2017-06-27T05:04:41.561Z,21.3
2017-06-27T05:07:13.255Z,21.4
2017-06-27T05:09:44.980Z,21.6
2017-06-27T05:12:16.677Z,21.6
2017-06-27T05:14:48.407Z,21.6
2017-06-27T05:17:20.104Z,21.7
2017-06-27T05:19:51.831Z,21.7
2017-06-27T05:22:23.524Z,21.5
2017-06-27T05:24:55.257Z,21.5
2017-06-27T05:27:26.950Z,21.5
2017-06-27T05:29:58.675Z,21.5
2017-06-27T05:32:30.368Z,21.6
2017-06-27T05:35:02.204Z,21.6
2017-06-27T05:37:33.900Z,21.5
2017-06-27T05:40:05.622Z,21.8
2017-06-27T05:42:37.313Z,21.8
2017-06-27T05:45:09.028Z,21.6
2017-06-27T05:47:40.722Z,21.6
2017-06-27T05:50:12.451Z,22.0
2017-06-27T05:52:44.147Z,22.1
2017-06-27T05:55:15.879Z,22.2
2017-06-27T05:57:47.571Z,22.3
2017-06-27T06:00:19.296Z,22.3
2017-06-27T06:02:50.992Z,22.3
2017-06-27T06:05:22.716Z,22.4
2017-06-27T06:07:54.411Z,22.5
2017-06-27T06:10:26.147Z,22.5
2017-06-27T06:12:57.846Z,22.5
2017-06-27T06:15:29.566Z,22.5
2017-06-27T06:18:01.258Z,22.5
2017-06-27T06:20:32.997Z,22.6
2017-06-27T06:23:04.703Z,22.6
2017-06-27T06:25:36.438Z,22.6
2017-06-27T06:28:08.139Z,22.6
2017-06-27T06:30:39.867Z,22.6
2017-06-27T06:33:11.566Z,22.7
2017-06-27T06:35:43.298Z,22.6
2017-06-27T06:38:15.009Z,22.6
2017-06-27T06:40:46.728Z,22.7
2017-06-27T06:43:18.428Z,22.7
2017-06-27T06:45:50.168Z,22.7
2017-06-27T06:48:21.865Z,22.7
2017-06-27T06:50:53.602Z,22.8
2017-06-27T06:53:25.304Z,22.8
2017-06-27T06:55:57.045Z,22.8
2017-06-27T06:58:28.756Z,22.8
2017-06-27T07:01:00.501Z,22.9
2017-06-27T07:03:32.203Z,22.9
2017-06-27T07:06:03.935Z,23.0
2017-06-27T07:08:35.635Z,23.0
2017-06-27T07:11:07.361Z,23.0
2017-06-27T07:13:39.057Z,22.9
2017-06-27T07:16:10.799Z,22.9
2017-06-27T07:18:42.499Z,23.0
2017-06-27T07:21:14.235Z,23.1
2017-06-27T07:23:45.957Z,23.0
2017-06-27T07:26:17.692Z,23.0
2017-06-27T07:28:49.398Z,23.1
2017-06-27T07:31:21.139Z,23.1
2017-06-27T07:33:52.853Z,23.2
2017-06-27T07:36:24.585Z,23.2
2017-06-27T07:38:56.288Z,23.3
2017-06-27T07:41:28.023Z,23.3
2017-06-27T07:43:59.729Z,23.2
2017-06-27T07:46:31.472Z,23.2
2017-06-27T07:49:03.171Z,23.2
2017-06-27T07:51:34.901Z,23.1
2017-06-27T07:54:06.611Z,23.2
2017-06-27T07:56:38.344Z,23.2
2017-06-27T07:59:10.050Z,23.2
2017-06-27T08:01:41.789Z,23.1
2017-06-27T08:04:13.495Z,23.3
2017-06-27T08:06:45.217Z,23.2
2017-06-27T08:09:16.921Z,23.2
2017-06-27T08:11:48.653Z,23.3
2017-06-27T08:14:20.354Z,23.2
2017-06-27T08:16:52.094Z,23.3
2017-06-27T08:19:23.798Z,23.3
2017-06-27T08:21:55.535Z,23.3
2017-06-27T08:24:27.233Z,23.2
2017-06-27T08:26:58.968Z,23.4
2017-06-27T08:29:30.674Z,23.3
2017-06-27T08:32:02.406Z,23.3
2017-06-27T08:34:34.110Z,23.3
2017-06-27T08:37:05.866Z,23.4
2017-06-27T08:39:37.571Z,23.4
2017-06-27T08:42:09.302Z,23.4
2017-06-27T08:44:40.997Z,23.4
2017-06-27T08:47:12.733Z,23.4
2017-06-27T08:49:44.439Z,23.5
2017-06-27T08:52:16.168Z,23.6
2017-06-27T08:54:47.873Z,23.5
2017-06-27T08:57:19.612Z,23.5
2017-06-27T08:59:51.306Z,23.6
2017-06-27T09:02:23.044Z,23.7
2017-06-27T09:04:54.746Z,23.7
2017-06-27T09:07:26.477Z,23.7
2017-06-27T09:09:58.176Z,23.7
2017-06-27T09:12:29.911Z,23.7
2017-06-27T09:15:01.606Z,23.8
2017-06-27T09:17:33.335Z,23.9
2017-06-27T09:20:05.038Z,23.9
2017-06-27T09:22:36.780Z,23.9
2017-06-27T09:25:08.482Z,23.8
2017-06-27T09:27:40.215Z,23.9
2017-06-27T09:30:11.913Z,23.9
2017-06-27T09:32:43.636Z,23.9
2017-06-27T09:35:15.341Z,23.9
2017-06-27T09:37:47.067Z,24.0
2017-06-27T09:40:18.775Z,23.9
2017-06-27T09:42:50.495Z,24.0
2017-06-27T09:45:22.211Z,23.9
2017-06-27T09:47:53.943Z,23.9
2017-06-27T09:50:25.641Z,23.9
2017-06-27T09:52:57.381Z,24.0
2017-06-27T09:55:29.129Z,23.9
2017-06-27T09:58:00.857Z,24.0
2017-06-27T10:00:32.558Z,24.0
2017-06-27T10:03:04.295Z,24.0
2017-06-27T10:05:35.996Z,24.1
2017-06-27T10:08:07.719Z,23.9
2017-06-27T10:10:39.433Z,24.1
2017-06-27T10:13:11.176Z,24.1
2017-06-27T10:15:42.899Z,24.0
2017-06-27T10:18:14.635Z,24.1
2017-06-27T10:20:46.353Z,24.1
2017-06-27T10:23:18.178Z,24.1
2017-06-27T10:25:49.875Z,24.1
2017-06-27T10:28:21.717Z,23.9
2017-06-27T10:30:53.418Z,24.0
2017-06-27T10:33:25.196Z,24.0
2017-06-27T10:35:56.890Z,23.9
2017-06-27T10:38:28.628Z,24.0
2017-06-27T10:41:00.475Z,23.9
2017-06-27T10:43:32.479Z,24.0
2017-06-27T10:46:04.211Z,23.9
2017-06-27T10:48:35.949Z,24.0
2017-06-27T10:51:07.653Z,24.0
2017-06-27T10:53:39.393Z,23.9
2017-06-27T10:56:11.113Z,24.0
2017-06-27T10:58:42.855Z,24.0
2017-06-27T11:01:14.699Z,24.0
2017-06-27T11:03:46.454Z,24.0
2017-06-27T11:06:18.156Z,24.1
2017-06-27T11:08:49.889Z,24.1
2017-06-27T11:11:21.669Z,24.1
2017-06-27T11:13:53.415Z,24.1
2017-06-27T11:16:25.114Z,24.1
2017-06-27T11:18:56.899Z,24.1
2017-06-27T11:21:28.594Z,24.2
2017-06-27T11:24:00.331Z,24.2
2017-06-27T11:26:32.032Z,24.3
2017-06-27T11:29:03.926Z,24.3
2017-06-27T11:31:35.633Z,24.4
2017-06-27T11:34:07.359Z,24.3
2017-06-27T11:36:39.251Z,24.3
2017-06-27T11:39:10.974Z,24.4
2017-06-27T11:41:42.675Z,24.5
2017-06-27T11:44:14.408Z,24.5
2017-06-27T11:46:46.108Z,24.5
2017-06-27T11:49:17.836Z,24.5
2017-06-27T11:51:49.531Z,24.5
2017-06-27T11:54:21.260Z,24.5
2017-06-27T11:56:52.960Z,24.5
2017-06-27T11:59:24.712Z,24.5
2017-06-27T12:01:56.416Z,24.5
2017-06-27T12:04:28.149Z,24.5
2017-06-27T12:06:59.877Z,24.5
2017-06-27T12:09:31.597Z,24.4
2017-06-27T12:12:03.294Z,24.3
2017-06-27T12:14:35.027Z,24.3
2017-06-27T12:17:06.727Z,24.3
2017-06-27T12:19:38.455Z,24.2
2017-06-27T12:22:10.152Z,24.2
2017-06-27T12:24:41.882Z,24.1
2017-06-27T12:27:13.585Z,24.1
2017-06-27T12:29:45.319Z,24.1
2017-06-27T12:32:17.022Z,24.1
2017-06-27T12:34:48.767Z,24.1
2017-06-27T12:37:20.477Z,24.0
2017-06-27T12:39:52.213Z,23.9
2017-06-27T12:42:23.917Z,23.9
2017-06-27T12:44:55.651Z,24.0
2017-06-27T12:47:27.349Z,24.0
2017-06-27T12:49:59.099Z,24.0
2017-06-27T12:52:30.802Z,23.9
2017-06-27T12:55:02.542Z,23.9
2017-06-27T12:57:34.240Z,24.0
2017-06-27T13:00:05.963Z,23.9
2017-06-27T13:02:37.660Z,23.8
2017-06-27T13:05:09.386Z,23.8
2017-06-27T13:07:41.083Z,23.8
2017-06-27T13:10:12.817Z,23.8
2017-06-27T13:12:44.514Z,23.8
2017-06-27T13:15:16.257Z,23.8
2017-06-27T13:17:47.955Z,23.8
2017-06-27T13:20:19.689Z,23.8
2017-06-27T13:22:51.387Z,23.8
2017-06-27T13:25:23.118Z,23.8
2017-06-27T13:27:54.817Z,23.8
2017-06-27T13:30:26.544Z,23.8
2017-06-27T13:32:58.243Z,23.8
2017-06-27T13:35:29.996Z,23.8
2017-06-27T13:38:01.692Z,23.9
2017-06-27T13:40:33.886Z,23.9
2017-06-27T13:43:06.959Z,24.0
2017-06-27T13:45:38.694Z,24.0
2017-06-27T13:48:10.409Z,24.1
2017-06-27T13:50:42.156Z,24.1
2017-06-27T13:53:15.229Z,23.9
2017-06-27T13:55:47.043Z,23.9
2017-06-27T13:58:18.744Z,23.8
2017-06-27T14:00:50.521Z,24.0
2017-06-27T14:03:22.220Z,24.2
2017-06-27T14:05:53.951Z,24.2
2017-06-27T14:08:25.652Z,24.2
2017-06-27T14:10:57.388Z,24.1
2017-06-27T14:13:29.087Z,24.2
2017-06-27T14:16:00.892Z,24.3
2017-06-27T14:18:32.601Z,24.5
2017-06-27T14:21:04.329Z,24.5
2017-06-27T14:23:36.028Z,24.4
2017-06-27T14:26:07.770Z,24.5
2017-06-27T14:28:39.473Z,24.5
2017-06-27T14:31:11.209Z,24.4
2017-06-27T14:33:42.910Z,24.3
2017-06-27T14:36:14.635Z,24.2
2017-06-27T14:38:46.332Z,24.1
2017-06-27T14:41:18.057Z,24.1
2017-06-27T14:43:49.758Z,24.3
2017-06-27T14:46:21.502Z,24.3
2017-06-27T14:48:53.200Z,24.2
2017-06-27T14:51:24.927Z,24.0
2017-06-27T14:53:56.621Z,24.0
2017-06-27T14:56:28.360Z,24.0
2017-06-27T14:59:00.060Z,23.9
2017-06-27T15:01:31.793Z,23.8
2017-06-27T15:04:03.496Z,23.8
2017-06-27T15:06:35.223Z,23.8
2017-06-27T15:09:06.918Z,23.6
2017-06-27T15:11:38.645Z,23.6
2017-06-27T15:14:10.337Z,23.5
2017-06-27T15:16:42.064Z,23.5
2017-06-27T15:19:13.762Z,23.5
2017-06-27T15:21:45.492Z,23.7
2017-06-27T15:24:17.186Z,23.7
2017-06-27T15:26:48.923Z,23.7
2017-06-27T15:29:20.633Z,23.7
2017-06-27T15:31:52.378Z,23.7
2017-06-27T15:34:24.074Z,23.8
2017-06-27T15:36:55.798Z,23.6
2017-06-27T15:39:27.495Z,23.6
2017-06-27T15:41:59.249Z,23.4
2017-06-27T15:44:30.951Z,23.4
2017-06-27T15:47:02.746Z,23.4
2017-06-27T15:49:34.478Z,23.5
2017-06-27T15:52:06.203Z,23.6
2017-06-27T15:54:37.902Z,23.8
2017-06-27T15:57:09.686Z,23.7
2017-06-27T15:59:41.386Z,23.8
2017-06-27T16:02:13.115Z,23.8
2017-06-27T16:04:45.737Z,23.8
2017-06-27T16:07:17.475Z,23.8
2017-06-27T16:09:49.179Z,23.8
2017-06-27T16:12:21.587Z,23.8
2017-06-27T16:14:53.287Z,23.8
2017-06-27T16:17:25.127Z,23.8
2017-06-27T16:19:56.847Z,23.8
2017-06-27T16:22:28.600Z,23.8
2017-06-27T16:25:00.324Z,23.8
2017-06-27T16:27:32.063Z,23.9
2017-06-27T16:30:03.770Z,24.0
2017-06-27T16:32:35.514Z,23.9
2017-06-27T16:35:07.223Z,23.9
2017-06-27T16:37:38.965Z,23.8
2017-06-27T16:40:10.732Z,23.8
2017-06-27T16:42:42.473Z,23.8
2017-06-27T16:45:14.171Z,23.8
2017-06-27T16:47:45.906Z,23.8
2017-06-27T16:50:17.604Z,23.8
2017-06-27T16:52:49.391Z,23.8
2017-06-27T16:55:21.087Z,23.8
2017-06-27T16:57:52.814Z,24.1
2017-06-27T17:00:24.808Z,24.1
2017-06-27T17:02:56.637Z,23.9
2017-06-27T17:05:28.333Z,23.9
2017-06-27T17:08:00.058Z,23.9
2017-06-27T17:10:31.754Z,23.9
2017-06-27T17:13:03.504Z,23.8
2017-06-27T17:15:35.343Z,23.8
2017-06-27T17:18:07.074Z,23.8
2017-06-27T17:20:40.104Z,23.8
2017-06-27T17:23:11.833Z,23.8
2017-06-27T17:25:44.317Z,23.9
2017-06-27T17:28:16.095Z,23.8
2017-06-27T17:30:47.801Z,23.8
2017-06-27T17:33:20.413Z,23.8
2017-06-27T17:35:56.948Z,23.8
2017-06-27T17:38:28.671Z,23.8
2017-06-27T17:41:00.435Z,23.8
2017-06-27T17:43:32.166Z,23.7
2017-06-27T17:46:03.858Z,23.8
2017-06-27T17:48:35.589Z,23.8
2017-06-27T17:51:07.300Z,23.8
2017-06-27T17:53:39.034Z,23.7
2017-06-27T17:56:16.251Z,23.6
2017-06-27T17:58:47.925Z,23.7
2017-06-27T18:01:19.700Z,23.7
2017-06-27T18:03:51.425Z,23.6
2017-06-27T18:06:23.119Z,23.6
2017-06-27T18:08:54.838Z,23.7
2017-06-27T18:11:26.537Z,23.7
2017-06-27T18:13:58.264Z,23.6
2017-06-27T18:16:29.963Z,23.5
2017-06-27T18:19:01.687Z,23.6
2017-06-27T18:21:33.379Z,23.6
2017-06-27T18:24:05.102Z,23.6
2017-06-27T18:26:36.804Z,23.6
2017-06-27T18:29:08.542Z,23.6
2017-06-27T18:31:40.242Z,23.5
2017-06-27T18:34:11.973Z,23.5
2017-06-27T18:36:43.677Z,23.5
2017-06-27T18:39:16.322Z,23.6
2017-06-27T18:41:48.254Z,23.6
2017-06-27T18:44:21.127Z,23.6
2017-06-27T18:46:52.823Z,23.6
2017-06-27T18:49:24.695Z,23.6
2017-06-27T18:51:56.446Z,23.6
2017-06-27T18:54:28.179Z,23.5
2017-06-27T18:56:59.869Z,23.6
2017-06-27T18:59:31.608Z,23.6
2017-06-27T19:02:03.309Z,23.6
2017-06-27T19:04:35.939Z,23.5
2017-06-27T19:07:07.743Z,23.5
2017-06-27T19:09:39.490Z,23.5
2017-06-27T19:12:12.715Z,23.5
2017-06-27T19:14:44.441Z,23.5
2017-06-27T19:17:16.154Z,23.4
2017-06-27T19:19:47.880Z,23.5
2017-06-27T19:22:19.571Z,23.4
2017-06-27T19:24:51.293Z,23.4
2017-06-27T19:27:23.065Z,23.4
2017-06-27T19:29:54.784Z,23.4
2017-06-27T19:32:26.473Z,23.5
2017-06-27T19:35:00.275Z,23.4
2017-06-27T19:37:31.933Z,23.4
2017-06-27T19:40:08.410Z,23.4
2017-06-27T19:42:40.064Z,23.4
2017-06-27T19:45:12.227Z,23.4
2017-06-27T19:47:43.924Z,23.4
2017-06-27T19:50:15.660Z,23.5
2017-06-27T19:52:47.670Z,23.4
2017-06-27T19:55:19.399Z,23.4
2017-06-27T19:57:51.095Z,23.3
2017-06-27T20:00:23.298Z,23.3
2017-06-27T20:02:55.657Z,23.3
2017-06-27T20:05:27.717Z,23.3
2017-06-27T20:07:59.473Z,23.4
2017-06-27T20:10:31.225Z,23.6
2017-06-27T20:13:06.189Z,23.5
2017-06-27T20:15:37.960Z,23.4
2017-06-27T20:18:10.821Z,23.5
2017-06-27T20:20:42.558Z,23.4
2017-06-27T20:23:14.259Z,23.5
2017-06-27T20:25:45.989Z,23.4
2017-06-27T20:28:17.688Z,23.4
2017-06-27T20:30:49.423Z,23.4
2017-06-27T20:33:21.118Z,23.4
2017-06-27T20:35:52.857Z,23.4
2017-06-27T20:38:24.553Z,23.4
2017-06-27T20:40:56.397Z,23.4
2017-06-27T20:43:28.088Z,23.4
2017-06-27T20:45:59.838Z,23.4
2017-06-27T20:48:32.524Z,23.5
2017-06-27T20:51:04.708Z,23.5
2017-06-27T20:53:36.407Z,23.5
2017-06-27T20:56:08.210Z,23.4
2017-06-27T20:58:39.943Z,23.4
2017-06-27T21:01:11.768Z,23.5
2017-06-27T21:03:43.637Z,23.4
2017-06-27T21:06:15.564Z,23.4
2017-06-27T21:08:48.056Z,23.4
2017-06-27T21:11:19.855Z,23.4
2017-06-27T21:13:51.551Z,23.4
2017-06-27T21:16:23.286Z,23.5
2017-06-27T21:18:54.977Z,23.6
2017-06-27T21:21:26.700Z,23.5
2017-06-27T21:23:58.395Z,23.5
2017-06-27T21:26:30.124Z,23.6
2017-06-27T21:29:01.816Z,23.9
2017-06-27T21:31:33.551Z,23.7
2017-06-27T21:34:05.247Z,23.7
2017-06-27T21:36:37.040Z,23.5
2017-06-27T21:39:08.737Z,23.4
2017-06-27T21:41:40.472Z,23.4
2017-06-27T21:44:12.166Z,23.3
2017-06-27T21:46:43.895Z,23.3
2017-06-27T21:49:15.599Z,23.3
2017-06-27T21:51:47.327Z,23.3
2017-06-27T21:54:19.025Z,23.3
2017-06-27T21:56:50.754Z,23.3
2017-06-27T21:59:22.451Z,23.3
2017-06-27T22:01:54.178Z,23.3
2017-06-27T22:04:25.884Z,23.3
2017-06-27T22:06:57.619Z,23.3
2017-06-27T22:09:29.328Z,23.2
2017-06-27T22:12:01.052Z,23.2
2017-06-27T22:14:32.745Z,23.2
2017-06-27T22:17:04.463Z,23.2
2017-06-27T22:19:36.154Z,23.2
2017-06-27T22:22:07.874Z,23.3
2017-06-27T22:24:39.575Z,23.2
2017-06-27T22:27:11.298Z,23.3
2017-06-27T22:29:42.994Z,23.2
2017-06-27T22:32:14.712Z,23.2
2017-06-27T22:34:46.407Z,23.2
2017-06-27T22:37:18.125Z,23.2
2017-06-27T22:39:49.825Z,23.2
2017-06-27T22:42:21.548Z,23.2
2017-06-27T22:44:53.253Z,23.2
2017-06-27T22:47:24.973Z,23.2
2017-06-27T22:49:56.673Z,23.2
2017-06-27T22:52:28.394Z,23.2
2017-06-27T22:55:00.089Z,23.2
2017-06-27T22:57:31.826Z,23.1
2017-06-27T23:00:03.522Z,23.2
2017-06-27T23:02:35.243Z,23.1
2017-06-27T23:05:06.935Z,23.1
2017-06-27T23:07:38.652Z,23.1
2017-06-27T23:10:10.347Z,23.1
2017-06-27T23:12:42.067Z,23.1
2017-06-27T23:15:13.779Z,23.1
2017-06-27T23:17:45.507Z,23.1
2017-06-27T23:20:17.204Z,23.2
2017-06-27T23:22:48.924Z,23.1
2017-06-27T23:25:20.630Z,23.1
2017-06-27T23:27:52.348Z,23.1
2017-06-27T23:30:24.045Z,23.0
2017-06-27T23:32:55.778Z,23.2
2017-06-27T23:35:27.472Z,23.1
2017-06-27T23:37:59.195Z,23.1
2017-06-27T23:40:30.887Z,23.0
2017-06-27T23:43:02.603Z,23.1
2017-06-27T23:45:34.313Z,23.1
2017-06-27T23:48:06.032Z,23.1
2017-06-27T23:50:37.739Z,23.0
2017-06-27T23:53:09.471Z,23.1
2017-06-27T23:55:41.176Z,23.0
2017-06-27T23:58:12.904Z,23.1
