createdAt,value
2019-03-27T00:01:01.585Z,6.30
2019-03-27T00:03:30.888Z,6.30
2019-03-27T00:06:00.204Z,6.20
2019-03-27T00:08:29.540Z,6.20
2019-03-27T00:10:58.854Z,6.20
2019-03-27T00:13:28.153Z,6.20
2019-03-27T00:15:57.472Z,6.10
2019-03-27T00:18:26.780Z,6.20
2019-03-27T00:20:56.106Z,6.10
2019-03-27T00:23:25.409Z,6.20
2019-03-27T00:25:54.722Z,6.10
2019-03-27T00:28:24.040Z,6.10
2019-03-27T00:30:53.377Z,6.10
2019-03-27T00:33:22.684Z,6.10
2019-03-27T00:35:52.018Z,6.10
2019-03-27T00:38:21.342Z,6.10
2019-03-27T00:40:50.656Z,6.20
2019-03-27T00:43:19.972Z,6.10
2019-03-27T00:45:49.275Z,6.20
2019-03-27T00:48:18.599Z,6.10
2019-03-27T00:50:47.904Z,6.10
2019-03-27T00:53:17.220Z,6.10
2019-03-27T00:55:46.523Z,6.10
2019-03-27T00:58:15.847Z,6.00
2019-03-27T01:00:48.246Z,6.00
2019-03-27T01:03:17.585Z,5.90
2019-03-27T01:05:46.888Z,5.90
2019-03-27T01:08:16.212Z,5.90
2019-03-27T01:10:45.524Z,5.80
2019-03-27T01:13:14.849Z,5.90
2019-03-27T01:15:44.156Z,5.80
2019-03-27T01:18:13.473Z,5.80
2019-03-27T01:20:42.855Z,5.80
2019-03-27T01:23:12.171Z,5.80
2019-03-27T01:25:41.484Z,5.70
2019-03-27T01:28:10.828Z,5.70
2019-03-27T01:30:40.268Z,5.70
2019-03-27T01:33:09.589Z,5.70
2019-03-27T01:35:38.887Z,5.60
2019-03-27T01:38:08.204Z,5.60
2019-03-27T01:40:37.507Z,5.60
2019-03-27T01:43:06.823Z,5.50
2019-03-27T01:45:36.124Z,5.50
2019-03-27T01:48:05.448Z,5.50
2019-03-27T01:50:34.836Z,5.50
2019-03-27T01:53:04.159Z,5.50
2019-03-27T01:55:34.439Z,5.50
2019-03-27T01:58:03.850Z,5.50
2019-03-27T02:00:33.176Z,5.50
2019-03-27T02:03:02.613Z,5.50
2019-03-27T02:05:32.008Z,5.40
2019-03-27T02:08:01.422Z,5.40
2019-03-27T02:10:30.818Z,5.30
2019-03-27T02:13:00.178Z,5.30
2019-03-27T02:15:29.535Z,5.30
2019-03-27T02:17:58.852Z,5.30
2019-03-27T02:20:28.231Z,5.30
2019-03-27T02:22:57.569Z,5.30
2019-03-27T02:25:26.937Z,5.30
2019-03-27T02:27:56.251Z,5.30
2019-03-27T02:30:25.627Z,5.30
2019-03-27T02:32:54.948Z,5.30
2019-03-27T02:35:24.429Z,5.20
2019-03-27T02:37:53.758Z,5.20
2019-03-27T02:40:24.036Z,5.20
2019-03-27T02:42:53.347Z,5.20
2019-03-27T02:45:22.734Z,5.20
2019-03-27T02:47:52.047Z,5.20
2019-03-27T02:50:21.355Z,5.20
2019-03-27T02:52:50.675Z,5.20
2019-03-27T02:55:19.999Z,5.20
2019-03-27T02:57:49.308Z,5.20
2019-03-27T03:00:18.951Z,5.20
2019-03-27T03:02:48.266Z,5.20
2019-03-27T03:05:17.577Z,5.10
2019-03-27T03:07:46.893Z,5.10
2019-03-27T03:10:18.134Z,5.10
2019-03-27T03:12:47.548Z,5.10
2019-03-27T03:15:22.039Z,5.00
2019-03-27T03:17:51.473Z,5.00
2019-03-27T03:20:20.856Z,5.00
2019-03-27T03:22:50.304Z,5.00
2019-03-27T03:25:19.626Z,5.00
2019-03-27T03:27:48.925Z,4.90
2019-03-27T03:30:18.318Z,4.90
2019-03-27T03:32:47.707Z,5.00
2019-03-27T03:35:17.022Z,4.90
2019-03-27T03:37:46.335Z,4.90
2019-03-27T03:40:16.413Z,4.90
2019-03-27T03:42:45.712Z,4.90
2019-03-27T03:45:15.880Z,4.90
2019-03-27T03:47:45.266Z,4.90
2019-03-27T03:50:35.563Z,4.90
2019-03-27T03:53:06.598Z,4.90
2019-03-27T03:55:38.162Z,4.90
2019-03-27T03:58:09.387Z,4.80
2019-03-27T04:00:39.115Z,4.80
2019-03-27T04:03:10.294Z,4.80
2019-03-27T04:05:39.607Z,4.80
2019-03-27T04:08:08.929Z,4.80
2019-03-27T04:10:38.247Z,4.80
2019-03-27T04:13:07.576Z,4.80
2019-03-27T04:15:36.955Z,4.70
2019-03-27T04:18:06.262Z,4.70
2019-03-27T04:20:35.593Z,4.70
2019-03-27T04:23:04.907Z,4.70
2019-03-27T04:26:00.354Z,4.70
2019-03-27T04:28:05.229Z,4.70
2019-03-27T04:30:34.557Z,4.70
2019-03-27T04:33:03.864Z,4.80
2019-03-27T04:35:33.192Z,4.80
2019-03-27T04:38:02.506Z,4.90
2019-03-27T04:40:31.826Z,4.90
2019-03-27T04:43:01.147Z,4.80
2019-03-27T04:45:30.458Z,4.80
2019-03-27T04:47:59.768Z,4.80
2019-03-27T04:50:29.087Z,4.90
2019-03-27T04:52:58.400Z,4.90
2019-03-27T04:55:27.720Z,4.90
2019-03-27T04:57:57.027Z,4.90
2019-03-27T05:00:26.349Z,4.90
2019-03-27T05:02:55.659Z,5.00
2019-03-27T05:05:24.981Z,5.00
2019-03-27T05:07:54.295Z,5.00
2019-03-27T05:10:23.624Z,5.00
2019-03-27T05:12:52.940Z,5.10
2019-03-27T05:15:22.256Z,5.00
2019-03-27T05:17:51.668Z,5.10
2019-03-27T05:20:21.029Z,5.10
2019-03-27T05:22:50.330Z,5.00
2019-03-27T05:25:19.660Z,5.00
2019-03-27T05:27:48.985Z,5.00
2019-03-27T05:30:29.219Z,5.00
2019-03-27T05:32:58.696Z,5.00
2019-03-27T05:35:28.014Z,5.10
2019-03-27T05:37:57.320Z,5.10
2019-03-27T05:40:26.658Z,5.10
2019-03-27T05:43:00.825Z,5.10
2019-03-27T05:45:26.992Z,5.10
2019-03-27T05:47:59.801Z,5.20
2019-03-27T05:50:27.316Z,5.20
2019-03-27T05:52:56.619Z,5.20
2019-03-27T05:55:26.739Z,5.30
2019-03-27T05:57:56.419Z,5.40
2019-03-27T06:00:25.823Z,5.40
2019-03-27T06:02:55.129Z,5.50
2019-03-27T06:05:24.460Z,5.50
2019-03-27T06:07:53.769Z,5.60
2019-03-27T06:10:23.089Z,5.70
2019-03-27T06:12:52.415Z,5.70
2019-03-27T06:15:21.816Z,5.70
2019-03-27T06:17:51.115Z,5.80
2019-03-27T06:20:20.434Z,5.80
2019-03-27T06:22:49.743Z,5.80
2019-03-27T06:25:19.087Z,5.90
2019-03-27T06:27:48.393Z,5.90
2019-03-27T06:30:17.782Z,5.90
2019-03-27T06:32:47.142Z,5.90
2019-03-27T06:35:16.539Z,5.90
2019-03-27T06:37:45.850Z,5.90
2019-03-27T06:40:15.250Z,5.90
2019-03-27T06:42:44.549Z,5.90
2019-03-27T06:45:14.020Z,6.00
2019-03-27T06:47:43.340Z,6.10
2019-03-27T06:50:13.930Z,6.20
2019-03-27T06:52:43.358Z,6.30
2019-03-27T06:55:12.686Z,6.30
2019-03-27T06:57:42.966Z,6.30
2019-03-27T07:00:12.646Z,6.30
2019-03-27T07:02:41.945Z,6.40
2019-03-27T07:05:11.504Z,6.40
2019-03-27T07:07:40.808Z,6.50
2019-03-27T07:10:10.292Z,6.50
2019-03-27T07:12:39.596Z,6.50
2019-03-27T07:15:09.101Z,6.60
2019-03-27T07:17:38.416Z,6.50
2019-03-27T07:20:08.175Z,6.60
2019-03-27T07:22:37.479Z,7.00
2019-03-27T07:25:07.628Z,7.40
2019-03-27T07:27:37.913Z,7.50
2019-03-27T07:30:09.086Z,7.40
2019-03-27T07:32:38.414Z,7.60
2019-03-27T07:35:09.294Z,7.60
2019-03-27T07:37:38.737Z,7.60
2019-03-27T07:40:08.498Z,7.40
2019-03-27T07:42:38.780Z,7.30
2019-03-27T07:45:10.404Z,7.40
2019-03-27T07:47:39.724Z,7.30
2019-03-27T07:50:09.296Z,7.50
2019-03-27T07:52:38.681Z,7.80
2019-03-27T07:55:18.837Z,7.90
2019-03-27T07:57:39.165Z,7.90
2019-03-27T08:00:14.703Z,8.10
2019-03-27T08:02:44.093Z,8.20
2019-03-27T08:05:13.549Z,8.40
2019-03-27T08:07:42.863Z,8.50
2019-03-27T08:10:12.584Z,8.60
2019-03-27T08:12:41.910Z,8.70
2019-03-27T08:15:11.579Z,8.60
2019-03-27T08:17:40.894Z,8.50
2019-03-27T08:20:11.237Z,8.50
2019-03-27T08:22:40.551Z,8.60
2019-03-27T08:25:10.441Z,8.80
2019-03-27T08:27:39.773Z,8.70
2019-03-27T08:30:13.760Z,8.80
2019-03-27T08:32:43.077Z,8.90
2019-03-27T08:35:13.520Z,8.80
2019-03-27T08:37:42.851Z,9.00
2019-03-27T08:40:12.604Z,9.00
2019-03-27T08:42:41.929Z,9.00
2019-03-27T08:45:11.589Z,9.10
2019-03-27T08:47:40.970Z,9.30
2019-03-27T08:50:11.428Z,9.90
2019-03-27T08:52:40.740Z,10.10
2019-03-27T08:55:13.546Z,10.50
2019-03-27T08:57:41.941Z,10.60
2019-03-27T09:00:14.599Z,10.20
2019-03-27T09:02:43.931Z,9.70
2019-03-27T09:05:13.582Z,9.40
2019-03-27T09:07:42.909Z,9.20
2019-03-27T09:10:13.161Z,9.30
2019-03-27T09:12:42.484Z,9.60
2019-03-27T09:15:12.648Z,9.60
2019-03-27T09:17:41.968Z,9.70
2019-03-27T09:20:11.524Z,9.60
2019-03-27T09:22:40.834Z,9.50
2019-03-27T09:25:10.511Z,9.70
2019-03-27T09:27:39.839Z,10.00
2019-03-27T09:30:11.972Z,10.20
2019-03-27T09:32:41.292Z,10.40
2019-03-27T09:35:10.673Z,10.40
2019-03-27T09:37:39.993Z,10.50
2019-03-27T09:40:09.436Z,10.70
2019-03-27T09:42:38.764Z,10.60
2019-03-27T09:45:09.503Z,10.60
2019-03-27T09:47:39.006Z,10.60
2019-03-27T09:50:08.670Z,11.00
2019-03-27T09:52:37.988Z,11.20
2019-03-27T09:55:07.663Z,11.30
2019-03-27T09:57:38.064Z,11.40
2019-03-27T10:00:08.229Z,11.30
2019-03-27T10:02:37.627Z,11.00
2019-03-27T10:05:07.881Z,10.90
2019-03-27T10:07:37.218Z,11.10
2019-03-27T10:10:07.775Z,11.20
2019-03-27T10:12:37.119Z,11.40
2019-03-27T10:15:08.233Z,11.50
2019-03-27T10:17:37.553Z,11.80
2019-03-27T10:20:07.204Z,11.80
2019-03-27T10:22:36.520Z,11.90
2019-03-27T10:25:07.573Z,11.80
2019-03-27T10:27:36.892Z,11.70
2019-03-27T10:30:07.542Z,11.60
2019-03-27T10:32:37.835Z,11.60
2019-03-27T10:35:07.321Z,11.80
2019-03-27T10:37:36.637Z,12.10
2019-03-27T10:40:07.670Z,12.60
2019-03-27T10:42:36.996Z,12.60
2019-03-27T10:45:06.852Z,12.30
2019-03-27T10:47:36.178Z,12.90
2019-03-27T10:50:17.012Z,13.60
2019-03-27T10:52:37.234Z,13.10
2019-03-27T10:55:06.768Z,12.90
2019-03-27T10:57:36.109Z,12.40
2019-03-27T11:00:10.667Z,12.20
2019-03-27T11:02:40.161Z,12.10
2019-03-27T11:05:09.729Z,12.00
2019-03-27T11:07:39.217Z,12.20
2019-03-27T11:10:08.868Z,11.90
2019-03-27T11:12:38.195Z,11.70
2019-03-27T11:15:08.749Z,11.40
2019-03-27T11:17:38.059Z,11.20
2019-03-27T11:20:08.117Z,11.40
2019-03-27T11:22:37.441Z,11.40
2019-03-27T11:25:07.484Z,11.30
2019-03-27T11:27:36.820Z,11.30
2019-03-27T11:30:09.882Z,11.50
2019-03-27T11:32:39.778Z,11.70
2019-03-27T11:35:09.153Z,11.80
2019-03-27T11:37:39.456Z,11.90
2019-03-27T11:40:09.122Z,11.90
2019-03-27T11:42:38.431Z,11.80
2019-03-27T11:45:08.286Z,11.90
2019-03-27T11:47:37.610Z,11.90
2019-03-27T11:50:09.350Z,11.80
2019-03-27T11:52:38.676Z,12.00
2019-03-27T11:55:08.336Z,12.10
2019-03-27T11:57:37.636Z,12.30
2019-03-27T12:00:10.024Z,12.30
2019-03-27T12:02:39.501Z,12.30
2019-03-27T12:05:09.060Z,12.50
2019-03-27T12:07:38.377Z,12.50
2019-03-27T12:10:08.224Z,12.30
2019-03-27T12:12:37.537Z,12.00
2019-03-27T12:15:08.787Z,11.80
2019-03-27T12:17:38.093Z,11.60
2019-03-27T12:20:08.970Z,11.40
2019-03-27T12:22:38.275Z,11.40
2019-03-27T12:25:08.253Z,11.60
2019-03-27T12:27:37.573Z,12.00
2019-03-27T12:30:07.837Z,12.80
2019-03-27T12:32:37.140Z,13.20
2019-03-27T12:35:06.788Z,13.60
2019-03-27T12:37:36.106Z,13.80
2019-03-27T12:40:11.938Z,13.80
2019-03-27T12:42:41.411Z,13.30
2019-03-27T12:45:12.198Z,12.90
2019-03-27T12:47:41.569Z,12.50
2019-03-27T12:50:15.080Z,12.50
2019-03-27T12:52:44.396Z,12.70
2019-03-27T12:55:27.020Z,12.70
2019-03-27T12:58:00.185Z,13.20
2019-03-27T13:00:42.090Z,13.50
2019-03-27T13:03:19.753Z,13.90
2019-03-27T13:07:22.117Z,13.50
2019-03-27T13:08:59.082Z,13.60
2019-03-27T13:11:33.062Z,13.70
2019-03-27T13:14:04.094Z,13.30
2019-03-27T13:16:54.338Z,13.00
2019-03-27T13:19:23.848Z,13.20
2019-03-27T13:21:54.777Z,13.20
2019-03-27T13:24:27.091Z,13.10
2019-03-27T13:26:56.885Z,12.90
2019-03-27T13:29:28.643Z,12.60
2019-03-27T13:32:01.466Z,12.50
2019-03-27T13:34:30.791Z,12.50
2019-03-27T13:37:07.624Z,12.60
2019-03-27T13:39:36.964Z,12.80
2019-03-27T13:42:07.327Z,13.00
2019-03-27T13:44:37.601Z,13.20
2019-03-27T13:47:07.155Z,12.80
2019-03-27T13:49:36.544Z,12.50
2019-03-27T13:52:08.516Z,12.30
2019-03-27T13:54:37.852Z,12.30
2019-03-27T13:57:07.153Z,12.50
2019-03-27T13:59:36.468Z,12.30
2019-03-27T14:02:05.780Z,12.20
2019-03-27T14:04:39.628Z,12.20
2019-03-27T14:07:08.965Z,12.20
2019-03-27T14:09:38.303Z,12.10
2019-03-27T14:12:07.717Z,12.20
2019-03-27T14:14:49.700Z,12.10
2019-03-27T14:17:08.129Z,12.20
2019-03-27T14:19:37.449Z,12.30
2019-03-27T14:22:06.774Z,12.30
2019-03-27T14:24:36.082Z,12.40
2019-03-27T14:27:05.385Z,12.20
2019-03-27T14:29:34.705Z,12.00
2019-03-27T14:32:04.028Z,11.90
2019-03-27T14:34:33.448Z,11.80
2019-03-27T14:37:02.771Z,11.80
2019-03-27T14:39:32.122Z,11.70
2019-03-27T14:42:01.819Z,11.70
2019-03-27T14:44:31.220Z,11.80
2019-03-27T14:47:00.528Z,11.90
2019-03-27T14:49:30.954Z,11.90
2019-03-27T14:52:08.113Z,11.80
2019-03-27T14:54:31.438Z,11.90
2019-03-27T14:57:00.908Z,11.90
2019-03-27T14:59:30.266Z,11.80
2019-03-27T15:02:04.133Z,11.80
2019-03-27T15:04:33.461Z,11.80
2019-03-27T15:07:02.815Z,11.80
2019-03-27T15:09:32.119Z,11.80
2019-03-27T15:12:04.421Z,11.70
2019-03-27T15:14:35.757Z,11.60
2019-03-27T15:17:05.773Z,11.60
2019-03-27T15:19:45.395Z,11.70
2019-03-27T15:22:25.066Z,11.60
2019-03-27T15:25:07.656Z,11.60
2019-03-27T15:30:42.191Z,11.60
2019-03-27T15:33:11.501Z,11.60
2019-03-27T15:35:40.822Z,11.60
2019-03-27T15:38:11.817Z,11.60
2019-03-27T15:40:45.580Z,11.70
2019-03-27T15:43:18.148Z,11.60
2019-03-27T15:45:47.482Z,11.60
2019-03-27T15:48:16.796Z,11.70
2019-03-27T15:50:56.855Z,11.80
2019-03-27T15:53:17.116Z,11.80
2019-03-27T15:55:46.530Z,11.80
2019-03-27T15:58:15.851Z,11.80
2019-03-27T16:00:45.437Z,11.80
2019-03-27T16:10:44.185Z,11.70
2019-03-27T16:16:11.317Z,11.50
2019-03-27T16:18:40.638Z,11.50
2019-03-27T16:21:09.962Z,11.50
2019-03-27T16:23:42.104Z,11.50
2019-03-27T16:26:10.326Z,11.50
2019-03-27T16:28:39.674Z,11.40
2019-03-27T16:31:09.122Z,11.30
2019-03-27T16:33:38.492Z,11.30
2019-03-27T16:36:07.855Z,11.20
2019-03-27T16:38:37.167Z,11.20
2019-03-27T16:41:06.598Z,11.20
2019-03-27T16:43:36.074Z,11.20
2019-03-27T16:46:05.518Z,11.20
2019-03-27T16:48:34.830Z,11.20
2019-03-27T16:51:04.220Z,11.10
2019-03-27T16:53:34.509Z,11.10
2019-03-27T16:56:03.895Z,11.00
2019-03-27T16:58:33.221Z,11.00
2019-03-27T17:01:02.572Z,11.00
2019-03-27T17:03:31.894Z,11.00
2019-03-27T17:06:01.198Z,11.00
2019-03-27T17:08:30.512Z,10.90
2019-03-27T17:10:59.851Z,10.80
2019-03-27T17:13:29.225Z,10.80
2019-03-27T17:15:59.902Z,10.80
2019-03-27T17:18:29.371Z,10.80
2019-03-27T17:20:58.692Z,10.80
2019-03-27T17:23:28.029Z,10.80
2019-03-27T17:25:57.445Z,10.70
2019-03-27T17:28:26.859Z,10.80
2019-03-27T17:30:56.343Z,10.80
2019-03-27T17:33:25.722Z,10.70
2019-03-27T17:35:55.031Z,10.80
2019-03-27T17:38:24.355Z,10.80
2019-03-27T17:40:53.662Z,10.80
2019-03-27T17:43:22.980Z,10.70
2019-03-27T17:45:52.287Z,10.70
2019-03-27T17:48:21.639Z,10.70
2019-03-27T17:50:50.964Z,10.70
2019-03-27T17:53:31.017Z,10.80
2019-03-27T17:55:51.323Z,10.80
2019-03-27T17:58:20.637Z,10.70
2019-03-27T18:00:51.252Z,10.70
2019-03-27T18:03:20.568Z,10.70
2019-03-27T18:05:49.882Z,10.70
2019-03-27T18:08:19.201Z,10.70
2019-03-27T18:10:48.511Z,10.70
2019-03-27T18:13:17.906Z,10.70
2019-03-27T18:15:47.223Z,10.70
2019-03-27T18:18:16.547Z,10.60
2019-03-27T18:20:45.853Z,10.60
2019-03-27T18:23:15.168Z,10.70
2019-03-27T18:25:44.481Z,10.70
2019-03-27T18:28:13.800Z,10.60
2019-03-27T18:30:43.127Z,10.60
2019-03-27T18:33:12.461Z,10.60
2019-03-27T18:35:41.838Z,10.60
2019-03-27T18:38:11.157Z,10.60
2019-03-27T18:40:40.476Z,10.60
2019-03-27T18:43:10.773Z,10.60
2019-03-27T18:45:40.097Z,10.50
2019-03-27T18:48:09.420Z,10.50
2019-03-27T18:50:38.726Z,10.50
2019-03-27T18:53:08.040Z,10.50
2019-03-27T18:55:37.368Z,10.50
2019-03-27T18:58:07.261Z,10.40
2019-03-27T19:00:36.598Z,10.40
2019-03-27T19:03:06.041Z,10.40
2019-03-27T19:05:35.373Z,10.40
2019-03-27T19:08:04.688Z,10.40
2019-03-27T19:10:34.185Z,10.40
2019-03-27T19:13:03.539Z,10.40
2019-03-27T19:15:32.943Z,10.40
2019-03-27T19:18:03.256Z,10.40
2019-03-27T19:20:32.649Z,10.40
2019-03-27T19:23:01.966Z,10.30
2019-03-27T19:25:31.271Z,10.30
2019-03-27T19:28:00.663Z,10.20
2019-03-27T19:30:29.984Z,10.10
2019-03-27T19:32:59.368Z,10.10
2019-03-27T19:35:28.679Z,10.10
2019-03-27T19:37:57.997Z,10.10
2019-03-27T19:40:27.317Z,10.10
2019-03-27T19:42:56.663Z,10.00
2019-03-27T19:45:26.110Z,10.00
2019-03-27T19:47:56.621Z,10.00
2019-03-27T19:50:26.004Z,10.00
2019-03-27T19:52:55.398Z,10.00
2019-03-27T19:55:24.713Z,10.00
2019-03-27T19:58:01.001Z,10.00
2019-03-27T20:00:36.705Z,10.00
2019-03-27T20:03:06.144Z,10.00
2019-03-27T20:05:35.973Z,10.00
2019-03-27T20:08:05.497Z,10.00
2019-03-27T20:10:34.881Z,10.00
2019-03-27T20:13:04.208Z,10.00
2019-03-27T20:15:33.569Z,10.10
2019-03-27T20:18:04.460Z,10.10
2019-03-27T20:20:38.427Z,10.00
2019-03-27T20:23:14.832Z,10.10
2019-03-27T20:25:41.234Z,10.10
2019-03-27T20:28:12.467Z,10.10
2019-03-27T20:30:42.196Z,10.00
2019-03-27T20:33:15.000Z,10.00
2019-03-27T20:35:46.152Z,10.00
2019-03-27T20:38:15.899Z,10.00
2019-03-27T20:40:47.393Z,9.90
2019-03-27T20:43:17.992Z,9.90
2019-03-27T20:45:47.702Z,9.90
2019-03-27T20:48:18.503Z,9.80
2019-03-27T20:50:49.838Z,9.80
2019-03-27T20:53:19.334Z,9.80
2019-03-27T20:55:48.656Z,9.80
2019-03-27T20:58:17.977Z,9.80
2019-03-27T21:00:47.364Z,9.80
2019-03-27T21:06:17.018Z,9.80
2019-03-27T21:07:01.251Z,9.80
2019-03-27T21:08:46.398Z,9.80
2019-03-27T21:11:17.016Z,9.80
2019-03-27T21:13:46.373Z,9.80
2019-03-27T21:16:15.807Z,9.70
2019-03-27T21:18:45.155Z,9.70
2019-03-27T21:21:30.264Z,9.70
2019-03-27T21:24:04.181Z,9.60
2019-03-27T21:26:33.610Z,9.60
2019-03-27T21:29:04.641Z,9.60
2019-03-27T21:31:39.817Z,9.60
2019-03-27T21:34:09.145Z,9.60
2019-03-27T21:36:40.081Z,9.60
2019-03-27T21:46:55.013Z,9.50
2019-03-27T21:53:00.444Z,9.50
2019-03-27T21:55:26.493Z,9.40
2019-03-27T21:57:58.102Z,9.40
2019-03-27T22:00:45.664Z,9.40
2019-03-27T22:03:38.410Z,9.40
2019-03-27T22:06:09.433Z,9.40
2019-03-27T22:08:59.770Z,9.40
2019-03-27T22:11:28.009Z,9.40
2019-03-27T22:13:57.340Z,9.40
2019-03-27T22:16:26.668Z,9.30
2019-03-27T22:18:56.052Z,9.40
2019-03-27T22:21:25.534Z,9.40
2019-03-27T22:23:54.875Z,9.30
2019-03-27T22:26:24.212Z,9.40
2019-03-27T22:28:53.599Z,9.40
2019-03-27T22:31:22.929Z,9.30
2019-03-27T22:33:52.236Z,9.40
2019-03-27T22:36:21.554Z,9.40
2019-03-27T22:38:50.866Z,9.30
2019-03-27T22:41:20.183Z,9.40
2019-03-27T22:43:49.495Z,9.30
2019-03-27T22:46:19.887Z,9.30
2019-03-27T22:48:49.200Z,9.30
2019-03-27T22:51:18.516Z,9.30
2019-03-27T22:53:47.832Z,9.30
2019-03-27T22:56:17.151Z,9.30
2019-03-27T22:58:46.471Z,9.30
2019-03-27T23:01:15.803Z,9.20
2019-03-27T23:03:46.085Z,9.20
2019-03-27T23:06:15.412Z,9.20
2019-03-27T23:08:44.716Z,9.20
2019-03-27T23:11:14.029Z,9.10
2019-03-27T23:13:43.340Z,9.10
2019-03-27T23:16:12.738Z,9.10
2019-03-27T23:18:42.040Z,9.10
2019-03-27T23:21:11.424Z,9.10
2019-03-27T23:23:40.741Z,9.10
2019-03-27T23:26:10.065Z,9.00
2019-03-27T23:28:39.377Z,9.00
2019-03-27T23:31:08.713Z,9.00
2019-03-27T23:33:38.030Z,8.90
2019-03-27T23:36:07.365Z,8.90
2019-03-27T23:38:36.747Z,8.90
2019-03-27T23:41:06.086Z,8.90
2019-03-27T23:43:35.393Z,8.90
2019-03-27T23:46:04.720Z,8.90
2019-03-27T23:48:34.031Z,8.80
2019-03-27T23:51:03.348Z,8.80
2019-03-27T23:53:32.656Z,8.80
2019-03-27T23:56:01.988Z,8.80
2019-03-27T23:58:31.310Z,8.70
