createdAt,value
2019-02-09T00:00:39.591Z,7.00
2019-02-09T00:03:08.718Z,3.60
2019-02-09T00:05:37.175Z,6.97
2019-02-09T00:08:08.305Z,6.45
2019-02-09T00:10:36.705Z,2.37
2019-02-09T00:13:05.534Z,6.37
2019-02-09T00:15:35.075Z,4.33
2019-02-09T00:18:03.887Z,4.12
2019-02-09T00:20:32.354Z,3.98
2019-02-09T00:23:00.758Z,4.33
2019-02-09T00:25:29.168Z,5.45
2019-02-09T00:27:57.542Z,9.60
2019-02-09T00:30:26.000Z,7.55
2019-02-09T00:32:54.694Z,6.08
2019-02-09T00:35:23.085Z,4.60
2019-02-09T00:37:51.557Z,3.62
2019-02-09T00:40:24.939Z,9.35
2019-02-09T00:42:53.338Z,3.42
2019-02-09T00:45:22.973Z,3.60
2019-02-09T00:47:51.365Z,2.42
2019-02-09T00:50:20.641Z,4.33
2019-02-09T00:52:49.406Z,2.62
2019-02-09T00:55:28.616Z,3.77
2019-02-09T00:57:57.174Z,5.92
2019-02-09T01:00:26.598Z,5.53
2019-02-09T01:02:55.130Z,5.10
2019-02-09T01:05:26.617Z,9.95
2019-02-09T01:07:55.009Z,3.02
2019-02-09T01:10:24.366Z,6.10
2019-02-09T01:12:52.838Z,3.45
2019-02-09T01:15:21.456Z,4.20
2019-02-09T01:17:50.080Z,3.22
2019-02-09T01:20:26.258Z,4.85
2019-02-09T01:22:56.585Z,2.90
2019-02-09T01:25:24.994Z,4.97
2019-02-09T01:27:53.507Z,2.02
2019-02-09T01:30:24.582Z,5.08
2019-02-09T01:32:53.137Z,4.47
2019-02-09T01:35:21.663Z,2.95
2019-02-09T01:37:50.990Z,2.92
2019-02-09T01:40:29.738Z,6.33
2019-02-09T01:42:58.283Z,5.15
2019-02-09T01:45:31.941Z,3.95
2019-02-09T01:48:00.656Z,4.47
2019-02-09T01:50:33.500Z,2.27
2019-02-09T01:53:01.901Z,1.37
2019-02-09T01:55:30.362Z,1.98
2019-02-09T01:57:59.902Z,6.28
2019-02-09T02:00:34.366Z,2.15
2019-02-09T02:03:03.089Z,7.12
2019-02-09T02:05:31.486Z,1.75
2019-02-09T02:08:00.190Z,3.37
2019-02-09T02:10:38.876Z,4.55
2019-02-09T02:13:09.208Z,5.80
2019-02-09T02:15:38.829Z,1.82
2019-02-09T02:18:08.167Z,5.12
2019-02-09T02:20:36.629Z,3.30
2019-02-09T02:23:05.914Z,2.25
2019-02-09T02:25:34.381Z,2.35
2019-02-09T02:28:02.769Z,5.83
2019-02-09T02:30:36.112Z,2.35
2019-02-09T02:33:05.743Z,2.62
2019-02-09T02:35:34.275Z,2.83
2019-02-09T02:38:02.661Z,2.62
2019-02-09T02:40:31.122Z,5.85
2019-02-09T02:43:00.385Z,2.20
2019-02-09T02:45:28.782Z,2.65
2019-02-09T02:47:57.170Z,2.55
2019-02-09T02:50:25.698Z,2.85
2019-02-09T02:52:54.097Z,2.35
2019-02-09T02:55:28.519Z,2.20
2019-02-09T02:57:56.904Z,2.65
2019-02-09T03:00:32.262Z,4.15
2019-02-09T03:02:58.185Z,6.97
2019-02-09T03:05:26.710Z,4.05
2019-02-09T03:07:55.541Z,2.85
2019-02-09T03:10:24.001Z,6.30
2019-02-09T03:12:53.066Z,2.75
2019-02-09T03:15:35.453Z,1.65
2019-02-09T03:18:04.714Z,2.98
2019-02-09T03:20:33.111Z,1.40
2019-02-09T03:23:01.558Z,5.22
2019-02-09T03:25:34.411Z,4.65
2019-02-09T03:28:02.972Z,2.12
2019-02-09T03:30:45.861Z,2.90
2019-02-09T03:33:01.468Z,4.40
2019-02-09T03:35:29.932Z,1.20
2019-02-09T03:37:58.477Z,5.75
2019-02-09T03:40:27.815Z,4.92
2019-02-09T03:42:56.453Z,1.20
2019-02-09T03:45:30.038Z,0.70
2019-02-09T03:47:58.767Z,2.62
2019-02-09T03:50:28.915Z,0.53
2019-02-09T03:52:57.301Z,0.95
2019-02-09T03:55:25.833Z,0.98
2019-02-09T03:57:54.231Z,1.30
2019-02-09T04:00:25.131Z,1.95
2019-02-09T04:02:53.773Z,1.10
2019-02-09T04:05:22.246Z,4.37
2019-02-09T04:07:50.703Z,0.70
2019-02-09T04:10:21.133Z,1.20
2019-02-09T04:12:49.538Z,1.20
2019-02-09T04:15:23.252Z,1.60
2019-02-09T04:17:51.650Z,1.70
2019-02-09T04:20:21.985Z,2.45
2019-02-09T04:22:50.687Z,0.50
2019-02-09T04:25:20.732Z,1.30
2019-02-09T04:27:49.363Z,0.50
2019-02-09T04:30:26.119Z,0.70
2019-02-09T04:32:54.670Z,1.07
2019-02-09T04:35:23.290Z,0.85
2019-02-09T04:37:51.940Z,1.10
2019-02-09T04:40:31.193Z,1.37
2019-02-09T04:42:59.865Z,0.60
2019-02-09T04:45:28.320Z,1.12
2019-02-09T04:47:56.712Z,3.95
2019-02-09T04:50:25.478Z,0.50
2019-02-09T04:52:53.992Z,0.80
2019-02-09T04:55:24.815Z,2.05
2019-02-09T04:57:53.342Z,1.77
2019-02-09T05:00:27.486Z,5.80
2019-02-09T05:02:55.946Z,1.35
2019-02-09T05:05:24.678Z,0.60
2019-02-09T05:07:53.399Z,0.82
2019-02-09T05:10:23.476Z,1.45
2019-02-09T05:12:51.879Z,0.50
2019-02-09T05:15:21.803Z,1.50
2019-02-09T05:17:50.274Z,1.20
2019-02-09T05:20:25.572Z,3.08
2019-02-09T05:22:54.682Z,1.42
2019-02-09T05:25:23.371Z,7.62
2019-02-09T05:27:51.817Z,2.25
2019-02-09T05:30:25.686Z,0.70
2019-02-09T05:32:54.466Z,1.00
2019-02-09T05:35:23.437Z,1.10
2019-02-09T05:37:52.084Z,0.70
2019-02-09T05:40:22.310Z,2.80
2019-02-09T05:42:50.690Z,2.35
2019-02-09T05:45:24.371Z,2.58
2019-02-09T05:47:52.918Z,0.95
2019-02-09T05:50:21.438Z,6.37
2019-02-09T05:52:50.108Z,3.55
2019-02-09T05:55:19.430Z,4.15
2019-02-09T05:57:47.892Z,2.85
2019-02-09T06:00:24.031Z,5.30
2019-02-09T06:02:52.666Z,2.62
2019-02-09T06:05:21.135Z,6.80
2019-02-09T06:07:49.528Z,4.37
2019-02-09T06:10:21.205Z,6.00
2019-02-09T06:12:49.631Z,1.27
2019-02-09T06:15:23.728Z,1.90
2019-02-09T06:17:52.126Z,8.90
2019-02-09T06:20:30.469Z,3.02
2019-02-09T06:22:59.028Z,2.10
2019-02-09T06:25:27.699Z,1.05
2019-02-09T06:27:56.278Z,2.00
2019-02-09T06:30:33.705Z,2.85
2019-02-09T06:33:02.106Z,2.33
2019-02-09T06:35:30.498Z,4.33
2019-02-09T06:37:59.123Z,6.42
2019-02-09T06:40:27.756Z,5.25
2019-02-09T06:42:56.145Z,1.42
2019-02-09T06:45:27.658Z,2.60
2019-02-09T06:48:17.782Z,3.42
2019-02-09T06:50:46.184Z,4.22
2019-02-09T06:53:14.569Z,2.95
2019-02-09T06:55:42.958Z,2.08
2019-02-09T06:58:11.347Z,1.67
2019-02-09T07:00:39.751Z,1.72
2019-02-09T07:03:11.510Z,7.28
2019-02-09T07:05:39.949Z,1.50
2019-02-09T07:08:08.820Z,5.45
2019-02-09T07:10:37.217Z,3.17
2019-02-09T07:13:05.686Z,5.15
2019-02-09T07:15:35.615Z,1.52
2019-02-09T07:18:05.444Z,2.45
2019-02-09T07:20:33.906Z,1.67
2019-02-09T07:23:02.297Z,1.05
2019-02-09T07:25:30.697Z,5.65
2019-02-09T07:27:59.157Z,3.02
2019-02-09T07:30:35.202Z,4.55
2019-02-09T07:33:04.825Z,3.98
2019-02-09T07:35:43.760Z,2.58
2019-02-09T07:38:12.335Z,4.50
2019-02-09T07:40:40.953Z,3.87
2019-02-09T07:43:09.366Z,3.95
2019-02-09T07:45:37.833Z,2.33
2019-02-09T07:48:07.036Z,5.45
2019-02-09T07:50:35.479Z,10.05
2019-02-09T07:53:04.107Z,2.58
2019-02-09T07:55:32.691Z,6.05
2019-02-09T07:58:01.067Z,5.42
2019-02-09T08:00:35.389Z,4.87
2019-02-09T08:03:04.421Z,1.35
2019-02-09T08:05:34.013Z,4.75
2019-02-09T08:08:02.549Z,4.03
2019-02-09T08:10:33.456Z,2.35
2019-02-09T08:13:04.155Z,5.33
2019-02-09T08:15:33.001Z,2.15
2019-02-09T08:18:01.641Z,3.33
2019-02-09T08:20:31.411Z,3.20
2019-02-09T08:23:02.241Z,4.30
2019-02-09T08:25:33.089Z,2.67
2019-02-09T08:28:01.859Z,5.47
2019-02-09T08:30:42.041Z,10.47
2019-02-09T08:33:10.765Z,3.27
2019-02-09T08:35:40.363Z,6.97
2019-02-09T08:38:09.713Z,6.03
2019-02-09T08:40:38.108Z,3.90
2019-02-09T08:43:06.571Z,3.47
2019-02-09T08:45:37.163Z,2.97
2019-02-09T08:48:05.653Z,4.63
2019-02-09T08:50:36.486Z,2.73
2019-02-09T08:53:05.531Z,6.97
2019-02-09T08:55:34.016Z,8.60
2019-02-09T08:58:08.333Z,6.40
2019-02-09T09:00:38.415Z,3.33
2019-02-09T09:03:06.867Z,5.45
2019-02-09T09:05:35.882Z,4.03
2019-02-09T09:08:04.817Z,8.90
2019-02-09T09:10:33.225Z,7.33
2019-02-09T09:13:01.983Z,4.10
2019-02-09T09:15:45.221Z,5.70
2019-02-09T09:18:13.986Z,6.15
2019-02-09T09:20:45.797Z,8.75
2019-02-09T09:23:14.185Z,2.85
2019-02-09T09:25:42.581Z,4.17
2019-02-09T09:28:19.820Z,4.17
2019-02-09T09:31:11.870Z,3.85
2019-02-09T09:33:40.305Z,8.65
2019-02-09T09:36:08.705Z,9.30
2019-02-09T09:38:38.230Z,8.43
2019-02-09T09:41:06.862Z,6.37
2019-02-09T09:43:35.265Z,5.20
2019-02-09T09:46:04.237Z,6.85
2019-02-09T09:48:32.751Z,8.55
2019-02-09T09:51:01.431Z,5.12
2019-02-09T09:53:29.898Z,5.28
2019-02-09T09:55:58.290Z,8.73
2019-02-09T09:58:26.712Z,5.30
2019-02-09T10:00:55.250Z,5.53
2019-02-09T10:03:23.641Z,7.92
2019-02-09T10:05:52.122Z,11.93
2019-02-09T10:08:20.899Z,12.28
2019-02-09T10:10:49.299Z,4.67
2019-02-09T10:13:17.786Z,11.53
2019-02-09T10:15:46.183Z,4.05
2019-02-09T10:18:14.585Z,11.85
2019-02-09T10:20:43.266Z,6.85
2019-02-09T10:23:11.965Z,6.87
2019-02-09T10:25:40.367Z,8.15
2019-02-09T10:28:08.847Z,8.78
2019-02-09T10:30:37.300Z,14.63
2019-02-09T10:33:05.727Z,7.67
2019-02-09T10:35:34.359Z,8.53
2019-02-09T10:38:02.757Z,4.97
2019-02-09T10:40:36.102Z,8.65
2019-02-09T10:43:08.444Z,6.00
2019-02-09T10:45:36.854Z,9.33
2019-02-09T10:48:06.984Z,4.95
2019-02-09T10:50:41.402Z,7.58
2019-02-09T10:53:09.881Z,13.05
2019-02-09T10:55:38.272Z,9.30
2019-02-09T10:58:07.296Z,4.47
2019-02-09T11:00:50.450Z,6.22
2019-02-09T11:03:18.912Z,11.18
2019-02-09T11:05:53.169Z,12.05
2019-02-09T11:08:21.639Z,9.88
2019-02-09T11:10:50.278Z,7.58
2019-02-09T11:13:18.822Z,10.63
2019-02-09T11:15:47.246Z,6.87
2019-02-09T11:18:21.035Z,5.90
2019-02-09T11:20:49.433Z,7.80
2019-02-09T11:23:18.062Z,5.78
2019-02-09T11:25:46.465Z,6.10
2019-02-09T11:28:24.519Z,7.50
2019-02-09T11:30:53.201Z,7.60
2019-02-09T11:33:21.648Z,9.63
2019-02-09T11:35:52.340Z,5.47
2019-02-09T11:38:20.975Z,8.50
2019-02-09T11:40:49.378Z,9.05
2019-02-09T11:43:17.774Z,7.40
2019-02-09T11:45:46.449Z,16.50
2019-02-09T11:48:15.499Z,8.25
2019-02-09T11:50:44.139Z,8.08
2019-02-09T11:53:12.704Z,6.85
2019-02-09T11:55:41.711Z,6.42
2019-02-09T11:58:10.355Z,7.05
2019-02-09T12:00:47.859Z,9.20
2019-02-09T12:03:16.523Z,10.03
2019-02-09T12:05:45.041Z,14.18
2019-02-09T12:08:13.423Z,5.30
2019-02-09T12:10:42.093Z,10.93
2019-02-09T12:13:10.745Z,8.88
2019-02-09T12:15:39.693Z,11.60
2019-02-09T12:18:10.130Z,6.17
2019-02-09T12:20:38.526Z,13.08
2019-02-09T12:23:07.598Z,5.12
2019-02-09T12:25:38.274Z,16.05
2019-02-09T12:28:10.051Z,6.97
2019-02-09T12:30:40.072Z,10.30
2019-02-09T12:33:10.768Z,4.92
2019-02-09T12:35:39.232Z,9.60
2019-02-09T12:38:09.592Z,5.15
2019-02-09T12:40:38.326Z,7.60
2019-02-09T12:43:07.161Z,5.73
2019-02-09T12:45:39.947Z,8.80
2019-02-09T12:48:09.486Z,6.25
2019-02-09T12:50:38.462Z,7.33
2019-02-09T12:53:07.204Z,5.70
2019-02-09T12:55:37.918Z,5.13
2019-02-09T12:58:08.249Z,8.45
2019-02-09T13:00:38.585Z,5.70
2019-02-09T13:03:15.887Z,10.38
2019-02-09T13:05:44.301Z,12.28
2019-02-09T13:08:12.702Z,12.70
2019-02-09T13:10:41.346Z,6.45
2019-02-09T13:13:09.746Z,13.05
2019-02-09T13:15:38.137Z,6.60
2019-02-09T13:18:06.776Z,11.12
2019-02-09T13:20:35.249Z,9.43
2019-02-09T13:23:05.421Z,7.90
2019-02-09T13:25:33.810Z,10.15
2019-02-09T13:28:02.241Z,11.88
2019-02-09T13:30:39.632Z,10.00
2019-02-09T13:33:08.517Z,6.47
2019-02-09T13:35:37.146Z,9.23
2019-02-09T13:38:05.607Z,6.28
2019-02-09T13:40:34.003Z,6.53
2019-02-09T13:43:02.700Z,6.42
2019-02-09T13:45:33.237Z,8.53
2019-02-09T13:48:01.698Z,9.00
2019-02-09T13:50:31.935Z,12.25
2019-02-09T13:53:00.625Z,10.65
2019-02-09T13:55:29.330Z,8.45
2019-02-09T13:57:57.724Z,11.75
2019-02-09T14:00:28.361Z,4.90
2019-02-09T14:02:57.842Z,5.20
2019-02-09T14:05:26.239Z,10.75
2019-02-09T14:07:57.421Z,7.65
2019-02-09T14:10:28.052Z,10.65
2019-02-09T14:12:56.933Z,5.08
2019-02-09T14:15:33.538Z,12.65
2019-02-09T14:18:02.466Z,8.78
2019-02-09T14:20:31.165Z,6.58
2019-02-09T14:22:59.834Z,7.78
2019-02-09T14:25:28.538Z,8.05
2019-02-09T14:27:59.136Z,13.65
2019-02-09T14:30:39.890Z,7.75
2019-02-09T14:33:10.318Z,4.87
2019-02-09T14:35:40.356Z,7.72
2019-02-09T14:38:09.688Z,6.45
2019-02-09T14:40:38.402Z,16.02
2019-02-09T14:43:07.729Z,6.47
2019-02-09T14:45:39.470Z,4.22
2019-02-09T14:48:08.300Z,11.45
2019-02-09T14:50:36.994Z,7.65
2019-02-09T14:53:06.117Z,4.50
2019-02-09T14:55:39.274Z,11.78
2019-02-09T14:58:08.490Z,10.72
2019-02-09T15:00:48.553Z,14.03
2019-02-09T15:03:25.932Z,6.35
2019-02-09T15:05:49.471Z,3.95
2019-02-09T15:08:18.232Z,7.58
2019-02-09T15:10:47.019Z,12.68
2019-02-09T15:13:15.590Z,6.87
2019-02-09T15:15:47.532Z,7.17
2019-02-09T15:18:16.015Z,7.90
2019-02-09T15:20:56.139Z,8.98
2019-02-09T15:23:24.613Z,7.65
2019-02-09T15:25:53.121Z,8.80
2019-02-09T15:28:21.569Z,8.35
2019-02-09T15:30:50.018Z,19.35
2019-02-09T15:33:18.427Z,7.33
2019-02-09T15:35:46.945Z,8.35
2019-02-09T15:38:15.417Z,4.62
2019-02-09T15:40:44.002Z,9.30
2019-02-09T15:43:12.845Z,6.08
2019-02-09T15:45:41.263Z,8.83
2019-02-09T15:48:10.015Z,7.33
2019-02-09T15:50:40.073Z,8.58
2019-02-09T15:53:08.482Z,9.23
2019-02-09T15:55:37.006Z,3.67
2019-02-09T15:58:07.500Z,8.20
2019-02-09T16:00:36.128Z,7.65
2019-02-09T16:03:04.823Z,11.50
2019-02-09T16:05:33.500Z,5.72
2019-02-09T16:08:02.004Z,4.37
2019-02-09T16:10:30.594Z,11.38
2019-02-09T16:12:59.291Z,11.50
2019-02-09T16:15:30.265Z,7.67
2019-02-09T16:17:58.910Z,5.03
2019-02-09T16:20:34.524Z,8.28
2019-02-09T16:23:03.076Z,6.85
2019-02-09T16:25:31.813Z,4.20
2019-02-09T16:28:00.294Z,10.88
2019-02-09T16:30:30.121Z,6.72
2019-02-09T16:32:58.714Z,4.10
2019-02-09T16:35:29.838Z,7.03
2019-02-09T16:37:58.282Z,10.08
2019-02-09T16:40:31.022Z,12.00
2019-02-09T16:42:59.552Z,10.48
2019-02-09T16:45:30.687Z,12.05
2019-02-09T16:47:59.195Z,4.50
2019-02-09T16:50:27.678Z,7.62
2019-02-09T16:52:57.786Z,7.92
2019-02-09T16:55:26.326Z,12.23
2019-02-09T16:57:55.159Z,6.12
2019-02-09T17:00:41.551Z,8.45
2019-02-09T17:03:11.590Z,4.85
2019-02-09T17:05:40.479Z,7.33
2019-02-09T17:08:09.140Z,5.72
2019-02-09T17:10:37.661Z,9.70
2019-02-09T17:13:07.744Z,6.78
2019-02-09T17:15:36.363Z,4.40
2019-02-09T17:18:06.381Z,5.62
2019-02-09T17:20:35.971Z,14.45
2019-02-09T17:23:04.922Z,4.00
2019-02-09T17:25:33.438Z,4.30
2019-02-09T17:28:02.020Z,3.05
2019-02-09T17:30:34.982Z,4.42
2019-02-09T17:33:03.816Z,6.60
2019-02-09T17:35:32.206Z,5.05
2019-02-09T17:38:00.748Z,6.78
2019-02-09T17:40:34.590Z,4.55
2019-02-09T17:43:03.008Z,11.30
2019-02-09T17:45:37.368Z,6.28
2019-02-09T17:48:06.251Z,7.95
2019-02-09T17:50:34.742Z,5.25
2019-02-09T17:53:03.449Z,3.72
2019-02-09T17:55:31.970Z,3.85
2019-02-09T17:58:00.723Z,5.20
2019-02-09T18:00:32.642Z,5.42
2019-02-09T18:03:07.486Z,3.02
2019-02-09T18:05:36.241Z,4.87
2019-02-09T18:08:06.300Z,3.10
2019-02-09T18:10:34.877Z,1.65
2019-02-09T18:13:03.542Z,6.72
2019-02-09T18:15:32.261Z,2.30
2019-02-09T18:18:00.663Z,5.72
2019-02-09T18:20:29.386Z,5.90
2019-02-09T18:22:57.780Z,3.72
2019-02-09T18:25:26.245Z,3.87
2019-02-09T18:28:00.006Z,5.97
2019-02-09T18:30:30.276Z,3.80
2019-02-09T18:32:58.979Z,3.87
2019-02-09T18:35:35.105Z,4.47
2019-02-09T18:38:03.765Z,2.67
2019-02-09T18:40:34.147Z,2.80
2019-02-09T18:43:02.796Z,4.40
2019-02-09T18:45:32.250Z,6.03
2019-02-09T18:48:00.967Z,10.32
2019-02-09T18:50:33.043Z,5.03
2019-02-09T18:53:02.217Z,4.12
2019-02-09T18:55:31.257Z,8.13
2019-02-09T18:58:00.262Z,10.20
2019-02-09T19:00:40.069Z,5.58
2019-02-09T19:03:09.600Z,7.97
2019-02-09T19:05:42.167Z,3.35
2019-02-09T19:08:10.556Z,5.72
2019-02-09T19:10:39.235Z,4.33
2019-02-09T19:13:07.693Z,4.97
2019-02-09T19:15:37.047Z,7.20
2019-02-09T19:18:07.077Z,6.60
2019-02-09T19:20:41.091Z,6.72
2019-02-09T19:23:09.485Z,4.80
2019-02-09T19:25:38.118Z,9.98
2019-02-09T19:28:06.674Z,8.65
2019-02-09T19:30:35.539Z,3.55
2019-02-09T19:33:05.110Z,5.53
2019-02-09T19:35:33.584Z,6.65
2019-02-09T19:38:01.985Z,6.35
2019-02-09T19:40:30.623Z,8.33
2019-02-09T19:42:59.967Z,5.78
2019-02-09T19:45:30.804Z,6.03
2019-02-09T19:47:59.202Z,7.10
2019-02-09T19:50:27.843Z,11.55
2019-02-09T19:52:56.255Z,15.45
2019-02-09T19:55:27.477Z,19.07
2019-02-09T19:57:56.314Z,8.60
2019-02-09T20:00:30.421Z,4.12
2019-02-09T20:03:02.865Z,5.47
2019-02-09T20:05:31.325Z,7.80
2019-02-09T20:08:00.043Z,10.20
2019-02-09T20:10:31.269Z,8.03
2019-02-09T20:12:59.676Z,7.80
2019-02-09T20:15:28.109Z,7.00
2019-02-09T20:17:56.507Z,9.20
2019-02-09T20:20:25.026Z,6.47
2019-02-09T20:22:53.435Z,11.48
2019-02-09T20:25:26.247Z,6.87
2019-02-09T20:27:54.980Z,8.45
2019-02-09T20:30:44.671Z,7.80
2019-02-09T20:33:13.309Z,6.50
2019-02-09T20:35:41.986Z,9.40
2019-02-09T20:38:10.899Z,11.35
2019-02-09T20:40:50.965Z,8.48
2019-02-09T20:43:21.621Z,13.98
2019-02-09T20:45:50.401Z,9.25
2019-02-09T20:48:18.825Z,14.98
2019-02-09T20:50:47.230Z,4.28
2019-02-09T20:53:17.621Z,8.15
2019-02-09T20:55:46.265Z,19.15
2019-02-09T20:58:15.435Z,11.95
2019-02-09T21:00:43.827Z,12.65
2019-02-09T21:03:12.215Z,9.78
2019-02-09T21:05:40.867Z,16.80
2019-02-09T21:08:09.331Z,10.98
2019-02-09T21:10:42.662Z,7.70
2019-02-09T21:13:11.306Z,13.00
2019-02-09T21:15:39.949Z,8.13
2019-02-09T21:18:09.465Z,5.75
2019-02-09T21:20:38.281Z,14.78
2019-02-09T21:23:07.858Z,9.68
2019-02-09T21:25:42.083Z,9.98
2019-02-09T21:28:10.794Z,9.10
2019-02-09T21:30:39.218Z,8.20
2019-02-09T21:33:08.096Z,8.68
2019-02-09T21:35:43.476Z,8.25
2019-02-09T21:38:07.071Z,13.38
2019-02-09T21:40:35.715Z,7.17
2019-02-09T21:43:04.607Z,7.92
2019-02-09T21:45:32.998Z,13.43
2019-02-09T21:48:01.417Z,11.63
2019-02-09T21:50:32.226Z,12.00
2019-02-09T21:53:00.658Z,10.10
2019-02-09T21:55:29.432Z,6.55
2019-02-09T21:57:58.190Z,8.28
2019-02-09T22:00:28.920Z,10.38
2019-02-09T22:02:57.327Z,12.03
2019-02-09T22:05:25.728Z,10.03
2019-02-09T22:07:54.125Z,8.48
2019-02-09T22:10:34.017Z,13.68
2019-02-09T22:13:02.655Z,8.40
2019-02-09T22:15:38.415Z,11.80
2019-02-09T22:18:08.791Z,11.48
2019-02-09T22:20:37.259Z,12.35
2019-02-09T22:23:06.085Z,20.02
2019-02-09T22:25:34.537Z,9.85
2019-02-09T22:28:02.968Z,11.95
2019-02-09T22:30:34.443Z,12.63
2019-02-09T22:33:03.309Z,16.23
2019-02-09T22:35:32.063Z,15.72
2019-02-09T22:38:00.895Z,17.45
2019-02-09T22:40:40.239Z,9.88
2019-02-09T22:43:08.714Z,17.10
2019-02-09T22:45:37.493Z,15.20
2019-02-09T22:48:07.522Z,10.63
2019-02-09T22:50:38.661Z,13.45
2019-02-09T22:53:07.196Z,12.20
2019-02-09T22:55:44.741Z,20.72
2019-02-09T22:58:13.415Z,8.03
2019-02-09T23:00:55.581Z,14.58
2019-02-09T23:03:33.387Z,12.78
2019-02-09T23:06:19.847Z,15.32
2019-02-09T23:08:51.316Z,17.17
2019-02-09T23:11:19.972Z,22.37
2019-02-09T23:14:08.034Z,13.78
2019-02-09T23:16:36.719Z,10.58
2019-02-09T23:19:05.807Z,15.75
2019-02-09T23:21:34.435Z,9.58
2019-02-09T23:24:02.967Z,14.40
2019-02-09T23:26:31.359Z,16.37
2019-02-09T23:28:59.775Z,20.43
2019-02-09T23:31:28.463Z,21.10
2019-02-09T23:33:57.107Z,15.50
2019-02-09T23:36:25.751Z,13.48
2019-02-09T23:38:54.146Z,20.72
2019-02-09T23:41:22.553Z,14.45
2019-02-09T23:43:51.259Z,12.98
2019-02-09T23:46:19.907Z,15.13
2019-02-09T23:48:48.562Z,20.50
2019-02-09T23:51:16.980Z,9.40
2019-02-09T23:53:45.394Z,10.20
2019-02-09T23:56:13.794Z,10.45
2019-02-09T23:58:42.195Z,14.87
