createdAt,value
2022-08-17T00:04:19.576Z,25.50
2022-08-17T00:09:22.227Z,25.40
2022-08-17T00:14:25.222Z,25.40
2022-08-17T00:19:27.998Z,25.40
2022-08-17T00:24:31.032Z,25.40
2022-08-17T00:29:33.745Z,25.40
2022-08-17T00:34:36.491Z,25.40
2022-08-17T00:39:39.542Z,25.40
2022-08-17T00:44:42.308Z,25.40
2022-08-17T00:49:44.840Z,25.40
2022-08-17T00:54:50.073Z,25.40
2022-08-17T01:00:02.576Z,25.40
2022-08-17T01:27:53.681Z,25.40
2022-08-17T01:33:03.458Z,25.30
2022-08-17T01:38:09.490Z,25.30
2022-08-17T01:43:28.394Z,25.30
2022-08-17T01:48:44.277Z,25.30
2022-08-17T01:53:58.451Z,25.40
2022-08-17T01:59:06.559Z,25.30
2022-08-17T02:04:13.627Z,25.30
2022-08-17T02:09:17.257Z,25.30
2022-08-17T02:14:20.090Z,25.30
2022-08-17T02:19:23.231Z,25.30
2022-08-17T02:25:00.454Z,25.30
2022-08-17T02:30:01.762Z,25.30
2022-08-17T02:35:15.253Z,25.30
2022-08-17T02:40:36.274Z,25.20
2022-08-17T02:45:41.620Z,25.20
2022-08-17T02:50:46.081Z,25.20
2022-08-17T02:55:49.435Z,25.20
2022-08-17T03:00:54.576Z,25.10
2022-08-17T03:05:58.259Z,25.10
2022-08-17T03:11:01.586Z,25.10
2022-08-17T03:16:05.028Z,25.10
2022-08-17T03:21:09.822Z,25.00
2022-08-17T03:26:15.662Z,25.10
2022-08-17T03:31:19.312Z,25.00
2022-08-17T03:36:22.460Z,25.10
2022-08-17T03:41:25.285Z,25.10
2022-08-17T03:46:46.639Z,25.00
2022-08-17T03:52:37.961Z,25.00
2022-08-17T04:03:24.317Z,25.10
2022-08-17T04:25:22.681Z,25.10
2022-08-17T04:30:30.390Z,25.10
2022-08-17T04:35:42.246Z,25.10
2022-08-17T04:41:03.386Z,25.20
2022-08-17T04:46:09.104Z,24.70
2022-08-17T04:51:16.200Z,24.80
2022-08-17T04:56:19.231Z,24.90
2022-08-17T05:01:24.717Z,25.00
2022-08-17T05:06:29.127Z,25.00
2022-08-17T05:11:32.440Z,25.00
2022-08-17T05:16:35.034Z,25.10
2022-08-17T05:21:37.541Z,25.10
2022-08-17T05:26:40.026Z,25.20
2022-08-17T05:31:45.154Z,25.20
2022-08-17T05:36:47.931Z,25.20
2022-08-17T05:41:50.362Z,25.30
2022-08-17T05:46:54.556Z,25.30
2022-08-17T05:52:19.811Z,25.40
2022-08-17T05:58:10.547Z,25.40
2022-08-17T06:03:27.127Z,25.40
2022-08-17T06:08:40.327Z,25.40
2022-08-17T06:14:16.081Z,25.50
2022-08-17T06:19:48.196Z,25.50
2022-08-17T06:24:58.184Z,25.50
2022-08-17T06:30:12.669Z,25.50
2022-08-17T06:35:44.678Z,25.50
2022-08-17T06:41:21.371Z,25.50
2022-08-17T06:46:25.531Z,25.60
2022-08-17T06:51:39.648Z,25.70
2022-08-17T06:56:55.325Z,25.70
2022-08-17T07:35:22.265Z,26.20
2022-08-17T07:40:48.389Z,26.20
2022-08-17T07:46:32.484Z,26.20
2022-08-17T07:52:50.398Z,26.30
2022-08-17T07:58:13.168Z,26.40
2022-08-17T08:04:07.386Z,26.50
2022-08-17T08:21:55.770Z,27.00
2022-08-17T08:27:10.678Z,27.20
2022-08-17T08:32:50.314Z,27.40
2022-08-17T08:37:53.122Z,27.40
2022-08-17T08:43:36.332Z,27.90
2022-08-17T08:49:12.038Z,28.00
2022-08-17T08:54:39.205Z,28.20
2022-08-17T08:59:57.988Z,28.50
2022-08-17T09:05:14.821Z,28.40
2022-08-17T09:10:39.538Z,28.20
2022-08-17T09:15:48.720Z,28.30
2022-08-17T09:20:59.615Z,28.30
2022-08-17T09:26:11.904Z,28.80
2022-08-17T09:31:23.955Z,29.10
2022-08-17T09:36:37.467Z,29.40
2022-08-17T09:41:48.894Z,29.30
2022-08-17T09:47:02.262Z,29.50
2022-08-17T09:52:21.703Z,29.80
2022-08-17T10:02:54.534Z,31.20
2022-08-17T10:08:09.270Z,30.10
2022-08-17T10:13:19.884Z,30.10
2022-08-17T10:18:35.357Z,30.60
2022-08-17T10:23:56.289Z,30.40
2022-08-17T10:29:12.757Z,30.30
2022-08-17T10:34:41.581Z,30.70
2022-08-17T10:40:00.479Z,30.80
2022-08-17T10:45:26.260Z,29.80
2022-08-17T10:50:49.744Z,29.90
2022-08-17T10:56:14.088Z,30.10
2022-08-17T11:01:17.969Z,29.80
2022-08-17T11:06:42.553Z,30.40
2022-08-17T11:12:15.547Z,30.50
2022-08-17T11:17:24.481Z,30.70
2022-08-17T11:23:01.079Z,30.30
2022-08-17T11:28:19.873Z,31.00
2022-08-17T11:33:36.778Z,30.50
2022-08-17T11:39:13.434Z,30.50
2022-08-17T11:44:59.664Z,30.20
2022-08-17T11:50:41.957Z,30.20
2022-08-17T11:55:53.258Z,30.30
2022-08-17T12:00:57.230Z,30.20
2022-08-17T12:06:23.021Z,30.00
2022-08-17T12:12:01.623Z,29.80
2022-08-17T12:17:08.618Z,29.70
2022-08-17T12:22:11.259Z,29.60
2022-08-17T12:27:57.753Z,29.60
2022-08-17T12:32:50.112Z,29.90
2022-08-17T12:37:52.999Z,30.20
2022-08-17T12:42:55.512Z,30.20
2022-08-17T12:48:08.449Z,30.70
2022-08-17T12:53:17.467Z,30.40
2022-08-17T12:58:26.831Z,30.50
2022-08-17T13:03:37.731Z,30.70
2022-08-17T13:08:47.991Z,31.20
2022-08-17T13:13:55.085Z,31.50
2022-08-17T13:19:15.209Z,31.00
2022-08-17T13:24:29.468Z,31.30
2022-08-17T13:29:51.162Z,31.10
2022-08-17T13:35:12.433Z,31.20
2022-08-17T13:40:17.612Z,31.30
2022-08-17T13:50:49.391Z,31.80
2022-08-17T13:56:37.864Z,31.60
2022-08-17T14:01:52.860Z,30.60
2022-08-17T14:07:24.375Z,30.80
2022-08-17T14:12:28.865Z,31.10
2022-08-17T14:17:37.920Z,31.80
2022-08-17T14:22:45.533Z,31.90
2022-08-17T14:27:53.010Z,31.60
2022-08-17T14:32:58.143Z,31.70
2022-08-17T14:38:02.243Z,32.00
2022-08-17T14:43:04.619Z,31.10
2022-08-17T14:48:09.964Z,31.00
2022-08-17T14:53:16.021Z,31.30
2022-08-17T14:58:19.589Z,31.50
2022-08-17T15:03:23.488Z,31.10
2022-08-17T15:08:26.041Z,31.00
2022-08-17T15:13:29.296Z,31.10
2022-08-17T15:18:32.049Z,31.00
2022-08-17T15:23:34.473Z,30.60
2022-08-17T15:28:37.859Z,30.60
2022-08-17T15:33:41.007Z,30.50
2022-08-17T15:38:44.427Z,30.50
2022-08-17T15:43:50.241Z,30.40
2022-08-17T15:48:58.249Z,30.30
2022-08-17T15:54:18.767Z,30.40
2022-08-17T15:59:25.179Z,30.60
2022-08-17T16:04:30.875Z,30.50
2022-08-17T16:09:34.127Z,30.30
2022-08-17T16:14:36.728Z,30.20
2022-08-17T16:19:40.557Z,30.10
2022-08-17T16:24:57.047Z,29.90
2022-08-17T16:30:00.950Z,29.80
2022-08-17T16:35:11.210Z,29.50
2022-08-17T16:40:16.060Z,29.20
2022-08-17T16:45:39.968Z,29.00
2022-08-17T16:50:43.417Z,28.90
2022-08-17T16:56:07.245Z,28.80
2022-08-17T17:01:09.773Z,28.70
2022-08-17T17:06:37.213Z,28.60
2022-08-17T17:11:48.065Z,28.60
2022-08-17T17:17:12.683Z,28.40
2022-08-17T17:22:22.163Z,28.00
2022-08-17T17:27:54.499Z,28.20
2022-08-17T17:33:04.945Z,28.30
2022-08-17T17:38:15.303Z,28.50
2022-08-17T17:43:38.433Z,28.70
2022-08-17T17:48:41.690Z,28.70
2022-08-17T17:54:12.976Z,28.60
2022-08-17T17:59:28.912Z,28.70
2022-08-17T18:04:32.691Z,28.70
2022-08-17T18:10:01.035Z,28.70
2022-08-17T18:15:11.217Z,28.70
2022-08-17T18:20:19.996Z,28.80
2022-08-17T18:25:52.053Z,28.80
2022-08-17T18:31:25.791Z,28.90
2022-08-17T18:36:32.699Z,28.90
2022-08-17T18:41:45.833Z,28.80
2022-08-17T18:47:04.621Z,28.80
2022-08-17T18:52:09.626Z,28.80
2022-08-17T18:57:30.120Z,28.70
2022-08-17T19:02:45.138Z,28.70
2022-08-17T19:07:48.471Z,28.70
2022-08-17T19:13:00.737Z,28.70
2022-08-17T19:18:15.550Z,28.60
2022-08-17T19:23:30.455Z,28.60
2022-08-17T19:28:41.741Z,28.50
2022-08-17T19:33:48.014Z,28.50
2022-08-17T19:39:13.752Z,28.50
2022-08-17T19:44:51.414Z,28.50
2022-08-17T19:50:31.849Z,28.50
2022-08-17T19:55:55.129Z,28.40
2022-08-17T20:00:57.659Z,28.40
2022-08-17T20:06:12.451Z,28.40
2022-08-17T20:11:23.079Z,28.30
2022-08-17T20:16:25.544Z,28.30
2022-08-17T20:21:51.851Z,28.20
2022-08-17T20:26:59.327Z,28.20
2022-08-17T20:32:02.251Z,28.20
2022-08-17T20:37:24.294Z,28.20
2022-08-17T20:42:27.860Z,28.10
2022-08-17T20:47:50.454Z,28.10
2022-08-17T20:53:06.873Z,28.10
2022-08-17T20:58:15.279Z,28.00
2022-08-17T21:03:23.550Z,28.00
2022-08-17T21:08:29.701Z,27.90
2022-08-17T21:13:49.322Z,27.90
2022-08-17T21:19:08.901Z,27.90
2022-08-17T21:24:26.334Z,27.90
2022-08-17T21:29:34.024Z,27.80
2022-08-17T21:34:44.633Z,27.80
2022-08-17T21:40:01.105Z,27.70
2022-08-17T21:45:22.384Z,27.70
2022-08-17T21:50:25.141Z,27.70
2022-08-17T21:55:30.565Z,27.70
2022-08-17T22:00:33.605Z,27.60
2022-08-17T22:05:39.662Z,27.60
2022-08-17T22:10:44.681Z,27.60
2022-08-17T22:15:50.724Z,27.60
2022-08-17T22:20:56.107Z,27.60
2022-08-17T22:26:00.943Z,27.50
2022-08-17T22:31:05.183Z,27.50
2022-08-17T22:36:12.404Z,27.50
2022-08-17T22:41:59.441Z,27.50
2022-08-17T22:47:18.738Z,27.40
2022-08-17T22:53:02.062Z,27.50
2022-08-17T22:58:30.778Z,27.40
2022-08-17T23:03:51.892Z,27.30
2022-08-17T23:08:56.316Z,27.30
2022-08-17T23:13:59.368Z,27.30
2022-08-17T23:19:01.864Z,27.30
2022-08-17T23:24:08.955Z,27.30
2022-08-17T23:29:11.391Z,27.30
2022-08-17T23:34:15.257Z,27.20
2022-08-17T23:39:24.674Z,27.20
2022-08-17T23:44:31.660Z,27.20
2022-08-17T23:49:36.316Z,27.20
2022-08-17T23:54:46.662Z,27.10
2022-08-17T23:59:49.274Z,27.10
