createdAt,value
2019-06-08T00:02:09.566Z,21.30
2019-06-08T00:04:40.629Z,21.20
2019-06-08T00:07:10.352Z,21.20
2019-06-08T00:09:39.231Z,21.10
2019-06-08T00:12:12.965Z,21.10
2019-06-08T00:14:42.890Z,21.10
2019-06-08T00:17:27.330Z,21.10
2019-06-08T00:19:43.933Z,21.10
2019-06-08T00:22:15.716Z,21.10
2019-06-08T00:24:45.760Z,21.20
2019-06-08T00:27:16.024Z,21.20
2019-06-08T00:29:45.865Z,21.20
2019-06-08T00:32:16.148Z,21.20
2019-06-08T00:34:47.577Z,21.30
2019-06-08T00:37:20.820Z,21.30
2019-06-08T00:39:52.310Z,21.30
2019-06-08T00:42:23.742Z,21.20
2019-06-08T00:44:53.532Z,21.30
2019-06-08T00:47:24.609Z,21.20
2019-06-08T00:49:54.484Z,21.20
2019-06-08T00:52:25.556Z,21.10
2019-06-08T00:54:55.426Z,21.10
2019-06-08T00:57:26.020Z,21.00
2019-06-08T00:59:55.948Z,20.90
2019-06-08T01:02:26.796Z,20.80
2019-06-08T01:04:56.641Z,20.70
2019-06-08T01:07:26.557Z,20.60
2019-06-08T01:09:56.295Z,20.50
2019-06-08T01:12:25.170Z,20.40
2019-06-08T01:14:54.969Z,20.30
2019-06-08T01:17:27.437Z,20.10
2019-06-08T01:19:57.663Z,20.10
2019-06-08T01:22:27.799Z,19.90
2019-06-08T01:24:57.726Z,19.80
2019-06-08T01:27:28.202Z,19.70
2019-06-08T01:29:57.946Z,19.60
2019-06-08T01:32:29.008Z,19.50
2019-06-08T01:35:00.285Z,19.40
2019-06-08T01:37:31.119Z,19.40
2019-06-08T01:40:01.203Z,19.30
2019-06-08T01:42:31.877Z,19.20
2019-06-08T01:45:01.889Z,19.10
2019-06-08T01:47:32.970Z,19.00
2019-06-08T01:50:02.842Z,19.00
2019-06-08T01:52:32.951Z,18.90
2019-06-08T01:55:02.743Z,18.90
2019-06-08T01:57:33.839Z,18.90
2019-06-08T02:00:29.515Z,18.90
2019-06-08T02:02:39.215Z,18.90
2019-06-08T02:05:08.155Z,18.90
2019-06-08T02:07:37.792Z,18.90
2019-06-08T02:10:07.437Z,18.90
2019-06-08T02:12:37.186Z,19.00
2019-06-08T02:15:08.231Z,19.00
2019-06-08T02:17:38.038Z,18.90
2019-06-08T02:20:08.361Z,19.00
2019-06-08T02:22:39.391Z,19.00
2019-06-08T02:25:10.591Z,18.90
2019-06-08T02:27:40.504Z,18.90
2019-06-08T02:30:12.191Z,18.90
2019-06-08T02:32:42.543Z,19.00
2019-06-08T02:35:12.728Z,19.00
2019-06-08T02:37:42.592Z,18.90
2019-06-08T02:40:13.846Z,19.00
2019-06-08T02:42:43.791Z,19.00
2019-06-08T02:45:14.117Z,19.00
2019-06-08T02:47:43.972Z,19.00
2019-06-08T02:50:13.541Z,19.00
2019-06-08T02:52:44.848Z,18.90
2019-06-08T02:55:14.548Z,18.80
2019-06-08T02:57:44.170Z,18.80
2019-06-08T03:00:16.535Z,18.80
2019-06-08T03:02:47.558Z,18.80
2019-06-08T03:05:18.949Z,18.80
2019-06-08T03:07:51.665Z,18.60
2019-06-08T03:10:21.392Z,18.50
2019-06-08T03:12:51.959Z,18.40
2019-06-08T03:15:33.826Z,18.30
2019-06-08T03:18:02.175Z,18.20
2019-06-08T03:20:33.375Z,18.20
2019-06-08T03:23:03.275Z,18.00
2019-06-08T03:25:41.639Z,18.00
2019-06-08T03:28:04.455Z,17.90
2019-06-08T03:30:35.270Z,17.90
2019-06-08T03:33:06.222Z,17.90
2019-06-08T03:35:46.490Z,17.90
2019-06-08T03:38:08.831Z,17.80
2019-06-08T03:40:38.181Z,17.80
2019-06-08T03:43:09.856Z,17.70
2019-06-08T03:45:40.788Z,17.70
2019-06-08T03:48:11.013Z,17.60
2019-06-08T03:50:42.060Z,17.60
2019-06-08T03:53:12.076Z,17.60
2019-06-08T03:55:45.025Z,17.60
2019-06-08T03:58:14.450Z,17.50
2019-06-08T04:00:44.425Z,17.50
2019-06-08T04:03:15.897Z,17.50
2019-06-08T04:05:46.545Z,17.50
2019-06-08T04:08:18.154Z,17.40
2019-06-08T04:10:47.723Z,17.50
2019-06-08T04:13:18.644Z,17.50
2019-06-08T04:15:50.193Z,17.50
2019-06-08T04:18:21.502Z,17.50
2019-06-08T04:20:52.803Z,17.60
2019-06-08T04:23:22.564Z,17.60
2019-06-08T04:25:52.406Z,17.60
2019-06-08T04:28:22.106Z,17.70
2019-06-08T04:30:50.972Z,17.80
2019-06-08T04:33:20.605Z,17.80
2019-06-08T04:35:50.857Z,17.90
2019-06-08T04:38:28.510Z,17.90
2019-06-08T04:40:57.467Z,17.90
2019-06-08T04:43:27.232Z,17.90
2019-06-08T04:45:56.553Z,17.90
2019-06-08T04:48:26.119Z,18.00
2019-06-08T04:50:55.842Z,18.10
2019-06-08T04:53:25.540Z,18.10
2019-06-08T04:55:54.480Z,18.20
2019-06-08T04:58:24.053Z,18.30
2019-06-08T05:00:53.714Z,18.40
2019-06-08T05:03:24.378Z,18.50
2019-06-08T05:05:54.123Z,18.50
2019-06-08T05:08:22.951Z,18.60
2019-06-08T05:10:52.605Z,18.70
2019-06-08T05:13:22.183Z,18.70
2019-06-08T05:15:51.988Z,18.80
2019-06-08T05:18:21.619Z,18.90
2019-06-08T05:20:51.583Z,19.00
2019-06-08T05:23:21.439Z,19.10
2019-06-08T05:25:50.354Z,19.20
2019-06-08T05:28:19.942Z,19.30
2019-06-08T05:30:49.625Z,19.40
2019-06-08T05:33:19.317Z,19.50
2019-06-08T05:35:49.682Z,19.60
2019-06-08T05:38:19.515Z,19.70
2019-06-08T05:40:49.753Z,19.80
2019-06-08T05:43:19.726Z,19.90
2019-06-08T05:45:49.932Z,20.00
2019-06-08T05:48:19.871Z,20.10
2019-06-08T05:51:02.739Z,20.20
2019-06-08T05:53:28.656Z,20.40
2019-06-08T05:55:57.543Z,20.50
2019-06-08T05:58:27.473Z,20.60
2019-06-08T06:00:57.247Z,20.70
2019-06-08T06:03:26.103Z,20.80
2019-06-08T06:05:55.585Z,20.90
2019-06-08T06:08:25.473Z,21.00
2019-06-08T06:10:55.195Z,21.10
2019-06-08T06:13:23.944Z,21.20
2019-06-08T06:15:55.200Z,21.30
2019-06-08T06:18:28.366Z,21.40
2019-06-08T06:21:10.559Z,21.50
2019-06-08T06:23:29.580Z,21.60
2019-06-08T06:25:59.283Z,21.70
2019-06-08T06:28:28.273Z,21.80
2019-06-08T06:30:58.006Z,21.90
2019-06-08T06:33:26.999Z,22.00
2019-06-08T06:35:57.060Z,22.10
2019-06-08T06:38:30.775Z,22.10
2019-06-08T06:41:00.566Z,22.10
2019-06-08T06:43:30.334Z,22.20
2019-06-08T06:46:00.095Z,22.30
2019-06-08T06:48:29.891Z,22.40
2019-06-08T06:50:59.590Z,22.50
2019-06-08T06:53:29.207Z,22.60
2019-06-08T06:55:58.137Z,22.70
2019-06-08T06:58:27.703Z,22.70
2019-06-08T07:00:56.478Z,22.80
2019-06-08T07:03:26.020Z,22.90
2019-06-08T07:05:54.806Z,23.00
2019-06-08T07:08:24.272Z,23.10
2019-06-08T07:10:55.067Z,23.20
2019-06-08T07:13:25.865Z,23.30
2019-06-08T07:15:58.159Z,23.40
2019-06-08T07:18:26.682Z,23.50
2019-06-08T07:20:55.591Z,23.70
2019-06-08T07:23:25.131Z,23.80
2019-06-08T07:25:54.562Z,23.80
2019-06-08T07:28:24.142Z,23.80
2019-06-08T07:30:52.915Z,23.80
2019-06-08T07:33:22.531Z,23.80
2019-06-08T07:35:53.270Z,23.80
2019-06-08T07:38:22.998Z,23.80
2019-06-08T07:40:51.977Z,23.90
2019-06-08T07:43:21.505Z,24.00
2019-06-08T07:45:50.367Z,24.00
2019-06-08T07:48:19.873Z,24.10
2019-06-08T07:50:48.654Z,24.20
2019-06-08T07:53:19.185Z,24.30
2019-06-08T07:55:48.753Z,24.30
2019-06-08T07:58:19.964Z,24.40
2019-06-08T08:00:50.103Z,24.50
2019-06-08T08:03:19.978Z,24.50
2019-06-08T08:05:50.384Z,24.50
2019-06-08T08:08:20.121Z,24.70
2019-06-08T08:10:48.911Z,24.60
2019-06-08T08:13:18.424Z,24.50
2019-06-08T08:15:49.070Z,24.50
2019-06-08T08:18:18.689Z,24.50
2019-06-08T08:20:49.325Z,24.50
2019-06-08T08:23:18.614Z,24.60
2019-06-08T08:51:03.706Z,25.20
2019-06-08T09:53:49.638Z,27.70
2019-06-08T10:34:27.314Z,28.00
2019-06-08T10:37:06.423Z,28.00
2019-06-08T10:39:30.526Z,28.00
2019-06-08T10:42:03.168Z,28.20
2019-06-08T10:44:33.380Z,28.50
2019-06-08T10:47:04.925Z,28.70
2019-06-08T10:49:38.266Z,28.70
2019-06-08T10:52:12.017Z,28.70
2019-06-08T10:54:42.152Z,28.80
2019-06-08T11:00:13.909Z,29.20
2019-06-08T11:02:50.620Z,29.40
2019-06-08T11:05:52.085Z,29.50
2019-06-08T11:08:14.667Z,29.60
2019-06-08T11:14:41.374Z,30.10
2019-06-08T11:17:33.347Z,29.90
2019-06-08T11:20:11.853Z,29.70
2019-06-08T11:52:51.216Z,31.20
2019-06-08T11:58:20.295Z,31.20
2019-06-08T12:38:54.312Z,32.20
2019-06-08T12:41:31.494Z,32.50
2019-06-08T12:44:20.401Z,32.60
2019-06-08T12:46:41.399Z,32.70
2019-06-08T12:49:12.701Z,32.90
2019-06-08T12:51:42.467Z,32.90
2019-06-08T12:54:12.754Z,32.80
2019-06-08T12:56:43.665Z,32.50
2019-06-08T12:59:17.003Z,32.50
2019-06-08T13:01:45.518Z,32.30
2019-06-08T13:04:15.864Z,32.20
2019-06-08T13:06:48.358Z,32.10
2019-06-08T13:09:19.319Z,32.10
2019-06-08T13:11:50.735Z,32.10
2019-06-08T13:14:20.840Z,32.20
2019-06-08T13:16:52.946Z,32.40
2019-06-08T13:19:21.989Z,32.60
2019-06-08T13:21:51.581Z,32.90
2019-06-08T13:24:21.226Z,33.20
2019-06-08T13:26:50.942Z,33.40
2019-06-08T13:29:22.229Z,33.30
2019-06-08T13:31:52.003Z,33.40
2019-06-08T13:34:24.024Z,33.50
2019-06-08T13:36:52.719Z,33.70
2019-06-08T13:39:23.141Z,33.90
2019-06-08T13:41:52.991Z,33.90
2019-06-08T13:44:22.656Z,33.70
2019-06-08T13:46:52.368Z,33.70
2019-06-08T13:49:26.843Z,33.80
2019-06-08T13:51:54.563Z,34.00
2019-06-08T13:54:24.397Z,34.40
2019-06-08T13:56:53.999Z,34.80
2019-06-08T13:59:27.793Z,35.60
2019-06-08T14:01:57.811Z,36.90
2019-06-08T14:04:27.265Z,38.80
2019-06-08T14:06:58.146Z,41.10
2019-06-08T14:09:31.389Z,42.70
2019-06-08T14:12:00.380Z,44.20
2019-06-08T14:14:32.868Z,44.60
2019-06-08T14:17:01.323Z,45.00
2019-06-08T14:19:31.620Z,45.80
2019-06-08T14:22:01.557Z,46.40
2019-06-08T14:24:34.528Z,46.20
2019-06-08T14:27:02.352Z,45.50
2019-06-08T14:29:32.000Z,44.30
2019-06-08T14:32:01.551Z,42.70
2019-06-08T14:34:32.995Z,41.50
2019-06-08T14:37:02.620Z,40.20
2019-06-08T14:39:32.344Z,39.20
2019-06-08T14:42:01.896Z,38.20
2019-06-08T14:44:33.879Z,37.30
2019-06-08T14:47:07.705Z,36.80
2019-06-08T14:49:38.444Z,36.50
2019-06-08T14:52:10.688Z,36.20
2019-06-08T14:54:39.258Z,36.10
2019-06-08T14:57:08.891Z,35.80
2019-06-08T14:59:38.580Z,35.40
2019-06-08T15:02:08.707Z,35.30
2019-06-08T15:04:40.073Z,35.20
2019-06-08T15:07:09.783Z,35.20
2019-06-08T15:09:39.318Z,35.20
2019-06-08T15:12:09.455Z,35.10
2019-06-08T15:14:39.084Z,35.10
2019-06-08T15:17:08.775Z,35.00
2019-06-08T15:19:38.439Z,34.90
2019-06-08T15:22:08.776Z,34.80
2019-06-08T15:24:39.268Z,34.80
2019-06-08T15:27:08.892Z,34.80
2019-06-08T15:29:38.422Z,34.80
2019-06-08T15:32:33.300Z,34.80
2019-06-08T15:35:00.430Z,34.70
2019-06-08T15:37:31.105Z,34.50
2019-06-08T15:40:01.226Z,34.50
2019-06-08T15:42:31.968Z,34.50
2019-06-08T15:45:02.028Z,34.80
2019-06-08T15:47:32.412Z,34.90
2019-06-08T15:50:02.128Z,34.70
2019-06-08T15:52:33.169Z,34.60
2019-06-08T15:55:03.228Z,34.50
2019-06-08T15:57:37.854Z,34.30
2019-06-08T16:00:09.625Z,34.10
2019-06-08T16:02:38.847Z,34.00
2019-06-08T16:05:08.598Z,34.00
2019-06-08T16:07:38.146Z,34.00
2019-06-08T16:10:08.174Z,34.00
2019-06-08T16:12:37.824Z,34.00
2019-06-08T16:15:07.821Z,34.20
2019-06-08T16:17:37.444Z,34.20
2019-06-08T16:20:07.338Z,34.10
2019-06-08T16:22:36.884Z,34.10
2019-06-08T16:25:07.759Z,34.10
2019-06-08T16:27:37.418Z,34.10
2019-06-08T16:30:09.575Z,34.00
2019-06-08T16:32:39.767Z,33.80
2019-06-08T16:35:10.104Z,33.80
2019-06-08T16:37:39.944Z,33.80
2019-06-08T16:40:12.264Z,33.90
2019-06-08T16:42:41.812Z,34.00
2019-06-08T16:45:12.555Z,34.00
2019-06-08T16:47:43.700Z,33.90
2019-06-08T16:50:24.165Z,33.60
2019-06-08T16:52:45.021Z,33.40
2019-06-08T16:55:14.722Z,33.20
2019-06-08T16:57:44.322Z,33.10
2019-06-08T17:00:31.623Z,33.00
2019-06-08T17:03:04.743Z,32.90
2019-06-08T17:05:35.261Z,32.80
2019-06-08T17:08:04.922Z,32.60
2019-06-08T17:10:34.662Z,32.40
2019-06-08T17:13:04.287Z,32.30
2019-06-08T17:15:34.128Z,32.10
2019-06-08T17:18:03.809Z,32.10
2019-06-08T17:20:34.055Z,32.10
2019-06-08T17:23:03.784Z,32.00
2019-06-08T17:25:34.421Z,32.00
2019-06-08T17:28:04.176Z,32.30
2019-06-08T17:30:35.482Z,33.20
2019-06-08T17:33:05.171Z,34.00
2019-06-08T17:35:35.599Z,34.70
2019-06-08T17:38:05.342Z,34.90
2019-06-08T17:40:35.822Z,34.80
2019-06-08T17:43:05.560Z,34.70
2019-06-08T17:45:36.276Z,34.50
2019-06-08T17:48:05.915Z,34.60
2019-06-08T17:50:36.543Z,34.40
2019-06-08T17:53:06.279Z,34.10
2019-06-08T17:55:35.819Z,33.90
2019-06-08T17:58:06.557Z,33.70
2019-06-08T18:00:37.391Z,33.30
2019-06-08T18:03:08.355Z,32.90
2019-06-08T18:05:41.964Z,32.70
2019-06-08T18:08:09.329Z,32.70
2019-06-08T18:10:40.336Z,32.40
2019-06-08T22:03:41.355Z,21.20
2019-06-08T22:06:11.055Z,21.20
2019-06-08T22:11:13.972Z,21.20
2019-06-08T22:13:43.599Z,21.20
2019-06-08T22:16:12.506Z,21.20
2019-06-08T22:18:42.052Z,21.20
2019-06-08T22:21:18.215Z,21.20
2019-06-08T22:23:49.616Z,21.20
2019-06-08T22:26:21.447Z,21.20
2019-06-08T22:28:52.563Z,21.10
2019-06-08T22:31:23.267Z,21.10
2019-06-08T22:33:54.303Z,21.00
2019-06-08T22:36:27.583Z,21.00
2019-06-08T22:39:00.274Z,21.00
2019-06-08T22:41:28.510Z,21.10
2019-06-08T22:44:00.748Z,21.10
2019-06-08T22:46:33.819Z,21.10
2019-06-08T22:49:07.835Z,21.00
2019-06-08T22:51:38.314Z,21.00
2019-06-08T22:54:08.126Z,21.00
2019-06-08T22:56:38.066Z,21.00
2019-06-08T22:59:09.413Z,21.00
2019-06-08T23:01:39.229Z,20.90
2019-06-08T23:04:08.991Z,20.90
2019-06-08T23:06:39.877Z,20.90
2019-06-08T23:09:09.837Z,20.90
2019-06-08T23:11:39.774Z,20.90
2019-06-08T23:14:13.468Z,20.90
2019-06-08T23:16:44.228Z,20.90
2019-06-08T23:19:14.121Z,20.80
2019-06-08T23:21:47.522Z,20.80
2019-06-08T23:24:23.475Z,20.80
2019-06-08T23:26:53.265Z,20.80
2019-06-08T23:29:27.372Z,20.70
2019-06-08T23:32:01.089Z,20.70
2019-06-08T23:34:30.075Z,20.60
2019-06-08T23:37:05.873Z,20.60
2019-06-08T23:39:37.503Z,20.60
2019-06-08T23:42:09.711Z,20.60
2019-06-08T23:44:41.413Z,20.60
2019-06-08T23:47:11.077Z,20.60
2019-06-08T23:49:40.893Z,20.60
2019-06-08T23:52:11.864Z,20.50
2019-06-08T23:54:43.255Z,20.50
2019-06-08T23:57:18.027Z,20.60
2019-06-08T23:59:49.209Z,20.60
