createdAt,value
2018-05-11T00:01:56.212Z,29.13
2018-05-11T00:04:25.367Z,23.17
2018-05-11T00:06:54.603Z,25.80
2018-05-11T00:09:23.846Z,29.13
2018-05-11T00:11:53.010Z,27.83
2018-05-11T00:14:22.231Z,27.40
2018-05-11T00:16:51.530Z,29.13
2018-05-11T00:19:20.757Z,28.23
2018-05-11T00:21:49.913Z,28.23
2018-05-11T00:24:19.075Z,29.77
2018-05-11T00:26:48.418Z,25.27
2018-05-11T00:29:17.728Z,28.23
2018-05-11T00:31:46.926Z,28.40
2018-05-11T00:34:16.242Z,25.77
2018-05-11T00:36:45.419Z,27.83
2018-05-11T00:39:14.704Z,26.87
2018-05-11T00:41:43.891Z,29.77
2018-05-11T00:44:14.444Z,30.77
2018-05-11T00:46:44.007Z,29.47
2018-05-11T00:49:13.206Z,26.93
2018-05-11T00:51:42.413Z,27.47
2018-05-11T00:54:11.854Z,30.27
2018-05-11T00:56:41.100Z,32.20
2018-05-11T00:59:10.344Z,31.60
2018-05-11T01:01:39.693Z,28.87
2018-05-11T01:04:08.891Z,30.20
2018-05-11T01:06:38.171Z,28.10
2018-05-11T01:09:07.368Z,34.60
2018-05-11T01:11:36.655Z,30.57
2018-05-11T01:14:06.840Z,30.37
2018-05-11T01:16:36.142Z,31.13
2018-05-11T01:19:05.291Z,33.03
2018-05-11T01:21:34.500Z,29.63
2018-05-11T01:24:03.797Z,30.20
2018-05-11T01:26:32.972Z,32.63
2018-05-11T01:29:02.392Z,30.20
2018-05-11T01:31:31.733Z,32.40
2018-05-11T01:34:01.078Z,36.77
2018-05-11T01:36:30.331Z,35.80
2018-05-11T01:38:59.502Z,33.90
2018-05-11T01:41:28.835Z,30.20
2018-05-11T01:43:58.080Z,35.87
2018-05-11T01:46:27.247Z,36.70
2018-05-11T01:48:56.570Z,33.53
2018-05-11T01:51:25.718Z,33.63
2018-05-11T01:53:54.942Z,33.63
2018-05-11T01:56:24.310Z,34.20
2018-05-11T01:58:53.465Z,37.47
2018-05-11T02:01:22.682Z,31.87
2018-05-11T02:03:51.935Z,37.50
2018-05-11T02:06:21.127Z,37.03
2018-05-11T02:08:50.351Z,36.53
2018-05-11T02:11:19.521Z,36.47
2018-05-11T02:13:48.966Z,35.93
2018-05-11T02:16:18.106Z,38.10
2018-05-11T02:18:48.039Z,36.90
2018-05-11T02:21:17.175Z,41.37
2018-05-11T02:23:46.299Z,38.47
2018-05-11T02:26:15.581Z,38.17
2018-05-11T02:28:44.753Z,37.97
2018-05-11T02:31:14.071Z,35.10
2018-05-11T02:33:43.309Z,39.10
2018-05-11T02:36:12.595Z,39.67
2018-05-11T02:38:42.038Z,38.43
2018-05-11T02:41:12.412Z,32.70
2018-05-11T02:43:41.628Z,37.37
2018-05-11T02:46:11.167Z,41.33
2018-05-11T02:48:41.301Z,38.37
2018-05-11T02:51:11.423Z,37.70
2018-05-11T02:53:40.873Z,37.60
2018-05-11T02:56:10.186Z,39.03
2018-05-11T02:58:39.340Z,38.97
2018-05-11T03:01:08.586Z,39.93
2018-05-11T03:03:37.913Z,38.37
2018-05-11T03:06:07.098Z,44.50
2018-05-11T03:08:53.604Z,37.83
2018-05-11T03:11:22.789Z,39.77
2018-05-11T03:13:51.978Z,37.70
2018-05-11T03:16:21.164Z,39.43
2018-05-11T03:18:51.210Z,39.00
2018-05-11T03:21:20.540Z,41.23
2018-05-11T03:23:49.841Z,37.83
2018-05-11T03:26:19.228Z,39.93
2018-05-11T03:28:48.487Z,42.80
2018-05-11T03:31:17.691Z,43.40
2018-05-11T03:33:46.892Z,44.97
2018-05-11T03:36:16.029Z,44.47
2018-05-11T03:38:45.299Z,42.10
2018-05-11T03:41:14.611Z,40.47
2018-05-11T03:43:44.516Z,38.20
2018-05-11T03:46:13.696Z,41.47
2018-05-11T03:48:43.938Z,41.60
2018-05-11T03:51:13.125Z,41.73
2018-05-11T03:53:42.327Z,42.67
2018-05-11T03:56:11.543Z,39.87
2018-05-11T03:58:40.906Z,40.37
2018-05-11T04:01:21.883Z,37.93
2018-05-11T04:04:14.593Z,43.50
2018-05-11T04:06:56.421Z,40.33
2018-05-11T04:09:26.515Z,41.53
2018-05-11T04:11:55.770Z,40.17
2018-05-11T04:14:24.967Z,40.53
2018-05-11T04:16:54.186Z,42.60
2018-05-11T04:19:23.347Z,42.30
2018-05-11T04:21:52.601Z,42.33
2018-05-11T04:24:21.757Z,42.70
2018-05-11T04:26:50.959Z,39.13
2018-05-11T04:29:20.353Z,39.93
2018-05-11T04:31:49.592Z,41.83
2018-05-11T04:34:19.093Z,39.60
2018-05-11T04:36:48.366Z,41.23
2018-05-11T04:39:17.516Z,39.83
2018-05-11T04:41:47.804Z,42.10
2018-05-11T04:44:16.972Z,36.67
2018-05-11T04:46:46.416Z,36.67
2018-05-11T04:49:15.573Z,37.83
2018-05-11T04:51:44.875Z,37.57
2018-05-11T04:54:14.044Z,39.93
2018-05-11T04:56:43.262Z,39.40
2018-05-11T04:59:12.570Z,34.67
2018-05-11T05:01:41.988Z,35.67
2018-05-11T05:04:11.298Z,37.13
2018-05-11T05:06:40.592Z,37.37
2018-05-11T05:09:10.012Z,37.17
2018-05-11T05:11:39.278Z,42.33
2018-05-11T05:14:08.659Z,38.07
2018-05-11T05:16:38.128Z,35.57
2018-05-11T05:19:08.328Z,35.87
2018-05-11T05:21:37.632Z,37.40
2018-05-11T05:24:07.050Z,38.70
2018-05-11T05:26:36.349Z,34.57
2018-05-11T05:29:05.875Z,39.20
2018-05-11T05:31:36.232Z,35.80
2018-05-11T05:34:05.461Z,35.17
2018-05-11T05:36:34.763Z,37.67
2018-05-11T05:39:04.116Z,37.80
2018-05-11T05:41:33.273Z,37.53
2018-05-11T05:44:02.435Z,34.93
2018-05-11T05:46:31.877Z,37.43
2018-05-11T05:49:01.271Z,37.00
2018-05-11T05:51:31.508Z,34.50
2018-05-11T05:54:00.995Z,31.93
2018-05-11T05:56:31.138Z,35.23
2018-05-11T05:59:00.272Z,34.97
2018-05-11T06:01:29.494Z,32.90
2018-05-11T06:03:58.713Z,34.23
2018-05-11T06:06:27.892Z,34.40
2018-05-11T06:08:56.990Z,33.77
2018-05-11T06:11:26.203Z,35.30
2018-05-11T06:13:55.410Z,34.40
2018-05-11T06:16:24.740Z,33.33
2018-05-11T06:18:54.177Z,27.83
2018-05-11T06:21:23.329Z,28.93
2018-05-11T06:23:53.399Z,28.77
2018-05-11T06:26:22.543Z,29.90
2018-05-11T06:28:51.846Z,30.43
2018-05-11T06:31:21.295Z,31.60
2018-05-11T06:33:50.468Z,29.93
2018-05-11T06:36:19.760Z,31.17
2018-05-11T06:38:48.975Z,31.80
2018-05-11T06:41:18.177Z,31.33
2018-05-11T06:43:47.409Z,27.27
2018-05-11T06:46:16.787Z,28.83
2018-05-11T06:48:46.254Z,29.63
2018-05-11T06:51:15.393Z,29.20
2018-05-11T06:53:44.728Z,31.10
2018-05-11T06:56:13.924Z,27.20
2018-05-11T06:58:43.193Z,29.17
2018-05-11T07:01:12.393Z,30.03
2018-05-11T07:03:41.560Z,31.03
2018-05-11T07:06:10.845Z,32.20
2018-05-11T07:08:40.100Z,30.73
2018-05-11T07:11:09.359Z,32.00
2018-05-11T07:13:38.636Z,28.77
2018-05-11T07:16:08.593Z,29.43
2018-05-11T07:18:37.912Z,32.60
2018-05-11T07:21:07.085Z,29.20
2018-05-11T07:23:36.233Z,30.17
2018-05-11T07:26:05.433Z,28.97
2018-05-11T07:28:34.842Z,29.70
2018-05-11T07:31:04.043Z,32.17
2018-05-11T07:33:34.132Z,28.37
2018-05-11T07:36:03.304Z,31.47
2018-05-11T07:38:32.494Z,31.47
2018-05-11T07:41:01.813Z,31.10
2018-05-11T07:43:31.078Z,30.80
2018-05-11T07:46:00.427Z,31.10
2018-05-11T07:48:29.924Z,32.83
2018-05-11T07:50:59.034Z,29.50
2018-05-11T07:53:28.211Z,31.87
2018-05-11T07:55:57.388Z,30.57
2018-05-11T07:58:26.873Z,30.57
2018-05-11T08:00:56.844Z,30.03
2018-05-11T08:03:25.827Z,32.93
2018-05-11T08:05:54.808Z,33.07
2018-05-11T08:08:23.803Z,30.60
2018-05-11T08:10:53.306Z,27.10
2018-05-11T08:13:22.618Z,26.67
2018-05-11T08:15:52.814Z,27.50
2018-05-11T08:18:22.042Z,28.03
2018-05-11T08:20:51.228Z,29.20
2018-05-11T08:23:20.354Z,29.33
2018-05-11T08:25:49.507Z,25.30
2018-05-11T08:28:19.596Z,26.83
2018-05-11T08:30:48.773Z,25.03
2018-05-11T08:33:18.014Z,25.30
2018-05-11T08:35:47.510Z,27.83
2018-05-11T08:38:16.639Z,28.90
2018-05-11T08:40:45.873Z,28.10
2018-05-11T08:43:15.040Z,28.23
2018-05-11T08:45:44.366Z,26.30
2018-05-11T08:48:13.626Z,25.33
2018-05-11T08:50:42.821Z,27.80
2018-05-11T08:53:12.131Z,30.50
2018-05-11T08:55:41.341Z,26.97
2018-05-11T08:58:10.536Z,30.87
2018-05-11T09:00:40.695Z,30.80
2018-05-11T09:03:09.886Z,28.20
2018-05-11T09:05:38.993Z,26.77
2018-05-11T09:08:08.341Z,24.50
2018-05-11T09:10:37.513Z,25.20
2018-05-11T09:13:06.815Z,26.47
2018-05-11T09:15:35.986Z,29.87
2018-05-11T09:18:05.438Z,27.27
2018-05-11T09:20:34.767Z,26.97
2018-05-11T09:23:04.209Z,24.83
2018-05-11T09:25:33.598Z,28.40
2018-05-11T09:28:02.989Z,25.83
2018-05-11T09:30:32.120Z,25.77
2018-05-11T09:33:01.255Z,24.40
2018-05-11T09:35:30.410Z,25.77
2018-05-11T09:38:00.318Z,22.50
2018-05-11T09:40:30.332Z,25.80
2018-05-11T09:42:59.596Z,29.23
2018-05-11T09:45:28.910Z,25.60
2018-05-11T09:47:58.094Z,25.27
2018-05-11T09:50:27.466Z,26.03
2018-05-11T09:52:56.661Z,28.97
2018-05-11T09:55:25.848Z,23.60
2018-05-11T09:57:56.289Z,25.90
2018-05-11T10:00:26.208Z,22.80
2018-05-11T10:02:55.307Z,21.07
2018-05-11T10:05:24.533Z,19.60
2018-05-11T10:07:53.810Z,22.87
2018-05-11T10:10:23.144Z,23.23
2018-05-11T10:12:53.222Z,22.10
2018-05-11T10:15:22.345Z,24.00
2018-05-11T10:17:51.534Z,24.70
2018-05-11T10:20:20.717Z,23.07
2018-05-11T10:22:49.910Z,22.03
2018-05-11T10:25:19.317Z,23.87
2018-05-11T10:27:48.615Z,23.40
2018-05-11T10:30:17.916Z,23.37
2018-05-11T10:32:47.195Z,23.97
2018-05-11T10:35:16.355Z,22.40
2018-05-11T10:37:45.553Z,21.90
2018-05-11T10:40:14.805Z,21.00
2018-05-11T10:42:44.005Z,23.23
2018-05-11T10:45:13.184Z,23.30
2018-05-11T10:47:43.387Z,23.87
2018-05-11T10:50:12.699Z,24.90
2018-05-11T10:52:41.799Z,23.80
2018-05-11T10:55:10.989Z,24.57
2018-05-11T10:57:41.063Z,24.40
2018-05-11T11:00:10.339Z,24.43
2018-05-11T11:02:40.328Z,25.97
2018-05-11T11:05:10.340Z,26.60
2018-05-11T11:07:39.548Z,22.27
2018-05-11T11:10:08.764Z,22.40
2018-05-11T11:12:37.954Z,21.83
2018-05-11T11:15:07.309Z,21.60
2018-05-11T11:17:36.553Z,22.97
2018-05-11T11:20:05.719Z,20.20
2018-05-11T11:22:34.851Z,15.93
2018-05-11T11:25:04.173Z,18.87
2018-05-11T11:27:33.551Z,21.87
2018-05-11T11:30:02.850Z,20.13
2018-05-11T11:32:32.109Z,19.03
2018-05-11T11:35:01.427Z,18.20
2018-05-11T11:37:30.564Z,19.40
2018-05-11T11:39:59.736Z,22.50
2018-05-11T11:42:28.926Z,22.33
2018-05-11T11:44:58.232Z,20.10
2018-05-11T11:47:27.497Z,19.43
2018-05-11T11:49:56.793Z,15.63
2018-05-11T11:52:26.076Z,15.47
2018-05-11T11:54:55.231Z,17.07
2018-05-11T11:57:24.460Z,18.03
2018-05-11T11:59:53.761Z,16.43
2018-05-11T12:02:22.908Z,17.57
2018-05-11T12:04:52.232Z,16.93
2018-05-11T12:07:21.777Z,16.77
2018-05-11T12:09:51.088Z,16.57
2018-05-11T12:12:20.449Z,19.17
2018-05-11T12:14:49.753Z,20.37
2018-05-11T12:17:19.082Z,17.97
2018-05-11T12:19:48.206Z,14.87
2018-05-11T12:22:17.397Z,18.97
2018-05-11T12:24:46.514Z,17.80
2018-05-11T12:27:15.809Z,17.60
2018-05-11T12:29:46.024Z,19.33
2018-05-11T12:32:15.174Z,17.53
2018-05-11T12:34:44.332Z,19.40
2018-05-11T12:37:13.482Z,17.60
2018-05-11T12:39:42.650Z,18.57
2018-05-11T12:42:11.829Z,15.93
2018-05-11T12:44:41.007Z,15.80
2018-05-11T12:47:10.243Z,17.23
2018-05-11T12:49:39.658Z,19.90
2018-05-11T12:52:09.041Z,16.97
2018-05-11T12:54:38.782Z,15.90
2018-05-11T12:57:07.949Z,18.43
2018-05-11T12:59:37.312Z,20.63
2018-05-11T13:02:06.456Z,18.73
2018-05-11T13:04:35.602Z,19.10
2018-05-11T13:07:05.025Z,19.13
2018-05-11T13:09:34.260Z,20.23
2018-05-11T13:12:03.525Z,18.33
2018-05-11T13:14:32.879Z,18.00
2018-05-11T13:17:02.092Z,18.37
2018-05-11T13:19:31.334Z,17.87
2018-05-11T13:22:00.666Z,20.07
2018-05-11T13:24:29.907Z,17.53
2018-05-11T13:26:59.191Z,17.43
2018-05-11T13:29:28.554Z,16.90
2018-05-11T13:31:57.823Z,17.83
2018-05-11T13:34:27.777Z,17.03
2018-05-11T13:36:57.095Z,18.43
2018-05-11T13:39:26.994Z,15.43
2018-05-11T13:41:57.307Z,16.43
2018-05-11T13:44:26.581Z,18.27
2018-05-11T13:46:55.757Z,18.43
2018-05-11T13:49:24.965Z,16.97
2018-05-11T13:51:54.151Z,14.90
2018-05-11T13:54:23.513Z,17.17
2018-05-11T13:56:52.691Z,15.63
2018-05-11T13:59:21.830Z,17.37
2018-05-11T14:01:51.002Z,16.00
2018-05-11T14:04:20.490Z,15.87
2018-05-11T14:06:49.825Z,17.00
2018-05-11T14:09:18.975Z,17.23
2018-05-11T14:11:48.284Z,15.07
2018-05-11T14:14:17.637Z,15.57
2018-05-11T14:16:47.035Z,18.00
2018-05-11T14:19:16.232Z,18.53
2018-05-11T14:21:45.451Z,20.10
2018-05-11T14:24:14.840Z,17.07
2018-05-11T14:26:44.171Z,17.97
2018-05-11T14:29:13.440Z,18.13
2018-05-11T14:31:42.611Z,17.37
2018-05-11T14:34:11.780Z,19.33
2018-05-11T14:36:40.909Z,17.80
2018-05-11T14:39:10.291Z,19.13
2018-05-11T14:41:39.510Z,16.83
2018-05-11T14:44:08.810Z,15.47
2018-05-11T14:46:37.983Z,16.73
2018-05-11T14:49:07.276Z,18.50
2018-05-11T14:51:36.426Z,15.93
2018-05-11T14:54:05.731Z,15.03
2018-05-11T14:56:34.918Z,15.73
2018-05-11T14:59:04.114Z,14.50
2018-05-11T15:01:33.335Z,16.33
2018-05-11T15:04:02.704Z,14.57
2018-05-11T15:06:31.828Z,14.80
2018-05-11T15:09:01.218Z,16.30
2018-05-11T15:11:30.393Z,14.57
2018-05-11T15:14:00.371Z,17.10
2018-05-11T15:16:29.571Z,15.97
2018-05-11T15:18:58.905Z,14.53
2018-05-11T15:21:28.198Z,18.43
2018-05-11T15:23:57.486Z,15.77
2018-05-11T15:26:26.661Z,15.77
2018-05-11T15:28:56.800Z,14.30
2018-05-11T15:31:26.205Z,14.90
2018-05-11T15:33:55.489Z,14.33
2018-05-11T15:36:25.425Z,13.80
2018-05-11T15:38:54.607Z,15.73
2018-05-11T15:41:23.930Z,12.03
2018-05-11T15:43:53.330Z,12.57
2018-05-11T15:46:22.508Z,15.37
2018-05-11T15:48:51.815Z,13.23
2018-05-11T15:51:21.022Z,15.10
2018-05-11T15:53:50.493Z,16.57
2018-05-11T15:56:19.656Z,15.43
2018-05-11T15:58:49.008Z,16.07
2018-05-11T16:01:18.458Z,18.43
2018-05-11T16:03:47.599Z,17.60
2018-05-11T16:06:16.957Z,13.27
2018-05-11T16:08:46.116Z,16.37
2018-05-11T16:11:15.509Z,14.90
2018-05-11T16:13:44.692Z,14.23
2018-05-11T16:16:13.858Z,15.77
2018-05-11T16:18:44.025Z,16.37
2018-05-11T16:21:13.175Z,17.10
2018-05-11T16:23:42.567Z,14.87
2018-05-11T16:26:11.977Z,14.33
2018-05-11T16:28:41.093Z,18.07
2018-05-11T16:31:10.432Z,17.43
2018-05-11T16:33:39.773Z,15.10
2018-05-11T16:36:09.030Z,15.60
2018-05-11T16:38:38.425Z,15.90
2018-05-11T16:41:07.631Z,15.90
2018-05-11T16:43:36.952Z,15.70
2018-05-11T16:46:06.088Z,12.70
2018-05-11T16:48:35.251Z,13.50
2018-05-11T16:51:04.539Z,11.93
2018-05-11T16:53:33.892Z,14.07
2018-05-11T16:56:03.157Z,14.70
2018-05-11T16:58:32.475Z,13.43
2018-05-11T17:01:01.678Z,13.70
2018-05-11T17:03:30.986Z,11.70
2018-05-11T17:06:00.126Z,12.97
2018-05-11T17:08:29.296Z,13.90
2018-05-11T17:10:58.447Z,11.20
2018-05-11T17:13:27.559Z,13.27
2018-05-11T17:15:56.691Z,13.07
2018-05-11T17:18:25.864Z,14.07
2018-05-11T17:20:55.048Z,14.43
2018-05-11T17:23:24.201Z,11.93
2018-05-11T17:25:53.423Z,11.30
2018-05-11T17:28:22.760Z,9.87
2018-05-11T17:30:51.888Z,12.43
2018-05-11T17:33:21.333Z,10.53
2018-05-11T17:35:50.708Z,11.57
2018-05-11T17:38:19.899Z,9.60
2018-05-11T17:40:49.292Z,11.50
2018-05-11T17:43:18.570Z,11.57
2018-05-11T17:45:47.844Z,12.70
2018-05-11T17:48:17.065Z,10.27
2018-05-11T17:50:46.399Z,10.70
2018-05-11T17:53:15.658Z,12.30
2018-05-11T17:55:45.822Z,11.97
2018-05-11T17:58:14.968Z,11.10
2018-05-11T18:00:44.152Z,11.40
2018-05-11T18:03:14.068Z,13.67
2018-05-11T18:05:43.383Z,12.70
2018-05-11T18:08:12.618Z,12.27
2018-05-11T18:10:41.840Z,11.23
2018-05-11T18:13:11.735Z,11.50
2018-05-11T18:15:40.947Z,11.07
2018-05-11T18:18:10.100Z,11.07
2018-05-11T18:20:39.277Z,11.10
2018-05-11T18:23:08.409Z,10.77
2018-05-11T18:25:37.583Z,12.17
2018-05-11T18:28:07.061Z,10.67
2018-05-11T18:30:36.247Z,11.87
2018-05-11T18:33:05.399Z,10.67
2018-05-11T18:35:34.709Z,11.87
2018-05-11T18:38:03.812Z,12.50
2018-05-11T18:40:32.967Z,13.60
2018-05-11T18:43:02.270Z,13.67
2018-05-11T18:45:31.446Z,14.17
2018-05-11T18:48:00.548Z,12.87
2018-05-11T18:50:30.720Z,14.77
2018-05-11T18:53:00.257Z,13.43
2018-05-11T18:55:29.232Z,13.80
2018-05-11T18:57:58.393Z,13.77
2018-05-11T19:00:27.641Z,13.47
2018-05-11T19:02:56.817Z,15.93
2018-05-11T19:05:27.035Z,13.27
2018-05-11T19:07:56.375Z,13.30
2018-05-11T19:10:25.567Z,13.00
2018-05-11T19:12:54.749Z,14.17
2018-05-11T19:15:24.456Z,14.60
2018-05-11T19:17:53.683Z,15.93
2018-05-11T19:20:22.840Z,15.27
2018-05-11T19:22:52.901Z,19.30
2018-05-11T19:25:22.089Z,15.27
2018-05-11T19:27:51.303Z,14.33
2018-05-11T19:30:20.741Z,15.03
2018-05-11T19:32:49.950Z,17.47
2018-05-11T19:35:20.888Z,15.77
2018-05-11T19:37:50.079Z,16.90
2018-05-11T19:40:21.035Z,17.43
2018-05-11T19:42:50.374Z,17.43
2018-05-11T19:45:20.366Z,19.93
2018-05-11T19:47:49.553Z,19.43
2018-05-11T19:50:18.734Z,17.03
2018-05-11T19:52:48.821Z,18.03
2018-05-11T19:55:18.208Z,24.17
2018-05-11T19:57:47.183Z,17.20
2018-05-11T20:00:17.285Z,19.92
2018-05-11T20:02:46.737Z,18.60
2018-05-11T20:05:16.216Z,21.43
2018-05-11T20:07:45.375Z,20.40
2018-05-11T20:10:14.574Z,21.03
2018-05-11T20:12:43.895Z,20.17
2018-05-11T20:15:13.127Z,20.13
2018-05-11T20:17:42.439Z,21.90
2018-05-11T20:20:11.824Z,19.97
2018-05-11T20:22:41.215Z,20.00
2018-05-11T20:25:10.470Z,19.97
2018-05-11T20:27:39.806Z,20.00
2018-05-11T20:30:09.115Z,20.47
2018-05-11T20:32:38.532Z,20.50
2018-05-11T20:35:07.799Z,19.93
2018-05-11T20:37:37.109Z,18.63
2018-05-11T20:40:06.330Z,21.43
2018-05-11T20:42:35.695Z,25.90
2018-05-11T20:45:04.985Z,20.57
2018-05-11T20:47:34.132Z,21.73
2018-05-11T20:50:04.333Z,19.33
2018-05-11T20:52:33.700Z,20.57
2018-05-11T20:55:03.012Z,20.37
2018-05-11T20:57:32.431Z,20.00
2018-05-11T21:00:01.806Z,20.83
2018-05-11T21:02:31.010Z,22.00
2018-05-11T21:05:00.170Z,20.20
2018-05-11T21:07:29.401Z,19.67
2018-05-11T21:09:58.653Z,21.63
2018-05-11T21:12:27.811Z,20.17
2018-05-11T21:14:57.732Z,20.03
2018-05-11T21:17:26.876Z,20.57
2018-05-11T21:19:56.186Z,19.53
2018-05-11T21:22:25.369Z,20.33
2018-05-11T21:24:54.729Z,19.30
2018-05-11T21:27:23.956Z,20.90
2018-05-11T21:29:53.112Z,18.23
2018-05-11T21:32:22.266Z,19.57
2018-05-11T21:34:51.672Z,19.37
2018-05-11T21:37:21.138Z,21.17
2018-05-11T21:39:50.294Z,20.63
2018-05-11T21:42:19.458Z,20.07
2018-05-11T21:44:48.702Z,20.87
2018-05-11T21:47:18.015Z,18.47
2018-05-11T21:49:47.154Z,19.40
2018-05-11T21:52:16.364Z,19.13
2018-05-11T21:54:45.548Z,22.13
2018-05-11T21:57:14.875Z,18.80
2018-05-11T21:59:44.051Z,18.80
2018-05-11T22:02:13.468Z,20.50
2018-05-11T22:04:42.699Z,19.43
2018-05-11T22:07:11.844Z,19.80
2018-05-11T22:09:41.582Z,20.03
2018-05-11T22:12:10.748Z,19.13
2018-05-11T22:14:39.950Z,18.50
2018-05-11T22:17:09.339Z,18.63
2018-05-11T22:19:38.769Z,20.57
2018-05-11T22:22:07.957Z,19.87
2018-05-11T22:24:37.131Z,18.00
2018-05-11T22:27:06.350Z,19.57
2018-05-11T22:29:35.517Z,18.93
2018-05-11T22:32:04.801Z,17.43
2018-05-11T22:34:33.997Z,19.50
2018-05-11T22:37:03.185Z,17.20
2018-05-11T22:39:32.278Z,17.40
2018-05-11T22:42:01.520Z,18.10
2018-05-11T22:44:30.881Z,19.07
2018-05-11T22:47:00.006Z,17.67
2018-05-11T22:49:30.180Z,16.60
2018-05-11T22:51:59.429Z,17.27
2018-05-11T22:54:28.540Z,17.53
2018-05-11T22:56:57.927Z,17.20
2018-05-11T22:59:27.274Z,16.27
2018-05-11T23:01:56.572Z,17.63
2018-05-11T23:04:25.987Z,16.57
2018-05-11T23:06:55.382Z,16.87
2018-05-11T23:09:24.584Z,18.13
2018-05-11T23:11:53.767Z,18.23
2018-05-11T23:14:23.073Z,17.13
2018-05-11T23:16:52.298Z,18.50
2018-05-11T23:19:21.573Z,19.57
2018-05-11T23:21:51.823Z,16.47
2018-05-11T23:24:21.156Z,16.40
2018-05-11T23:26:50.427Z,16.43
2018-05-11T23:29:19.613Z,17.67
2018-05-11T23:31:48.933Z,17.20
2018-05-11T23:34:18.923Z,17.87
2018-05-11T23:36:48.193Z,18.40
2018-05-11T23:39:17.367Z,16.90
2018-05-11T23:41:46.669Z,18.43
2018-05-11T23:44:15.970Z,18.73
2018-05-11T23:46:45.152Z,18.13
2018-05-11T23:49:14.463Z,18.13
2018-05-11T23:51:43.656Z,17.67
2018-05-11T23:54:13.822Z,16.80
2018-05-11T23:56:42.969Z,18.40
2018-05-11T23:59:12.245Z,17.50
