createdAt,value
2022-09-02T00:01:25.473Z,11.80
2022-09-02T00:03:57.600Z,11.80
2022-09-02T00:06:25.229Z,11.80
2022-09-02T00:08:52.241Z,11.80
2022-09-02T00:11:24.476Z,11.80
2022-09-02T00:13:51.572Z,11.80
2022-09-02T00:16:18.887Z,11.80
2022-09-02T00:18:47.272Z,11.80
2022-09-02T00:21:15.081Z,11.90
2022-09-02T00:23:44.005Z,11.90
2022-09-02T00:26:12.141Z,11.90
2022-09-02T00:28:40.053Z,12.00
2022-09-02T00:31:14.361Z,12.00
2022-09-02T00:33:41.255Z,12.10
2022-09-02T00:36:08.432Z,12.10
2022-09-02T00:38:36.962Z,12.10
2022-09-02T00:41:08.058Z,12.20
2022-09-02T00:43:53.985Z,12.20
2022-09-02T00:46:24.982Z,12.30
2022-09-02T00:49:01.044Z,12.40
2022-09-02T00:51:33.230Z,12.50
2022-09-02T00:54:00.312Z,12.50
2022-09-02T00:56:30.882Z,12.60
2022-09-02T00:58:58.762Z,12.60
2022-09-02T01:01:25.770Z,12.70
2022-09-02T01:04:46.754Z,12.70
2022-09-02T01:07:13.416Z,12.70
2022-09-02T01:09:40.722Z,12.80
2022-09-02T01:12:08.773Z,12.80
2022-09-02T01:14:35.508Z,12.80
2022-09-02T01:17:03.091Z,12.80
2022-09-02T01:19:40.381Z,12.80
2022-09-02T01:22:19.794Z,12.90
2022-09-02T01:24:46.507Z,12.90
2022-09-02T01:27:19.840Z,13.00
2022-09-02T01:29:52.283Z,13.00
2022-09-02T01:32:19.120Z,13.00
2022-09-02T01:34:45.728Z,13.00
2022-09-02T01:37:12.501Z,13.00
2022-09-02T01:39:39.346Z,13.00
2022-09-02T01:42:06.376Z,13.10
2022-09-02T01:44:38.932Z,13.10
2022-09-02T01:47:05.706Z,13.10
2022-09-02T01:49:32.606Z,13.10
2022-09-02T01:52:04.038Z,13.00
2022-09-02T01:54:30.861Z,13.00
2022-09-02T01:56:57.602Z,13.00
2022-09-02T01:59:24.386Z,13.00
2022-09-02T02:01:51.265Z,13.00
2022-09-02T02:04:17.950Z,13.00
2022-09-02T02:06:46.094Z,12.90
2022-09-02T02:09:16.516Z,12.90
2022-09-02T02:11:43.636Z,12.90
2022-09-02T02:14:10.453Z,13.00
2022-09-02T02:16:37.358Z,12.90
2022-09-02T02:19:04.727Z,12.90
2022-09-02T02:21:32.165Z,12.90
2022-09-02T02:24:01.229Z,12.90
2022-09-02T02:26:29.063Z,13.00
2022-09-02T02:28:55.766Z,13.00
2022-09-02T02:31:24.523Z,13.00
2022-09-02T02:33:51.681Z,13.00
2022-09-02T02:36:19.218Z,13.00
2022-09-02T02:38:46.734Z,13.00
2022-09-02T02:41:15.474Z,13.00
2022-09-02T02:43:42.892Z,13.00
2022-09-02T02:46:09.815Z,13.00
2022-09-02T02:48:37.537Z,13.00
2022-09-02T02:51:04.970Z,12.90
2022-09-02T02:53:31.654Z,12.90
2022-09-02T02:55:59.664Z,12.90
2022-09-02T02:58:26.618Z,12.90
2022-09-02T03:00:53.260Z,12.80
2022-09-02T03:03:20.030Z,12.80
2022-09-02T03:05:48.040Z,12.80
2022-09-02T03:08:15.765Z,12.70
2022-09-02T03:10:43.142Z,12.70
2022-09-02T03:13:11.593Z,12.70
2022-09-02T03:15:39.387Z,12.60
2022-09-02T03:18:06.614Z,12.60
2022-09-02T03:20:33.608Z,12.50
2022-09-02T03:23:00.620Z,12.50
2022-09-02T03:25:34.901Z,12.50
2022-09-02T03:28:03.454Z,12.50
2022-09-02T03:30:31.898Z,12.40
2022-09-02T03:33:04.100Z,12.40
2022-09-02T03:35:32.643Z,12.40
2022-09-02T03:38:01.192Z,12.30
2022-09-02T03:40:28.598Z,12.30
2022-09-02T03:43:00.133Z,12.20
2022-09-02T03:45:27.747Z,12.20
2022-09-02T03:47:54.786Z,12.20
2022-09-02T03:50:25.937Z,12.10
2022-09-02T03:52:53.307Z,12.10
2022-09-02T03:55:20.004Z,12.10
2022-09-02T03:57:47.289Z,12.10
2022-09-02T04:00:16.081Z,12.10
2022-09-02T04:02:43.963Z,12.10
2022-09-02T04:05:16.046Z,12.20
2022-09-02T04:07:47.047Z,12.20
2022-09-02T04:10:14.493Z,12.30
2022-09-02T04:12:41.725Z,12.30
2022-09-02T04:15:10.694Z,12.40
2022-09-02T04:17:39.734Z,12.40
2022-09-02T04:20:08.730Z,12.40
2022-09-02T04:22:35.561Z,12.40
2022-09-02T04:25:04.272Z,12.40
2022-09-02T04:27:30.935Z,12.40
2022-09-02T04:29:57.676Z,12.50
2022-09-02T04:32:26.473Z,12.50
2022-09-02T04:34:53.519Z,12.50
2022-09-02T04:37:20.241Z,12.50
2022-09-02T04:39:46.876Z,12.50
2022-09-02T04:42:14.060Z,12.50
2022-09-02T04:44:40.753Z,12.60
2022-09-02T04:47:07.518Z,12.60
2022-09-02T04:49:34.492Z,12.60
2022-09-02T04:52:01.152Z,12.70
2022-09-02T04:54:27.961Z,12.70
2022-09-02T04:56:54.602Z,12.70
2022-09-02T04:59:21.536Z,12.70
2022-09-02T05:01:50.136Z,12.70
2022-09-02T05:04:17.101Z,12.80
2022-09-02T05:06:44.676Z,12.80
2022-09-02T05:09:11.571Z,12.90
2022-09-02T05:11:38.896Z,12.90
2022-09-02T05:14:07.051Z,12.90
2022-09-02T05:16:37.258Z,12.90
2022-09-02T05:19:06.005Z,12.90
2022-09-02T05:21:33.394Z,12.90
2022-09-02T05:24:01.024Z,13.00
2022-09-02T05:26:27.905Z,13.10
2022-09-02T05:28:54.571Z,13.10
2022-09-02T05:31:21.870Z,13.10
2022-09-02T05:33:48.998Z,13.20
2022-09-02T05:36:19.571Z,13.20
2022-09-02T05:38:46.730Z,13.20
2022-09-02T05:41:19.668Z,13.20
2022-09-02T05:43:48.554Z,13.30
2022-09-02T05:46:17.793Z,13.30
2022-09-02T05:49:04.524Z,13.30
2022-09-02T05:51:52.911Z,13.40
2022-09-02T05:54:31.555Z,13.40
2022-09-02T05:57:04.773Z,13.50
2022-09-02T05:59:36.884Z,13.60
2022-09-02T06:02:03.645Z,13.70
2022-09-02T06:04:31.114Z,13.70
2022-09-02T06:06:58.062Z,13.80
2022-09-02T06:09:25.206Z,13.80
2022-09-02T06:11:52.420Z,13.80
2022-09-02T06:14:21.995Z,14.00
2022-09-02T06:16:50.736Z,14.10
2022-09-02T06:19:20.496Z,14.20
2022-09-02T06:21:48.759Z,14.40
2022-09-02T06:24:15.538Z,14.40
2022-09-02T06:26:42.681Z,14.60
2022-09-02T06:29:10.543Z,14.70
2022-09-02T06:31:40.106Z,14.90
2022-09-02T06:34:06.970Z,15.00
2022-09-02T06:36:33.653Z,15.10
2022-09-02T06:39:01.081Z,15.20
2022-09-02T06:41:31.504Z,15.20
2022-09-02T06:44:01.080Z,15.30
2022-09-02T06:46:36.529Z,15.20
2022-09-02T06:49:05.223Z,15.30
2022-09-02T06:51:38.040Z,15.40
2022-09-02T06:54:07.048Z,15.50
2022-09-02T06:56:34.689Z,15.40
2022-09-02T06:59:02.758Z,15.40
2022-09-02T07:01:31.894Z,15.50
2022-09-02T07:04:17.487Z,15.50
2022-09-02T07:06:49.028Z,15.60
2022-09-02T07:09:19.442Z,15.60
2022-09-02T07:11:48.095Z,15.60
2022-09-02T07:14:19.616Z,15.60
2022-09-02T07:16:52.321Z,15.70
2022-09-02T07:19:20.920Z,15.70
2022-09-02T07:21:49.446Z,15.80
2022-09-02T07:24:16.484Z,15.80
2022-09-02T07:26:43.958Z,15.80
2022-09-02T07:29:11.332Z,15.80
2022-09-02T07:31:40.738Z,15.90
2022-09-02T07:34:08.358Z,15.90
2022-09-02T07:36:36.550Z,16.00
2022-09-02T07:39:06.157Z,16.00
2022-09-02T07:41:33.172Z,16.10
2022-09-02T07:43:59.991Z,16.00
2022-09-02T07:46:29.443Z,16.00
2022-09-02T07:48:56.349Z,16.00
2022-09-02T07:51:23.071Z,16.10
2022-09-02T07:53:51.466Z,16.20
2022-09-02T07:56:18.462Z,16.40
2022-09-02T07:58:45.926Z,16.40
2022-09-02T08:01:13.781Z,16.40
2022-09-02T08:03:44.277Z,16.50
2022-09-02T08:06:12.740Z,16.60
2022-09-02T08:08:40.453Z,16.70
2022-09-02T08:11:08.236Z,16.70
2022-09-02T08:13:37.109Z,16.80
2022-09-02T08:16:05.319Z,16.90
2022-09-02T08:18:32.546Z,16.90
2022-09-02T08:20:59.216Z,17.00
2022-09-02T08:23:36.819Z,17.00
2022-09-02T08:26:05.673Z,17.10
2022-09-02T08:28:33.008Z,17.20
2022-09-02T08:30:59.732Z,17.30
2022-09-02T08:33:26.624Z,17.40
2022-09-02T08:35:53.392Z,17.50
2022-09-02T08:38:22.073Z,17.50
2022-09-02T08:40:50.982Z,17.60
2022-09-02T08:43:32.327Z,17.60
2022-09-02T08:46:05.045Z,17.70
2022-09-02T08:48:40.666Z,17.90
2022-09-02T08:51:37.257Z,17.90
2022-09-02T08:54:26.142Z,17.90
2022-09-02T08:56:52.995Z,18.00
2022-09-02T08:59:23.576Z,18.10
2022-09-02T09:02:26.601Z,18.30
2022-09-02T09:05:06.776Z,18.30
2022-09-02T09:07:44.559Z,18.30
2022-09-02T09:10:22.897Z,18.40
2022-09-02T09:13:02.643Z,18.50
2022-09-02T09:15:50.771Z,18.60
2022-09-02T09:18:24.941Z,18.70
2022-09-02T09:20:51.617Z,18.70
2022-09-02T09:23:34.441Z,18.80
2022-09-02T09:26:13.149Z,18.90
2022-09-02T09:28:44.842Z,18.90
2022-09-02T09:31:14.921Z,18.90
2022-09-02T09:33:55.005Z,18.90
2022-09-02T09:36:41.573Z,19.00
2022-09-02T09:39:31.085Z,19.10
2022-09-02T09:42:03.742Z,19.10
2022-09-02T09:44:37.398Z,19.20
2022-09-02T09:47:11.768Z,19.40
2022-09-02T09:49:41.536Z,19.40
2022-09-02T09:52:08.224Z,19.30
2022-09-02T09:54:34.859Z,19.50
2022-09-02T09:57:21.612Z,19.60
2022-09-02T09:59:58.116Z,19.80
2022-09-02T10:02:26.631Z,19.80
2022-09-02T10:04:55.694Z,19.90
2022-09-02T10:07:38.277Z,20.00
2022-09-02T10:10:17.602Z,20.20
2022-09-02T10:12:45.426Z,20.30
2022-09-02T10:15:12.673Z,20.50
2022-09-02T10:17:55.945Z,20.70
2022-09-02T10:20:48.477Z,20.90
2022-09-02T10:23:40.120Z,21.10
2022-09-02T10:29:08.886Z,21.40
2022-09-02T10:31:58.836Z,21.30
2022-09-02T10:34:41.350Z,21.20
2022-09-02T10:37:18.963Z,21.20
2022-09-02T10:39:45.526Z,21.00
2022-09-02T10:42:24.468Z,21.00
2022-09-02T10:45:09.628Z,21.00
2022-09-02T10:47:38.512Z,20.90
2022-09-02T10:50:30.920Z,20.80
2022-09-02T10:53:25.107Z,21.10
2022-09-02T10:56:01.885Z,21.40
2022-09-02T10:59:03.250Z,21.70
2022-09-02T11:01:35.722Z,22.00
2022-09-02T11:04:09.930Z,21.80
2022-09-02T11:07:00.998Z,21.80
2022-09-02T11:09:44.068Z,21.70
2022-09-02T11:12:28.284Z,21.80
2022-09-02T11:15:18.228Z,22.00
2022-09-02T11:18:18.327Z,22.70
2022-09-02T11:20:52.712Z,23.10
2022-09-02T11:23:49.607Z,23.40
2022-09-02T11:26:24.475Z,23.80
2022-09-02T11:29:01.040Z,23.90
2022-09-02T11:31:38.906Z,23.50
2022-09-02T11:34:36.865Z,23.40
2022-09-02T11:37:10.734Z,23.20
2022-09-02T11:39:59.225Z,23.00
2022-09-02T11:42:55.032Z,23.00
2022-09-02T11:45:24.825Z,22.90
2022-09-02T11:48:24.031Z,22.80
2022-09-02T11:51:25.797Z,22.80
2022-09-02T11:53:54.922Z,22.70
2022-09-02T11:56:28.263Z,22.80
2022-09-02T11:58:54.970Z,23.00
2022-09-02T12:01:25.922Z,23.50
2022-09-02T12:04:48.402Z,23.80
2022-09-02T12:07:08.716Z,24.30
2022-09-02T12:09:49.483Z,25.10
2022-09-02T12:12:39.533Z,25.60
2022-09-02T12:15:06.555Z,26.30
2022-09-02T12:17:40.047Z,25.20
2022-09-02T12:20:10.443Z,24.60
2022-09-02T12:22:39.673Z,24.10
2022-09-02T12:25:26.918Z,24.30
2022-09-02T12:28:26.599Z,24.20
2022-09-02T12:31:01.551Z,24.40
2022-09-02T12:33:33.201Z,24.20
2022-09-02T12:36:01.052Z,24.50
2022-09-02T12:38:47.524Z,24.30
2022-09-02T12:41:17.842Z,24.30
2022-09-02T12:43:52.812Z,24.30
2022-09-02T12:46:28.835Z,23.80
2022-09-02T12:49:14.234Z,23.50
2022-09-02T12:52:01.507Z,23.00
2022-09-02T12:54:40.293Z,22.70
2022-09-02T12:57:08.766Z,22.80
2022-09-02T12:59:40.951Z,23.10
2022-09-02T13:02:28.058Z,23.50
2022-09-02T13:05:15.132Z,23.90
2022-09-02T13:08:07.806Z,23.80
2022-09-02T13:10:46.394Z,23.80
2022-09-02T13:13:24.536Z,23.70
2022-09-02T13:16:15.429Z,23.20
2022-09-02T13:19:30.217Z,22.80
2022-09-02T13:22:08.933Z,22.70
2022-09-02T13:25:08.772Z,22.60
2022-09-02T13:27:57.584Z,22.60
2022-09-02T13:30:50.739Z,22.50
2022-09-02T13:33:17.506Z,22.50
2022-09-02T13:35:44.458Z,22.50
2022-09-02T13:38:13.093Z,22.60
2022-09-02T13:40:40.782Z,22.60
2022-09-02T13:43:13.556Z,22.80
2022-09-02T13:45:40.888Z,23.00
2022-09-02T13:48:19.301Z,23.20
2022-09-02T13:50:48.562Z,23.50
2022-09-02T13:53:49.203Z,23.60
2022-09-02T13:56:30.997Z,23.60
2022-09-02T13:58:57.952Z,23.40
2022-09-02T14:01:37.048Z,23.60
2022-09-02T14:04:11.285Z,23.80
2022-09-02T14:06:42.203Z,24.60
2022-09-02T14:09:19.401Z,25.10
2022-09-02T14:11:47.997Z,25.80
2022-09-02T14:14:16.382Z,26.50
2022-09-02T14:16:43.132Z,26.20
2022-09-02T14:19:26.530Z,26.20
2022-09-02T14:21:58.601Z,26.60
2022-09-02T14:24:27.976Z,26.00
2022-09-02T14:26:56.868Z,25.50
2022-09-02T14:29:25.185Z,25.30
2022-09-02T14:32:29.185Z,25.20
2022-09-02T14:35:17.543Z,24.90
2022-09-02T14:37:49.816Z,24.50
2022-09-02T14:40:17.620Z,24.30
2022-09-02T14:42:56.811Z,24.10
2022-09-02T14:45:30.203Z,23.50
2022-09-02T14:48:00.310Z,23.20
2022-09-02T14:50:32.537Z,23.00
2022-09-02T14:53:05.684Z,22.70
2022-09-02T14:55:52.684Z,22.60
2022-09-02T14:58:24.724Z,22.30
2022-09-02T15:01:00.084Z,22.30
2022-09-02T15:03:28.433Z,22.30
2022-09-02T15:05:55.386Z,22.70
2022-09-02T15:08:22.549Z,23.20
2022-09-02T15:10:50.340Z,23.80
2022-09-02T15:13:25.886Z,24.80
2022-09-02T15:15:55.365Z,25.60
2022-09-02T15:18:23.334Z,25.70
2022-09-02T15:20:50.057Z,26.00
2022-09-02T15:23:17.067Z,25.70
2022-09-02T15:25:55.860Z,25.40
2022-09-02T15:28:22.620Z,25.10
2022-09-02T15:30:49.306Z,25.10
2022-09-02T15:33:17.385Z,25.20
2022-09-02T15:35:51.708Z,25.60
2022-09-02T15:38:18.347Z,25.90
2022-09-02T15:40:45.341Z,26.40
2022-09-02T15:43:12.494Z,26.20
2022-09-02T15:45:45.982Z,26.30
2022-09-02T15:48:12.748Z,26.50
2022-09-02T15:50:39.473Z,26.40
2022-09-02T15:53:06.214Z,26.60
2022-09-02T15:55:33.643Z,26.60
2022-09-02T15:58:00.832Z,26.70
2022-09-02T16:00:28.678Z,26.60
2022-09-02T16:02:57.041Z,26.60
2022-09-02T16:05:24.236Z,26.50
2022-09-02T16:07:52.118Z,26.10
2022-09-02T16:10:18.740Z,25.80
2022-09-02T16:12:45.613Z,25.30
2022-09-02T16:15:12.298Z,24.80
2022-09-02T16:17:38.920Z,24.30
2022-09-02T16:20:06.243Z,24.00
2022-09-02T16:22:33.042Z,23.80
2022-09-02T16:25:01.718Z,23.50
2022-09-02T16:27:47.218Z,23.10
2022-09-02T16:30:13.904Z,22.80
2022-09-02T16:32:41.052Z,22.50
2022-09-02T16:35:08.501Z,22.30
2022-09-02T16:37:35.150Z,22.30
2022-09-02T16:40:03.364Z,22.30
2022-09-02T16:42:30.390Z,22.50
2022-09-02T16:44:58.712Z,22.60
2022-09-02T16:47:25.456Z,22.60
2022-09-02T16:49:52.153Z,22.50
2022-09-02T16:52:18.805Z,22.10
2022-09-02T16:54:45.668Z,21.70
2022-09-02T16:57:12.439Z,21.50
2022-09-02T16:59:39.061Z,21.20
2022-09-02T17:02:05.909Z,21.10
2022-09-02T17:04:32.569Z,21.10
2022-09-02T17:07:00.121Z,21.00
2022-09-02T17:09:26.822Z,21.10
2022-09-02T17:11:53.789Z,21.10
2022-09-02T17:14:21.747Z,21.10
2022-09-02T17:16:50.351Z,21.10
2022-09-02T17:19:21.606Z,21.10
2022-09-02T17:21:52.108Z,21.10
2022-09-02T17:24:23.663Z,21.00
2022-09-02T17:26:52.470Z,20.80
2022-09-02T17:29:47.518Z,20.70
2022-09-02T17:32:08.330Z,20.50
2022-09-02T17:34:34.981Z,20.20
2022-09-02T17:37:01.764Z,20.00
2022-09-02T17:39:28.705Z,19.90
2022-09-02T17:41:57.363Z,19.70
2022-09-02T17:44:27.365Z,19.60
2022-09-02T17:46:57.942Z,19.40
2022-09-02T17:49:24.563Z,19.20
2022-09-02T17:51:51.464Z,19.10
2022-09-02T17:54:19.244Z,18.90
2022-09-02T17:57:10.074Z,18.80
2022-09-02T17:59:59.106Z,18.70
2022-09-02T18:02:42.906Z,18.50
2022-09-02T18:05:36.103Z,18.40
2022-09-02T18:08:28.326Z,18.20
2022-09-02T18:10:58.281Z,18.10
2022-09-02T18:13:39.622Z,18.00
2022-09-02T18:16:25.830Z,17.90
2022-09-02T18:19:22.821Z,17.70
2022-09-02T18:22:08.570Z,17.60
2022-09-02T18:24:49.487Z,17.60
2022-09-02T18:27:44.059Z,17.50
2022-09-02T18:30:26.096Z,17.30
2022-09-02T18:33:12.991Z,17.20
2022-09-02T18:35:48.627Z,17.10
2022-09-02T18:38:51.801Z,17.00
2022-09-02T18:41:55.965Z,16.90
2022-09-02T18:44:52.894Z,16.80
2022-09-02T18:47:24.266Z,16.70
2022-09-02T18:49:57.794Z,16.60
2022-09-02T18:52:28.331Z,16.60
2022-09-02T18:55:12.073Z,16.50
2022-09-02T18:58:11.801Z,16.50
2022-09-02T19:00:46.277Z,16.40
2022-09-02T19:03:12.973Z,16.30
2022-09-02T19:05:39.639Z,16.30
2022-09-02T19:08:32.962Z,16.20
2022-09-02T19:11:01.775Z,16.20
2022-09-02T19:13:30.198Z,16.10
2022-09-02T19:16:02.532Z,16.00
2022-09-02T19:18:31.460Z,15.90
2022-09-02T19:20:58.672Z,15.90
2022-09-02T19:23:26.964Z,15.80
2022-09-02T19:25:53.806Z,15.70
2022-09-02T19:28:21.760Z,15.70
2022-09-02T19:30:57.686Z,15.60
2022-09-02T19:33:24.537Z,15.50
2022-09-02T19:35:51.286Z,15.50
2022-09-02T19:38:17.911Z,15.50
2022-09-02T19:40:49.488Z,15.40
2022-09-02T19:43:16.779Z,15.30
2022-09-02T19:45:44.645Z,15.20
2022-09-02T19:48:11.628Z,15.20
2022-09-02T19:50:43.951Z,15.20
2022-09-02T19:53:16.024Z,15.10
2022-09-02T19:55:42.933Z,15.10
2022-09-02T19:58:09.723Z,15.00
2022-09-02T20:00:36.494Z,15.00
2022-09-02T20:03:03.507Z,14.90
2022-09-02T20:05:32.092Z,14.90
2022-09-02T20:07:58.776Z,14.80
2022-09-02T20:10:28.023Z,14.80
2022-09-02T20:12:57.311Z,14.70
2022-09-02T20:15:24.046Z,14.70
2022-09-02T20:17:50.665Z,14.60
2022-09-02T20:20:22.585Z,14.60
2022-09-02T20:22:55.177Z,14.50
2022-09-02T20:25:32.568Z,14.50
2022-09-02T20:28:19.413Z,14.40
2022-09-02T20:30:55.205Z,14.40
2022-09-02T20:33:22.384Z,14.40
2022-09-02T20:36:05.582Z,14.30
2022-09-02T20:38:55.918Z,14.30
2022-09-02T20:41:41.346Z,14.20
2022-09-02T20:44:56.438Z,14.20
2022-09-02T20:47:52.831Z,14.10
2022-09-02T20:50:34.590Z,14.00
2022-09-02T20:53:39.145Z,14.00
2022-09-02T20:56:28.958Z,13.90
2022-09-02T20:59:11.883Z,13.90
2022-09-02T21:01:41.071Z,13.80
2022-09-02T21:04:45.332Z,13.80
2022-09-02T21:07:17.936Z,13.70
2022-09-02T21:10:14.712Z,13.60
2022-09-02T21:12:48.145Z,13.60
2022-09-02T21:15:30.207Z,13.50
2022-09-02T21:18:30.088Z,13.50
2022-09-02T21:21:04.581Z,13.40
2022-09-02T21:23:52.139Z,13.40
2022-09-02T21:26:36.115Z,13.30
2022-09-02T21:29:31.582Z,13.20
2022-09-02T21:32:33.839Z,13.10
2022-09-02T21:35:10.470Z,13.10
2022-09-02T21:37:40.038Z,13.00
2022-09-02T21:40:10.751Z,13.00
2022-09-02T21:43:01.921Z,13.00
2022-09-02T21:45:53.089Z,12.90
2022-09-02T21:48:38.620Z,12.90
2022-09-02T21:51:14.401Z,12.80
2022-09-02T21:54:02.585Z,12.80
2022-09-02T21:56:36.522Z,12.70
2022-09-02T21:59:22.026Z,12.70
2022-09-02T22:02:09.483Z,12.60
2022-09-02T22:05:00.411Z,12.60
2022-09-02T22:07:49.177Z,12.60
2022-09-02T22:10:39.111Z,12.50
2022-09-02T22:13:06.517Z,12.50
2022-09-02T22:15:59.487Z,12.40
2022-09-02T22:18:55.347Z,12.40
2022-09-02T22:21:48.171Z,12.40
2022-09-02T22:24:40.484Z,12.40
2022-09-02T22:27:22.375Z,12.30
2022-09-02T22:29:57.812Z,12.30
2022-09-02T22:32:28.573Z,12.30
2022-09-02T22:35:34.176Z,12.20
2022-09-02T22:38:34.742Z,12.20
2022-09-02T22:41:30.598Z,12.10
2022-09-02T22:44:06.297Z,12.10
2022-09-02T22:47:14.117Z,12.10
2022-09-02T22:50:12.468Z,12.00
2022-09-02T22:52:54.977Z,12.00
2022-09-02T22:55:39.318Z,11.90
2022-09-02T22:58:33.227Z,11.90
2022-09-02T23:01:11.176Z,11.90
2022-09-02T23:04:05.081Z,11.90
2022-09-02T23:06:32.885Z,11.80
2022-09-02T23:09:08.738Z,11.80
2022-09-02T23:11:47.041Z,11.80
2022-09-02T23:14:44.544Z,11.70
2022-09-02T23:17:23.641Z,11.70
2022-09-02T23:19:56.336Z,11.70
2022-09-02T23:22:43.462Z,11.70
2022-09-02T23:25:22.355Z,11.60
2022-09-02T23:28:19.073Z,11.60
2022-09-02T23:31:04.557Z,11.60
2022-09-02T23:34:13.684Z,11.60
2022-09-02T23:36:57.783Z,11.60
2022-09-02T23:39:49.317Z,11.50
2022-09-02T23:42:16.428Z,11.50
2022-09-02T23:44:43.374Z,11.50
2022-09-02T23:47:27.306Z,11.50
2022-09-02T23:50:30.482Z,11.40
2022-09-02T23:53:09.866Z,11.40
2022-09-02T23:55:58.180Z,11.40
2022-09-02T23:58:36.992Z,11.40
