createdAt,value
2023-09-01T00:00:47.212Z,98991.14
2023-09-01T00:03:36.792Z,98992.02
2023-09-01T00:06:12.403Z,98998.27
2023-09-01T00:08:41.173Z,98992.72
2023-09-01T00:11:09.281Z,98991.23
2023-09-01T00:13:37.344Z,98988.84
2023-09-01T00:16:05.958Z,98986.88
2023-09-01T00:18:34.488Z,98988.06
2023-09-01T00:21:04.958Z,98989.02
2023-09-01T00:23:33.757Z,98982.35
2023-09-01T00:26:02.871Z,98984.09
2023-09-01T00:28:30.903Z,98992.44
2023-09-01T00:31:01.399Z,98990.21
2023-09-01T00:33:31.772Z,98991.35
2023-09-01T00:36:01.441Z,98980.52
2023-09-01T00:38:33.645Z,98982.54
2023-09-01T00:41:01.850Z,98986.90
2023-09-01T00:43:30.220Z,98981.76
2023-09-01T00:45:59.507Z,98976.77
2023-09-01T00:48:28.457Z,98973.75
2023-09-01T00:50:56.771Z,98976.78
2023-09-01T00:53:24.837Z,98972.86
2023-09-01T00:55:54.262Z,98971.30
2023-09-01T00:58:22.327Z,98969.85
2023-09-01T01:00:50.367Z,98962.58
2023-09-01T01:03:18.777Z,98967.34
2023-09-01T01:06:26.044Z,98963.64
2023-09-01T01:09:35.178Z,98963.61
2023-09-01T01:12:34.443Z,98959.41
2023-09-01T01:15:10.403Z,98958.95
2023-09-01T01:17:45.048Z,98956.23
2023-09-01T01:20:32.948Z,98958.80
2023-09-01T01:23:18.147Z,98959.04
2023-09-01T01:25:55.407Z,98956.32
2023-09-01T01:28:26.368Z,98950.42
2023-09-01T01:30:54.398Z,98947.01
2023-09-01T01:33:31.210Z,98950.13
2023-09-01T01:36:14.748Z,98953.23
2023-09-01T01:38:46.557Z,98949.48
2023-09-01T01:41:41.880Z,98948.41
2023-09-01T01:44:12.082Z,98946.96
2023-09-01T01:46:41.426Z,98945.84
2023-09-01T01:49:10.998Z,98946.66
2023-09-01T01:51:39.087Z,98948.16
2023-09-01T01:54:07.167Z,98949.18
2023-09-01T01:56:35.394Z,98948.66
2023-09-01T01:59:06.127Z,98950.58
2023-09-01T02:01:34.534Z,98950.23
2023-09-01T02:04:02.809Z,98957.38
2023-09-01T02:09:23.167Z,98962.56
2023-09-01T02:11:51.380Z,98963.67
2023-09-01T02:14:20.180Z,98965.25
2023-09-01T02:16:48.155Z,98963.38
2023-09-01T02:19:16.278Z,98963.63
2023-09-01T02:21:46.265Z,98968.71
2023-09-01T02:24:14.294Z,98965.41
2023-09-01T02:26:42.479Z,98959.30
2023-09-01T02:29:10.462Z,98956.88
2023-09-01T02:31:39.229Z,98958.27
2023-09-01T02:34:07.293Z,98963.09
2023-09-01T02:36:36.811Z,98964.36
2023-09-01T02:39:08.328Z,98965.39
2023-09-01T02:41:36.751Z,98971.31
2023-09-01T02:44:05.369Z,98974.44
2023-09-01T02:46:33.500Z,98977.34
2023-09-01T02:49:01.794Z,98976.36
2023-09-01T02:51:30.171Z,98974.71
2023-09-01T02:53:58.280Z,98971.50
2023-09-01T02:56:26.379Z,98971.45
2023-09-01T02:58:54.792Z,98972.62
2023-09-01T03:01:22.798Z,98974.86
2023-09-01T03:03:50.899Z,98978.29
2023-09-01T03:06:19.043Z,98974.87
2023-09-01T03:08:47.172Z,98975.72
2023-09-01T03:11:15.186Z,98974.86
2023-09-01T03:13:43.292Z,98973.35
2023-09-01T03:16:11.530Z,98972.46
2023-09-01T03:18:40.296Z,98973.15
2023-09-01T03:21:11.748Z,98971.55
2023-09-01T03:23:40.290Z,98970.81
2023-09-01T03:26:08.394Z,98969.52
2023-09-01T03:28:36.405Z,98967.70
2023-09-01T03:31:10.917Z,98967.65
2023-09-01T03:33:40.995Z,98964.00
2023-09-01T03:36:09.460Z,98963.67
2023-09-01T03:38:38.084Z,98962.52
2023-09-01T03:41:07.507Z,98962.37
2023-09-01T03:43:36.555Z,98963.13
2023-09-01T03:46:04.741Z,98964.27
2023-09-01T03:48:33.467Z,98967.98
2023-09-01T03:51:09.902Z,98964.88
2023-09-01T03:53:39.725Z,98969.64
2023-09-01T03:56:12.852Z,98972.70
2023-09-01T03:58:43.176Z,98972.77
2023-09-01T04:01:14.075Z,98974.24
2023-09-01T04:03:44.630Z,98978.32
2023-09-01T04:06:13.937Z,98979.89
2023-09-01T04:08:42.499Z,98985.06
2023-09-01T04:11:11.152Z,98988.45
2023-09-01T04:13:39.236Z,98991.80
2023-09-01T04:16:07.393Z,98990.05
2023-09-01T04:18:36.065Z,98988.27
2023-09-01T04:21:04.290Z,98988.83
2023-09-01T04:23:33.422Z,98992.76
2023-09-01T04:26:03.589Z,98992.85
2023-09-01T04:28:32.824Z,98990.69
2023-09-01T04:31:03.091Z,98992.98
2023-09-01T04:33:32.840Z,98988.12
2023-09-01T04:36:02.528Z,98991.00
2023-09-01T04:38:30.863Z,99000.21
2023-09-01T04:41:00.936Z,99004.09
2023-09-01T04:43:30.943Z,98999.66
2023-09-01T04:45:59.835Z,99002.84
2023-09-01T04:48:31.579Z,99005.48
2023-09-01T04:51:03.916Z,99006.27
2023-09-01T04:53:33.256Z,99006.95
2023-09-01T04:56:01.974Z,99008.70
2023-09-01T04:58:30.068Z,99006.08
2023-09-01T05:00:58.241Z,99009.04
2023-09-01T05:03:27.461Z,99011.13
2023-09-01T05:05:58.294Z,99007.77
2023-09-01T05:08:26.474Z,99008.94
2023-09-01T05:10:54.510Z,99009.69
2023-09-01T05:13:22.492Z,99008.00
2023-09-01T05:15:50.547Z,99008.59
2023-09-01T05:18:18.661Z,99010.64
2023-09-01T05:20:49.525Z,99011.77
2023-09-01T05:23:17.728Z,99014.14
2023-09-01T05:25:52.050Z,99013.65
2023-09-01T05:28:20.126Z,99015.22
2023-09-01T05:30:48.668Z,99009.38
2023-09-01T05:33:17.069Z,99010.28
2023-09-01T05:35:45.146Z,99008.20
2023-09-01T05:38:13.643Z,99005.48
2023-09-01T05:40:42.009Z,99003.52
2023-09-01T05:43:10.212Z,98998.71
2023-09-01T05:45:38.816Z,98997.35
2023-09-01T05:48:07.230Z,98992.15
2023-09-01T05:50:35.520Z,98991.36
2023-09-01T05:53:05.515Z,98999.05
2023-09-01T05:55:33.628Z,99003.23
2023-09-01T05:58:01.640Z,99006.88
2023-09-01T06:00:33.084Z,99012.80
2023-09-01T06:03:01.169Z,99017.14
2023-09-01T06:05:29.945Z,99020.19
2023-09-01T06:07:57.941Z,99019.27
2023-09-01T06:10:25.947Z,99018.64
2023-09-01T06:12:54.924Z,99026.48
2023-09-01T06:15:23.117Z,99028.02
2023-09-01T06:17:51.186Z,99026.95
2023-09-01T06:20:20.686Z,99027.86
2023-09-01T06:22:49.307Z,99030.11
2023-09-01T06:25:17.443Z,99029.38
2023-09-01T06:27:45.511Z,99034.15
2023-09-01T06:30:14.300Z,99028.73
2023-09-01T06:32:42.388Z,99021.33
2023-09-01T06:35:10.413Z,99022.79
2023-09-01T06:37:38.518Z,99024.16
2023-09-01T06:40:07.026Z,99029.65
2023-09-01T06:42:35.157Z,99029.34
2023-09-01T06:45:04.748Z,99030.42
2023-09-01T06:47:32.820Z,99029.91
2023-09-01T06:50:00.846Z,99030.23
2023-09-01T06:52:28.892Z,99029.95
2023-09-01T06:54:56.954Z,99034.23
2023-09-01T06:57:24.916Z,99034.58
2023-09-01T06:59:52.924Z,99038.52
2023-09-01T07:02:20.871Z,99040.98
2023-09-01T07:04:50.393Z,99032.90
2023-09-01T07:07:18.448Z,99031.46
2023-09-01T07:09:46.527Z,99028.69
2023-09-01T07:12:14.578Z,99033.44
2023-09-01T07:14:42.590Z,99032.23
2023-09-01T07:17:13.965Z,99030.08
2023-09-01T07:19:42.875Z,99029.88
2023-09-01T07:22:10.890Z,99030.31
2023-09-01T07:24:39.011Z,99032.54
2023-09-01T07:27:07.758Z,99038.95
2023-09-01T07:29:35.758Z,99041.03
2023-09-01T07:32:06.860Z,99040.96
2023-09-01T07:34:35.439Z,99042.73
2023-09-01T07:37:03.568Z,99048.65
2023-09-01T07:39:31.557Z,99048.55
2023-09-01T07:41:59.588Z,99045.66
2023-09-01T07:44:27.570Z,99051.25
2023-09-01T07:46:55.512Z,99047.16
2023-09-01T07:49:23.465Z,99047.49
2023-09-01T07:51:51.603Z,99047.77
2023-09-01T07:54:19.628Z,99048.56
2023-09-01T07:56:47.589Z,99049.50
2023-09-01T07:59:15.614Z,99049.98
2023-09-01T08:01:45.368Z,99048.33
2023-09-01T08:04:13.351Z,99049.54
2023-09-01T08:06:41.368Z,99052.64
2023-09-01T08:09:09.384Z,99050.13
2023-09-01T08:11:37.381Z,99051.12
2023-09-01T08:14:05.381Z,99052.35
2023-09-01T08:16:33.390Z,99051.17
2023-09-01T08:19:03.560Z,99048.23
2023-09-01T08:21:31.990Z,99043.02
2023-09-01T08:23:59.959Z,99042.09
2023-09-01T08:26:28.104Z,99043.16
2023-09-01T08:28:57.237Z,99042.05
2023-09-01T08:31:25.836Z,99040.34
2023-09-01T08:33:55.408Z,99036.11
2023-09-01T08:36:23.505Z,99033.21
2023-09-01T08:38:51.567Z,99030.17
2023-09-01T08:41:20.649Z,99027.34
2023-09-01T08:43:51.969Z,99027.30
2023-09-01T08:46:23.009Z,99028.19
2023-09-01T08:48:51.293Z,99031.42
2023-09-01T08:51:21.552Z,99028.86
2023-09-01T08:53:51.297Z,99031.08
2023-09-01T08:56:19.296Z,99032.45
2023-09-01T08:58:47.566Z,99034.32
2023-09-01T09:01:17.296Z,99033.73
2023-09-01T09:03:45.498Z,99029.16
2023-09-01T09:06:14.805Z,99026.13
2023-09-01T09:08:43.276Z,99023.34
2023-09-01T09:11:16.912Z,99019.71
2023-09-01T09:13:51.232Z,99023.66
2023-09-01T09:16:25.240Z,99020.86
2023-09-01T09:18:53.399Z,99019.98
2023-09-01T09:21:30.496Z,99023.08
2023-09-01T09:26:32.773Z,99030.33
2023-09-01T09:29:10.005Z,99027.35
2023-09-01T09:31:41.087Z,99026.80
2023-09-01T09:34:19.573Z,99024.16
2023-09-01T09:36:48.983Z,99018.34
2023-09-01T09:39:28.512Z,99022.13
2023-09-01T09:41:58.278Z,99025.13
2023-09-01T09:44:30.954Z,99023.66
2023-09-01T09:46:59.268Z,99026.32
2023-09-01T09:49:32.246Z,99024.15
2023-09-01T09:52:01.915Z,99017.95
2023-09-01T09:54:30.916Z,99016.55
2023-09-01T09:57:01.304Z,99012.75
2023-09-01T09:59:41.434Z,99015.08
2023-09-01T10:02:25.147Z,99016.23
2023-09-01T10:04:54.654Z,99013.71
2023-09-01T10:07:24.169Z,99012.66
2023-09-01T10:09:53.829Z,99015.14
2023-09-01T10:12:22.495Z,99019.34
2023-09-01T10:14:52.426Z,99023.39
2023-09-01T10:17:22.906Z,99024.59
2023-09-01T10:19:51.021Z,99017.84
2023-09-01T10:22:19.635Z,99017.44
2023-09-01T10:25:27.389Z,99020.67
2023-09-01T10:28:15.339Z,99015.95
2023-09-01T10:30:45.708Z,99016.24
2023-09-01T10:33:26.206Z,99014.36
2023-09-01T10:35:58.669Z,99017.77
2023-09-01T10:38:35.707Z,99012.11
2023-09-01T10:41:04.564Z,99009.27
2023-09-01T10:43:32.572Z,99001.52
2023-09-01T10:46:29.826Z,98996.92
2023-09-01T10:49:01.903Z,99001.95
2023-09-01T10:51:35.478Z,99009.52
2023-09-01T10:54:23.684Z,99007.77
2023-09-01T10:57:00.413Z,99007.88
2023-09-01T10:59:37.097Z,99004.55
2023-09-01T11:02:18.737Z,99006.41
2023-09-01T11:04:47.903Z,99005.30
2023-09-01T11:07:16.016Z,99004.92
2023-09-01T11:09:43.941Z,99004.60
2023-09-01T11:12:13.425Z,99006.41
2023-09-01T11:15:00.782Z,99005.13
2023-09-01T11:17:45.013Z,99004.61
2023-09-01T11:20:17.745Z,99011.14
2023-09-01T11:22:46.648Z,99009.65
2023-09-01T11:25:16.696Z,99000.33
2023-09-01T11:27:50.900Z,99002.08
2023-09-01T11:30:20.818Z,98998.62
2023-09-01T11:32:50.253Z,98993.08
2023-09-01T11:35:30.014Z,98991.77
2023-09-01T11:37:59.143Z,98985.39
2023-09-01T11:40:29.317Z,98986.75
2023-09-01T11:42:57.786Z,98987.59
2023-09-01T11:45:25.790Z,98987.27
2023-09-01T11:47:55.128Z,98986.25
2023-09-01T11:50:23.631Z,98989.08
2023-09-01T11:52:53.205Z,98978.88
2023-09-01T11:55:35.981Z,98986.70
2023-09-01T11:58:04.801Z,98989.17
2023-09-01T12:00:40.116Z,98990.75
2023-09-01T12:03:09.545Z,98988.70
2023-09-01T12:05:40.768Z,98985.20
2023-09-01T12:08:11.168Z,98985.20
2023-09-01T12:10:39.363Z,98989.21
2023-09-01T12:13:12.809Z,98988.25
2023-09-01T12:16:01.056Z,98995.30
2023-09-01T12:18:37.563Z,98992.92
2023-09-01T12:21:08.744Z,98993.98
2023-09-01T12:23:49.095Z,98991.94
2023-09-01T12:26:17.517Z,98988.91
2023-09-01T12:28:45.608Z,98990.10
2023-09-01T12:31:15.725Z,98987.47
2023-09-01T12:33:43.989Z,98987.39
2023-09-01T12:36:14.099Z,98986.52
2023-09-01T12:38:45.201Z,98987.18
2023-09-01T12:41:13.436Z,98978.89
2023-09-01T12:43:43.641Z,98980.46
2023-09-01T12:46:11.647Z,98984.80
2023-09-01T12:48:39.730Z,98986.86
2023-09-01T12:51:07.880Z,98990.98
2023-09-01T12:53:35.969Z,98990.20
2023-09-01T12:56:04.141Z,98984.91
2023-09-01T12:58:32.796Z,98985.68
2023-09-01T13:01:07.269Z,98986.41
2023-09-01T13:03:35.534Z,98986.88
2023-09-01T13:06:11.554Z,98984.13
2023-09-01T13:08:39.684Z,98981.85
2023-09-01T13:11:11.585Z,98983.11
2023-09-01T13:13:40.586Z,98983.69
2023-09-01T13:16:13.121Z,98990.38
2023-09-01T13:18:41.325Z,98984.42
2023-09-01T13:21:10.393Z,98984.42
2023-09-01T13:23:38.448Z,98990.12
2023-09-01T13:26:11.478Z,98994.58
2023-09-01T13:28:39.474Z,98995.05
2023-09-01T13:31:07.456Z,98991.60
2023-09-01T13:33:40.617Z,99000.70
2023-09-01T13:36:09.238Z,98999.97
2023-09-01T13:38:39.944Z,99002.80
2023-09-01T13:41:08.735Z,99001.39
2023-09-01T13:43:36.977Z,99002.83
2023-09-01T13:46:24.159Z,99003.20
2023-09-01T13:48:57.253Z,99007.92
2023-09-01T13:51:29.852Z,99005.36
2023-09-01T13:53:58.140Z,99012.27
2023-09-01T13:56:26.344Z,99009.33
2023-09-01T13:58:54.387Z,99010.48
2023-09-01T14:01:22.421Z,99012.38
2023-09-01T14:03:50.499Z,99006.17
2023-09-01T14:06:18.537Z,99003.75
2023-09-01T14:08:46.578Z,99007.25
2023-09-01T14:11:14.947Z,99013.16
2023-09-01T14:13:42.961Z,99015.80
2023-09-01T14:16:12.490Z,99013.68
2023-09-01T14:18:43.150Z,99010.27
2023-09-01T14:21:11.363Z,99009.23
2023-09-01T14:23:39.510Z,99009.98
2023-09-01T14:26:07.686Z,99008.86
2023-09-01T14:28:35.826Z,99008.24
2023-09-01T14:31:04.414Z,99004.38
2023-09-01T14:33:41.846Z,99001.75
2023-09-01T14:36:16.055Z,98997.98
2023-09-01T14:38:44.137Z,99002.77
2023-09-01T14:41:19.391Z,99001.24
2023-09-01T14:43:48.317Z,99001.20
2023-09-01T14:46:19.020Z,99005.48
2023-09-01T14:48:47.826Z,99006.65
2023-09-01T14:51:16.642Z,99004.42
2023-09-01T14:53:47.454Z,99003.34
2023-09-01T14:56:17.849Z,99007.55
2023-09-01T14:58:46.125Z,99006.53
2023-09-01T15:01:14.143Z,99007.94
2023-09-01T15:03:42.257Z,99008.26
2023-09-01T15:06:10.516Z,99014.67
2023-09-01T15:08:38.542Z,99017.91
2023-09-01T15:11:06.711Z,99019.77
2023-09-01T15:13:34.788Z,99022.70
2023-09-01T15:16:02.853Z,99020.69
2023-09-01T15:18:30.930Z,99019.44
2023-09-01T15:21:06.693Z,99021.79
2023-09-01T15:23:35.879Z,99023.48
2023-09-01T15:26:04.142Z,99020.61
2023-09-01T15:28:32.285Z,99020.41
2023-09-01T15:31:00.339Z,99020.06
2023-09-01T15:33:29.124Z,99021.60
2023-09-01T15:36:00.477Z,99021.42
2023-09-01T15:38:30.125Z,99019.25
2023-09-01T15:41:02.184Z,99022.98
2023-09-01T15:43:30.597Z,99016.33
2023-09-01T15:45:59.392Z,99013.02
2023-09-01T15:48:28.545Z,99015.77
2023-09-01T15:50:58.545Z,99013.84
2023-09-01T15:53:28.680Z,99011.64
2023-09-01T15:55:58.697Z,99015.00
2023-09-01T15:58:26.813Z,99014.34
2023-09-01T16:01:03.609Z,99018.44
2023-09-01T16:03:46.522Z,99018.59
2023-09-01T16:06:21.684Z,99011.52
2023-09-01T16:08:49.835Z,99009.24
2023-09-01T16:11:17.830Z,99009.66
2023-09-01T16:13:47.925Z,99008.79
2023-09-01T16:16:15.958Z,99012.65
2023-09-01T16:18:44.081Z,99010.86
2023-09-01T16:21:12.093Z,99004.70
2023-09-01T16:23:40.080Z,98999.40
2023-09-01T16:26:08.088Z,99000.92
2023-09-01T16:28:36.167Z,99002.92
2023-09-01T16:31:04.459Z,99002.33
2023-09-01T16:33:32.500Z,99009.74
2023-09-01T16:36:02.007Z,99011.48
2023-09-01T16:38:30.726Z,99009.81
2023-09-01T16:41:00.132Z,99010.81
2023-09-01T16:43:28.318Z,99010.13
2023-09-01T16:45:56.549Z,99010.63
2023-09-01T16:48:25.202Z,99010.60
2023-09-01T16:50:53.218Z,99006.66
2023-09-01T16:53:21.298Z,99003.42
2023-09-01T16:55:49.795Z,99001.27
2023-09-01T16:58:17.856Z,98998.45
2023-09-01T17:00:47.083Z,98999.83
2023-09-01T17:03:15.357Z,99002.58
2023-09-01T17:05:46.523Z,99007.36
2023-09-01T17:08:14.736Z,99009.30
2023-09-01T17:10:42.837Z,99012.67
2023-09-01T17:13:10.818Z,99017.88
2023-09-01T17:15:40.440Z,99019.11
2023-09-01T17:18:09.051Z,99019.00
2023-09-01T17:20:52.604Z,99016.95
2023-09-01T17:23:20.615Z,99023.08
2023-09-01T17:25:48.572Z,99025.09
2023-09-01T17:28:16.573Z,99022.83
2023-09-01T17:30:44.722Z,99023.40
2023-09-01T17:33:12.835Z,99024.56
2023-09-01T17:35:40.825Z,99025.08
2023-09-01T17:38:08.809Z,99029.60
2023-09-01T17:40:37.726Z,99032.02
2023-09-01T17:43:05.737Z,99036.10
2023-09-01T17:45:33.742Z,99037.14
2023-09-01T17:48:01.866Z,99036.52
2023-09-01T17:50:29.962Z,99031.86
2023-09-01T17:52:58.013Z,99030.19
2023-09-01T17:55:29.234Z,99034.17
2023-09-01T17:57:57.277Z,99034.52
2023-09-01T18:00:25.287Z,99042.57
2023-09-01T18:02:56.708Z,99050.64
2023-09-01T18:05:25.081Z,99050.65
2023-09-01T18:07:53.834Z,99050.44
2023-09-01T18:10:21.863Z,99056.25
2023-09-01T18:12:49.922Z,99056.18
2023-09-01T18:15:19.032Z,99056.14
2023-09-01T18:17:47.195Z,99052.17
2023-09-01T18:20:19.832Z,99055.85
2023-09-01T18:22:50.672Z,99059.19
2023-09-01T18:25:19.141Z,99057.40
2023-09-01T18:27:48.711Z,99058.66
2023-09-01T18:30:17.913Z,99060.59
2023-09-01T18:32:48.836Z,99065.36
2023-09-01T18:35:20.172Z,99064.75
2023-09-01T18:37:48.252Z,99064.05
2023-09-01T18:40:23.938Z,99061.41
2023-09-01T18:42:53.127Z,99062.33
2023-09-01T18:45:27.326Z,99059.16
2023-09-01T18:47:55.980Z,99060.83
2023-09-01T18:50:24.173Z,99060.95
2023-09-01T18:52:57.480Z,99058.60
2023-09-01T18:55:25.661Z,99066.59
2023-09-01T18:57:53.727Z,99073.30
2023-09-01T19:00:25.028Z,99073.92
2023-09-01T19:02:53.805Z,99073.85
2023-09-01T19:05:33.189Z,99075.60
2023-09-01T19:08:13.192Z,99077.92
2023-09-01T19:10:42.141Z,99075.94
2023-09-01T19:13:11.594Z,99077.51
2023-09-01T19:15:40.616Z,99077.84
2023-09-01T19:18:11.361Z,99076.05
2023-09-01T19:20:42.603Z,99078.52
2023-09-01T19:23:23.707Z,99079.94
2023-09-01T19:25:51.808Z,99081.45
2023-09-01T19:28:35.326Z,99082.36
2023-09-01T19:31:06.286Z,99080.72
2023-09-01T19:33:36.733Z,99082.79
2023-09-01T19:36:05.263Z,99085.18
2023-09-01T19:38:33.423Z,99087.38
2023-09-01T19:41:01.922Z,99093.91
2023-09-01T19:43:30.756Z,99093.39
2023-09-01T19:46:00.640Z,99101.96
2023-09-01T19:48:32.858Z,99104.32
2023-09-01T19:51:02.166Z,99112.67
2023-09-01T19:53:31.706Z,99112.20
2023-09-01T19:56:23.218Z,99117.45
2023-09-01T19:58:57.059Z,99121.48
2023-09-01T20:01:28.524Z,99121.94
2023-09-01T20:03:57.298Z,99120.88
2023-09-01T20:06:27.393Z,99122.04
2023-09-01T20:09:08.947Z,99124.04
2023-09-01T20:11:37.031Z,99123.86
2023-09-01T20:14:08.537Z,99125.23
2023-09-01T20:16:41.720Z,99128.89
2023-09-01T20:19:15.022Z,99130.85
2023-09-01T20:21:43.201Z,99134.91
2023-09-01T20:24:11.187Z,99131.92
2023-09-01T20:26:39.219Z,99134.95
2023-09-01T20:29:07.258Z,99134.49
2023-09-01T20:31:37.508Z,99138.42
2023-09-01T20:34:09.383Z,99139.88
2023-09-01T20:36:37.675Z,99144.55
2023-09-01T20:39:07.285Z,99149.71
2023-09-01T20:41:35.455Z,99151.20
2023-09-01T20:44:04.021Z,99155.50
2023-09-01T20:46:32.121Z,99153.39
2023-09-01T20:49:00.551Z,99153.09
2023-09-01T20:51:28.592Z,99156.81
2023-09-01T20:53:56.618Z,99159.14
2023-09-01T20:56:24.631Z,99160.39
2023-09-01T20:58:52.609Z,99163.55
2023-09-01T21:01:20.731Z,99163.48
2023-09-01T21:03:48.878Z,99163.27
2023-09-01T21:06:16.930Z,99164.52
2023-09-01T21:08:44.927Z,99166.13
2023-09-01T21:11:14.396Z,99164.84
2023-09-01T21:13:42.803Z,99167.25
2023-09-01T21:16:10.900Z,99161.39
2023-09-01T21:18:39.038Z,99159.86
2023-09-01T21:21:07.091Z,99158.93
2023-09-01T21:23:35.147Z,99154.92
2023-09-01T21:26:03.438Z,99151.39
2023-09-01T21:28:33.072Z,99151.38
2023-09-01T21:31:01.428Z,99153.13
2023-09-01T21:33:29.461Z,99157.48
2023-09-01T21:35:57.589Z,99155.11
2023-09-01T21:38:25.741Z,99152.82
2023-09-01T21:40:53.802Z,99149.55
2023-09-01T21:43:22.124Z,99148.36
2023-09-01T21:45:50.232Z,99149.47
2023-09-01T21:48:18.249Z,99152.95
2023-09-01T21:50:46.215Z,99148.07
2023-09-01T21:53:14.310Z,99144.55
2023-09-01T21:55:42.663Z,99146.86
2023-09-01T21:58:10.864Z,99148.59
2023-09-01T22:00:38.916Z,99143.52
2023-09-01T22:03:06.987Z,99144.67
2023-09-01T22:05:35.113Z,99143.95
2023-09-01T22:08:04.439Z,99145.05
2023-09-01T22:10:32.539Z,99150.74
2023-09-01T22:13:00.667Z,99152.16
2023-09-01T22:15:28.726Z,99150.69
2023-09-01T22:17:57.998Z,99151.20
2023-09-01T22:20:26.572Z,99146.64
2023-09-01T22:22:54.536Z,99148.14
2023-09-01T22:25:22.551Z,99151.05
2023-09-01T22:27:50.682Z,99149.34
2023-09-01T22:30:19.239Z,99154.40
2023-09-01T22:32:47.385Z,99159.09
2023-09-01T22:35:15.481Z,99160.34
2023-09-01T22:37:43.665Z,99160.81
2023-09-01T22:40:12.057Z,99157.19
2023-09-01T22:42:42.010Z,99158.25
2023-09-01T22:45:11.858Z,99153.11
2023-09-01T22:47:39.860Z,99150.03
2023-09-01T22:50:08.315Z,99153.38
2023-09-01T22:52:36.279Z,99157.71
2023-09-01T22:55:04.930Z,99162.66
2023-09-01T22:57:32.898Z,99165.99
2023-09-01T23:00:00.898Z,99166.52
2023-09-01T23:02:28.956Z,99164.25
2023-09-01T23:04:56.968Z,99160.76
2023-09-01T23:07:24.941Z,99164.69
2023-09-01T23:09:53.030Z,99162.86
2023-09-01T23:12:21.084Z,99162.30
2023-09-01T23:14:49.141Z,99158.98
2023-09-01T23:17:17.153Z,99158.02
2023-09-01T23:19:45.157Z,99159.03
2023-09-01T23:22:13.128Z,99160.13
2023-09-01T23:24:41.074Z,99159.96
2023-09-01T23:27:09.025Z,99161.34
2023-09-01T23:29:36.990Z,99162.66
2023-09-01T23:32:08.953Z,99167.65
2023-09-01T23:34:37.158Z,99165.88
2023-09-01T23:37:05.413Z,99167.85
2023-09-01T23:39:34.695Z,99170.14
2023-09-01T23:42:03.706Z,99169.34
2023-09-01T23:44:31.754Z,99167.78
2023-09-01T23:46:59.802Z,99169.99
2023-09-01T23:49:27.847Z,99169.59
2023-09-01T23:51:55.862Z,99173.11
2023-09-01T23:54:23.849Z,99173.92
2023-09-01T23:56:51.831Z,99174.66
2023-09-01T23:59:20.438Z,99175.44
