createdAt,value
2022-08-14T00:00:03.758Z,1013.75
2022-08-14T00:15:05.104Z,1013.55
2022-08-14T00:30:07.781Z,1013.38
2022-08-14T00:45:04.477Z,1013.21
2022-08-14T01:00:02.768Z,1013.04
2022-08-14T01:15:04.086Z,1013.18
2022-08-14T01:30:05.276Z,1013.04
2022-08-14T01:45:06.480Z,1012.84
2022-08-14T02:00:03.346Z,1012.77
2022-08-14T02:15:02.972Z,1012.67
2022-08-14T02:30:07.164Z,1012.57
2022-08-14T02:45:05.447Z,1012.57
2022-08-14T03:00:02.225Z,1012.43
2022-08-14T03:15:02.021Z,1012.47
2022-08-14T03:30:00.311Z,1012.5
2022-08-14T03:45:27.449Z,1012.47
2022-08-14T04:00:05.814Z,1012.36
2022-08-14T04:15:05.607Z,1012.19
2022-08-14T04:30:00.856Z,1012.13
2022-08-14T04:45:08.199Z,1012.23
2022-08-14T05:00:00.342Z,1012.23
2022-08-14T05:15:04.621Z,1012.16
2022-08-14T05:30:05.921Z,1012.19
2022-08-14T05:45:53.777Z,1012.19
2022-08-14T06:00:00.863Z,1012.16
2022-08-14T06:15:00.728Z,1011.92
2022-08-14T06:30:09.459Z,1011.72
2022-08-14T06:45:04.654Z,1011.65
2022-08-14T07:00:07.433Z,1011.82
2022-08-14T07:15:07.158Z,1011.79
2022-08-14T07:30:02.742Z,1011.79
2022-08-14T07:45:06.638Z,1011.62
2022-08-14T08:00:06.433Z,1011.38
2022-08-14T08:15:07.366Z,1011.25
2022-08-14T08:30:10.237Z,1011.01
2022-08-14T08:45:04.174Z,1010.98
2022-08-14T09:00:10.033Z,1010.67
2022-08-14T09:15:03.775Z,1010.57
2022-08-14T09:30:30.744Z,1010.4
2022-08-14T09:45:07.836Z,1010.2
2022-08-14T10:00:04.559Z,1010.13
2022-08-14T10:15:07.375Z,1009.76
2022-08-14T10:30:12.203Z,1009.55
2022-08-14T10:45:06.772Z,1009.45
2022-08-14T11:00:02.040Z,1009.25
2022-08-14T11:15:04.747Z,1009.01
2022-08-14T11:30:50.887Z,1008.71
2022-08-14T11:45:11.444Z,1008.54
2022-08-14T12:00:08.677Z,1008.37
2022-08-14T12:15:00.775Z,1008.13
2022-08-14T12:30:02.157Z,1008.03
2022-08-14T12:45:06.323Z,1007.89
2022-08-14T13:00:02.869Z,1007.69
2022-08-14T13:15:08.921Z,1007.39
2022-08-14T13:30:03.337Z,1007.01
2022-08-14T13:45:07.392Z,1006.74
2022-08-14T14:00:08.768Z,1006.74
2022-08-14T14:15:09.698Z,1006.4
2022-08-14T14:30:03.703Z,1006.27
2022-08-14T14:45:03.336Z,1005.93
2022-08-14T15:00:21.173Z,1005.9
2022-08-14T15:15:09.474Z,1005.69
2022-08-14T15:30:05.617Z,1005.56
2022-08-14T15:45:01.741Z,1005.49
2022-08-14T16:00:05.357Z,1005.29
2022-08-14T16:15:00.602Z,1005.12
2022-08-14T16:30:01.637Z,1004.95
2022-08-14T16:45:07.422Z,1004.88
2022-08-14T17:00:07.188Z,1004.71
2022-08-14T17:15:00.637Z,1004.71
2022-08-14T17:30:04.910Z,1004.74
2022-08-14T17:45:00.102Z,1004.98
2022-08-14T18:00:07.371Z,1004.95
2022-08-14T18:15:14.115Z,1005.15
2022-08-14T18:30:31.830Z,1005.25
2022-08-14T18:45:12.982Z,1005.42
2022-08-14T19:00:11.815Z,1005.66
2022-08-14T19:15:01.664Z,1005.73
2022-08-14T19:30:01.900Z,1005.86
2022-08-14T19:45:01.579Z,1005.9
2022-08-14T20:00:04.459Z,1006.13
2022-08-14T20:15:02.525Z,1006.2
2022-08-14T20:30:29.827Z,1006.23
2022-08-14T20:45:04.059Z,1006.34
2022-08-14T21:00:02.630Z,1006.47
2022-08-14T21:15:10.126Z,1006.71
2022-08-14T21:30:08.726Z,1006.64
2022-08-14T21:45:05.961Z,1006.74
2022-08-14T22:00:30.570Z,1006.64
2022-08-14T22:15:05.200Z,1006.51
2022-08-14T22:30:03.337Z,1006.47
2022-08-14T22:45:04.615Z,1006.57
2022-08-14T23:00:04.311Z,1006.61
2022-08-14T23:15:07.506Z,1006.64
2022-08-14T23:30:05.377Z,1006.51
2022-08-14T23:45:03.761Z,1006.44
