createdAt,value
2022-12-15T00:00:12.073Z,23.33
2022-12-15T00:02:58.218Z,25.73
2022-12-15T00:05:49.671Z,29.93
2022-12-15T00:08:36.800Z,29.47
2022-12-15T00:11:23.199Z,21.07
2022-12-15T00:14:09.579Z,23.33
2022-12-15T00:16:55.641Z,20.57
2022-12-15T00:19:41.712Z,25.57
2022-12-15T00:22:29.157Z,21.73
2022-12-15T00:25:15.418Z,20.67
2022-12-15T00:28:01.385Z,20.37
2022-12-15T00:30:49.884Z,22.63
2022-12-15T00:33:36.403Z,22.83
2022-12-15T00:36:22.593Z,24.17
2022-12-15T00:38:52.511Z,21.00
2022-12-15T00:41:21.115Z,20.80
2022-12-15T00:43:49.894Z,25.27
2022-12-15T00:46:35.915Z,23.60
2022-12-15T00:49:24.617Z,25.27
2022-12-15T00:52:10.545Z,23.83
2022-12-15T00:54:57.884Z,21.97
2022-12-15T00:57:43.997Z,22.53
2022-12-15T01:00:31.260Z,25.37
2022-12-15T01:03:17.221Z,26.80
2022-12-15T01:06:03.376Z,25.77
2022-12-15T01:08:49.265Z,21.10
2022-12-15T01:11:36.580Z,21.33
2022-12-15T01:14:22.424Z,22.20
2022-12-15T01:17:08.268Z,24.53
2022-12-15T01:19:54.320Z,23.20
2022-12-15T01:22:23.060Z,24.50
2022-12-15T01:24:51.564Z,22.37
2022-12-15T01:27:21.630Z,21.77
2022-12-15T01:29:50.194Z,21.20
2022-12-15T01:32:18.712Z,25.53
2022-12-15T01:34:47.209Z,24.00
2022-12-15T01:37:15.810Z,23.57
2022-12-15T01:40:01.711Z,20.80
2022-12-15T01:42:31.864Z,21.13
2022-12-15T01:45:37.472Z,21.70
2022-12-15T01:48:08.536Z,26.83
2022-12-15T01:50:41.805Z,23.93
2022-12-15T01:53:11.906Z,22.73
2022-12-15T01:55:43.472Z,25.07
2022-12-15T01:58:20.724Z,24.87
2022-12-15T02:00:49.540Z,21.77
2022-12-15T02:03:18.737Z,20.90
2022-12-15T02:05:48.050Z,26.03
2022-12-15T02:08:17.025Z,26.27
2022-12-15T02:11:03.847Z,20.87
2022-12-15T02:13:40.427Z,19.93
2022-12-15T02:16:18.770Z,24.77
2022-12-15T02:18:55.296Z,20.17
2022-12-15T02:21:30.201Z,21.13
2022-12-15T02:24:34.692Z,24.23
2022-12-15T02:27:35.280Z,25.07
2022-12-15T02:30:36.623Z,19.30
2022-12-15T02:33:11.387Z,20.57
2022-12-15T02:35:50.997Z,19.90
2022-12-15T02:38:29.941Z,21.57
2022-12-15T02:41:00.425Z,22.80
2022-12-15T02:43:31.215Z,22.47
2022-12-15T02:46:14.394Z,20.80
2022-12-15T02:48:56.256Z,25.53
2022-12-15T02:51:37.687Z,21.43
2022-12-15T02:54:24.327Z,26.80
2022-12-15T02:57:03.915Z,23.27
2022-12-15T02:59:41.602Z,24.70
2022-12-15T03:02:14.918Z,21.37
2022-12-15T03:04:45.469Z,21.40
2022-12-15T03:07:15.355Z,24.57
2022-12-15T03:09:43.930Z,23.00
2022-12-15T03:12:12.585Z,25.53
2022-12-15T03:14:41.218Z,24.87
2022-12-15T03:17:11.207Z,26.37
2022-12-15T03:19:39.794Z,22.73
2022-12-15T03:22:08.460Z,24.20
2022-12-15T03:24:37.171Z,22.80
2022-12-15T03:27:06.302Z,22.67
2022-12-15T03:29:34.824Z,21.10
2022-12-15T03:32:03.663Z,24.43
2022-12-15T03:34:33.873Z,23.10
2022-12-15T03:37:02.376Z,22.70
2022-12-15T03:39:30.867Z,23.80
2022-12-15T03:41:59.453Z,21.97
2022-12-15T03:44:28.041Z,22.87
2022-12-15T03:47:02.707Z,23.67
2022-12-15T03:49:33.327Z,24.40
2022-12-15T03:52:02.063Z,21.40
2022-12-15T03:54:30.592Z,19.80
2022-12-15T03:56:59.864Z,20.00
2022-12-15T03:59:28.481Z,21.93
2022-12-15T04:01:57.234Z,20.50
2022-12-15T04:04:25.823Z,21.23
2022-12-15T04:06:55.712Z,23.27
2022-12-15T04:09:24.412Z,21.60
2022-12-15T04:11:52.879Z,24.67
2022-12-15T04:14:21.410Z,19.30
2022-12-15T04:16:49.961Z,22.43
2022-12-15T04:19:36.061Z,21.87
2022-12-15T04:22:05.995Z,21.97
2022-12-15T04:24:52.339Z,21.20
2022-12-15T04:27:38.453Z,24.83
2022-12-15T04:30:25.419Z,23.00
2022-12-15T04:33:12.732Z,21.73
2022-12-15T04:35:58.808Z,20.83
2022-12-15T04:38:50.388Z,21.30
2022-12-15T04:41:37.739Z,21.17
2022-12-15T04:44:24.592Z,21.47
2022-12-15T04:47:10.585Z,22.00
2022-12-15T04:49:56.394Z,26.53
2022-12-15T04:52:42.677Z,24.23
2022-12-15T04:55:29.764Z,22.30
2022-12-15T04:58:16.056Z,21.83
2022-12-15T05:01:02.192Z,25.00
2022-12-15T05:03:48.280Z,26.43
2022-12-15T05:06:34.593Z,25.20
2022-12-15T05:09:20.503Z,20.13
2022-12-15T05:12:07.991Z,19.77
2022-12-15T05:14:54.015Z,20.77
2022-12-15T05:17:41.911Z,21.43
2022-12-15T05:20:28.493Z,24.70
2022-12-15T05:23:15.216Z,27.27
2022-12-15T05:26:01.556Z,18.83
2022-12-15T05:28:49.091Z,26.80
2022-12-15T05:31:35.140Z,23.33
2022-12-15T05:34:05.682Z,22.80
2022-12-15T05:36:34.562Z,19.77
2022-12-15T05:39:03.120Z,20.87
2022-12-15T05:41:31.725Z,23.73
2022-12-15T05:44:01.685Z,19.47
2022-12-15T05:46:30.341Z,21.53
2022-12-15T05:48:58.933Z,22.63
2022-12-15T05:51:27.598Z,25.33
2022-12-15T05:53:56.104Z,24.60
2022-12-15T05:56:26.318Z,25.40
2022-12-15T05:58:55.035Z,24.63
2022-12-15T06:01:26.693Z,20.57
2022-12-15T06:03:55.323Z,29.13
2022-12-15T06:06:24.041Z,23.40
2022-12-15T06:08:52.720Z,22.47
2022-12-15T06:11:22.208Z,25.47
2022-12-15T06:13:51.238Z,24.07
2022-12-15T06:16:21.195Z,27.67
2022-12-15T06:18:54.064Z,23.47
2022-12-15T06:21:24.936Z,20.37
2022-12-15T06:23:53.725Z,21.00
2022-12-15T06:26:23.924Z,26.20
2022-12-15T06:28:53.554Z,23.57
2022-12-15T06:31:23.525Z,23.47
2022-12-15T06:34:01.074Z,21.23
2022-12-15T06:36:31.590Z,23.77
2022-12-15T06:39:01.019Z,24.53
2022-12-15T06:41:30.937Z,27.27
2022-12-15T06:44:00.290Z,24.73
2022-12-15T06:46:30.437Z,25.43
2022-12-15T06:49:00.614Z,28.00
2022-12-15T06:51:29.488Z,21.40
2022-12-15T06:53:58.035Z,26.63
2022-12-15T06:56:34.112Z,22.83
2022-12-15T06:59:03.788Z,22.30
2022-12-15T07:01:33.214Z,24.33
2022-12-15T07:04:05.601Z,19.30
2022-12-15T07:06:37.480Z,25.80
2022-12-15T07:09:08.481Z,19.67
2022-12-15T07:11:37.427Z,22.00
2022-12-15T07:14:06.073Z,24.17
2022-12-15T07:16:34.978Z,25.17
2022-12-15T07:19:05.201Z,26.70
2022-12-15T07:21:33.724Z,25.57
2022-12-15T07:24:02.843Z,28.00
2022-12-15T07:26:31.788Z,23.83
2022-12-15T07:29:00.349Z,31.27
2022-12-15T07:31:28.994Z,28.80
2022-12-15T07:33:58.882Z,30.53
2022-12-15T07:36:28.746Z,27.70
2022-12-15T07:39:01.868Z,28.53
2022-12-15T07:41:30.980Z,29.17
2022-12-15T07:43:59.793Z,25.17
2022-12-15T07:46:29.116Z,29.70
2022-12-15T07:48:57.810Z,29.50
2022-12-15T07:51:28.102Z,34.90
2022-12-15T07:53:56.939Z,31.40
2022-12-15T07:56:25.622Z,29.37
2022-12-15T07:58:54.143Z,35.50
2022-12-15T08:01:22.839Z,35.10
2022-12-15T08:03:51.622Z,32.57
2022-12-15T08:06:20.219Z,32.47
2022-12-15T08:08:51.361Z,33.67
2022-12-15T08:11:24.539Z,35.20
2022-12-15T08:14:02.470Z,36.83
2022-12-15T08:16:34.513Z,33.97
2022-12-15T08:19:05.312Z,39.73
2022-12-15T08:21:34.360Z,38.87
2022-12-15T08:24:04.391Z,43.83
2022-12-15T08:26:33.030Z,38.47
2022-12-15T08:29:40.481Z,34.80
2022-12-15T08:31:54.062Z,36.37
2022-12-15T08:34:22.862Z,37.77
2022-12-15T08:36:51.455Z,40.37
2022-12-15T08:39:21.521Z,42.70
2022-12-15T08:41:51.286Z,45.27
2022-12-15T08:44:20.190Z,44.03
2022-12-15T08:46:48.761Z,42.03
2022-12-15T08:49:21.655Z,42.40
2022-12-15T08:51:51.463Z,46.43
2022-12-15T08:54:22.057Z,46.77
2022-12-15T08:56:50.665Z,49.30
2022-12-15T08:59:19.879Z,47.93
2022-12-15T09:01:48.829Z,48.13
2022-12-15T09:04:17.929Z,52.47
2022-12-15T09:06:46.812Z,47.03
2022-12-15T09:09:21.378Z,43.63
2022-12-15T09:11:50.735Z,47.70
2022-12-15T09:14:25.687Z,48.90
2022-12-15T09:16:57.708Z,46.33
2022-12-15T09:19:26.566Z,50.87
2022-12-15T09:21:55.635Z,45.87
2022-12-15T09:24:34.416Z,53.00
2022-12-15T09:27:04.952Z,48.57
2022-12-15T09:29:36.541Z,47.60
2022-12-15T09:32:10.646Z,46.17
2022-12-15T09:34:42.899Z,51.67
2022-12-15T09:37:11.575Z,50.90
2022-12-15T09:39:41.551Z,52.30
2022-12-15T09:42:25.561Z,50.50
2022-12-15T09:45:03.123Z,47.20
2022-12-15T09:47:41.123Z,51.50
2022-12-15T09:50:13.497Z,51.57
2022-12-15T09:52:48.503Z,56.17
2022-12-15T09:55:23.078Z,47.40
2022-12-15T09:57:54.952Z,54.77
2022-12-15T10:00:26.001Z,54.17
2022-12-15T10:03:24.536Z,53.20
2022-12-15T10:06:17.006Z,50.93
2022-12-15T10:08:50.841Z,51.07
2022-12-15T10:11:28.563Z,53.63
2022-12-15T10:14:03.599Z,55.37
2022-12-15T10:16:36.157Z,55.73
2022-12-15T10:19:13.450Z,45.47
2022-12-15T10:21:42.506Z,54.03
2022-12-15T10:24:37.260Z,55.30
2022-12-15T10:27:23.745Z,50.53
2022-12-15T10:30:02.201Z,46.00
2022-12-15T10:32:42.766Z,47.83
2022-12-15T10:35:17.846Z,52.47
2022-12-15T10:37:46.929Z,47.47
2022-12-15T10:40:21.589Z,46.00
2022-12-15T10:42:52.215Z,50.23
2022-12-15T10:45:35.594Z,53.80
2022-12-15T10:48:06.778Z,54.13
2022-12-15T10:50:36.904Z,51.33
2022-12-15T10:53:10.450Z,51.83
2022-12-15T10:55:41.144Z,52.00
2022-12-15T10:58:19.360Z,53.67
2022-12-15T11:00:50.861Z,52.50
2022-12-15T11:03:25.103Z,49.40
2022-12-15T11:05:54.986Z,60.50
2022-12-15T11:08:25.583Z,55.90
2022-12-15T11:11:14.316Z,53.67
2022-12-15T11:14:07.172Z,48.47
2022-12-15T11:16:43.020Z,52.57
2022-12-15T11:19:17.247Z,54.73
2022-12-15T11:21:49.684Z,54.93
2022-12-15T11:24:29.681Z,48.97
2022-12-15T11:27:05.660Z,53.30
2022-12-15T11:29:47.630Z,48.63
2022-12-15T11:32:22.027Z,45.73
2022-12-15T11:34:50.856Z,50.13
2022-12-15T11:37:38.881Z,53.23
2022-12-15T11:40:36.951Z,45.17
2022-12-15T11:43:40.159Z,47.03
2022-12-15T11:46:21.168Z,45.13
2022-12-15T11:49:19.495Z,44.20
2022-12-15T11:51:53.738Z,47.60
2022-12-15T11:54:29.771Z,41.27
2022-12-15T11:57:04.079Z,43.67
2022-12-15T12:00:00.323Z,42.63
2022-12-15T12:02:59.329Z,42.83
2022-12-15T12:05:42.925Z,40.33
2022-12-15T12:08:23.973Z,43.80
2022-12-15T12:11:00.559Z,47.33
2022-12-15T12:13:36.312Z,43.97
2022-12-15T12:16:24.713Z,41.80
2022-12-15T12:19:00.399Z,43.07
2022-12-15T12:21:32.906Z,42.60
2022-12-15T12:24:04.590Z,42.60
2022-12-15T12:26:39.972Z,44.67
2022-12-15T12:29:16.742Z,40.20
2022-12-15T12:32:04.094Z,41.23
2022-12-15T12:34:47.464Z,43.60
2022-12-15T12:37:25.292Z,40.80
2022-12-15T12:39:57.929Z,44.63
2022-12-15T12:42:35.697Z,38.80
2022-12-15T12:45:04.747Z,39.30
2022-12-15T12:47:36.630Z,41.80
2022-12-15T12:50:16.073Z,42.20
2022-12-15T12:52:50.900Z,43.23
2022-12-15T12:55:27.431Z,42.60
2022-12-15T12:57:56.662Z,44.10
2022-12-15T13:00:27.928Z,44.90
2022-12-15T13:03:17.135Z,42.10
2022-12-15T13:05:52.140Z,44.77
2022-12-15T13:08:42.740Z,44.37
2022-12-15T13:11:51.655Z,43.63
2022-12-15T13:14:26.344Z,40.93
2022-12-15T13:17:24.807Z,42.30
2022-12-15T13:20:22.557Z,38.50
2022-12-15T13:22:53.165Z,40.07
2022-12-15T13:25:40.899Z,35.90
2022-12-15T13:28:25.592Z,35.30
2022-12-15T13:31:32.322Z,39.77
2022-12-15T13:34:23.301Z,39.10
2022-12-15T13:37:02.135Z,41.43
2022-12-15T13:39:57.638Z,47.03
2022-12-15T13:45:35.813Z,37.07
2022-12-15T13:48:15.242Z,39.27
2022-12-15T13:50:51.174Z,41.13
2022-12-15T13:53:25.256Z,39.50
2022-12-15T13:56:05.189Z,42.40
2022-12-15T13:58:41.825Z,42.43
2022-12-15T14:01:27.217Z,44.10
2022-12-15T14:04:00.755Z,43.10
2022-12-15T14:06:36.253Z,43.07
2022-12-15T14:09:06.092Z,48.30
2022-12-15T14:11:52.342Z,44.00
2022-12-15T14:14:25.668Z,42.37
2022-12-15T14:16:57.683Z,41.40
2022-12-15T14:19:30.903Z,43.37
2022-12-15T14:22:02.041Z,45.30
2022-12-15T14:24:40.914Z,39.20
2022-12-15T14:27:22.287Z,42.80
2022-12-15T14:29:52.339Z,40.43
2022-12-15T14:32:23.901Z,39.13
2022-12-15T14:34:53.497Z,41.07
2022-12-15T14:37:22.524Z,42.30
2022-12-15T14:39:51.291Z,37.53
2022-12-15T14:42:26.528Z,37.23
2022-12-15T14:44:57.948Z,40.00
2022-12-15T14:47:29.442Z,43.17
2022-12-15T14:50:01.119Z,43.07
2022-12-15T14:52:33.807Z,38.97
2022-12-15T14:55:04.057Z,42.17
2022-12-15T14:57:43.355Z,45.17
2022-12-15T15:00:26.616Z,41.83
2022-12-15T15:03:15.442Z,39.20
2022-12-15T15:03:20.189Z,45.70
2022-12-15T15:05:52.861Z,44.17
2022-12-15T15:08:29.156Z,43.47
2022-12-15T15:11:01.401Z,47.70
2022-12-15T15:13:40.366Z,42.03
2022-12-15T15:16:16.083Z,45.07
2022-12-15T15:18:45.384Z,50.73
2022-12-15T15:21:21.284Z,49.17
2022-12-15T15:24:00.523Z,47.07
2022-12-15T15:26:30.960Z,50.77
2022-12-15T15:29:01.012Z,46.17
2022-12-15T15:31:40.955Z,46.17
2022-12-15T15:34:11.383Z,45.13
2022-12-15T15:36:40.914Z,46.13
2022-12-15T15:39:15.988Z,45.10
2022-12-15T15:41:44.748Z,47.77
2022-12-15T15:44:16.349Z,42.60
2022-12-15T15:46:48.928Z,47.73
2022-12-15T15:49:21.365Z,43.90
2022-12-15T15:51:50.571Z,48.63
2022-12-15T15:54:23.460Z,46.63
2022-12-15T15:56:52.195Z,52.30
2022-12-15T15:59:22.642Z,47.17
2022-12-15T16:01:55.777Z,47.67
2022-12-15T16:04:25.001Z,47.43
2022-12-15T16:06:54.490Z,42.43
2022-12-15T16:09:25.450Z,48.03
2022-12-15T16:11:54.385Z,42.47
2022-12-15T16:14:24.342Z,47.50
2022-12-15T16:16:54.018Z,48.07
2022-12-15T16:19:23.918Z,44.00
2022-12-15T16:21:53.192Z,48.07
2022-12-15T16:24:21.880Z,41.00
2022-12-15T16:26:51.533Z,46.77
2022-12-15T16:29:21.834Z,43.77
2022-12-15T16:31:51.805Z,44.00
2022-12-15T16:34:21.792Z,44.13
2022-12-15T16:36:50.558Z,43.67
2022-12-15T16:39:26.412Z,49.33
2022-12-15T16:41:56.848Z,49.57
2022-12-15T16:44:25.969Z,44.83
2022-12-15T16:46:56.917Z,47.60
2022-12-15T16:49:27.569Z,45.63
2022-12-15T16:51:56.136Z,46.67
2022-12-15T16:54:27.274Z,46.63
2022-12-15T16:56:57.997Z,52.97
2022-12-15T16:59:35.903Z,52.43
2022-12-15T17:02:24.956Z,55.97
2022-12-15T17:04:55.169Z,48.87
2022-12-15T17:07:26.180Z,48.67
2022-12-15T17:09:54.974Z,47.03
2022-12-15T17:12:23.591Z,46.00
2022-12-15T17:14:52.212Z,48.43
2022-12-15T17:17:22.173Z,42.70
2022-12-15T17:20:28.106Z,43.77
2022-12-15T17:22:40.521Z,40.40
2022-12-15T17:25:17.291Z,47.47
2022-12-15T17:27:46.807Z,48.37
2022-12-15T17:30:16.600Z,47.10
2022-12-15T17:32:48.234Z,54.53
2022-12-15T17:35:17.703Z,48.90
2022-12-15T17:37:46.688Z,46.53
2022-12-15T17:40:18.324Z,39.27
2022-12-15T17:42:47.326Z,50.60
2022-12-15T17:45:22.089Z,42.40
2022-12-15T17:47:53.011Z,40.37
2022-12-15T17:50:21.627Z,45.80
2022-12-15T17:52:50.347Z,44.03
2022-12-15T17:55:22.972Z,52.07
2022-12-15T17:57:53.625Z,43.63
2022-12-15T18:00:25.604Z,53.63
2022-12-15T18:02:56.960Z,52.10
2022-12-15T18:05:28.315Z,53.40
2022-12-15T18:07:59.000Z,52.17
2022-12-15T18:10:32.296Z,52.60
2022-12-15T18:13:01.194Z,43.63
2022-12-15T18:15:32.454Z,50.83
2022-12-15T18:18:02.385Z,48.23
2022-12-15T18:20:30.996Z,47.17
2022-12-15T18:23:00.104Z,51.77
2022-12-15T18:25:30.165Z,51.67
2022-12-15T18:27:59.415Z,48.10
2022-12-15T18:30:29.563Z,42.30
2022-12-15T18:32:59.914Z,44.93
2022-12-15T18:35:36.623Z,48.33
2022-12-15T18:38:14.584Z,49.33
2022-12-15T18:40:43.985Z,44.13
2022-12-15T18:43:16.198Z,46.77
2022-12-15T18:45:45.617Z,54.47
2022-12-15T18:48:17.950Z,50.20
2022-12-15T18:50:48.767Z,52.23
2022-12-15T18:53:19.690Z,49.53
2022-12-15T18:55:48.784Z,54.07
2022-12-15T18:58:24.479Z,47.33
2022-12-15T19:00:53.286Z,51.27
2022-12-15T19:03:22.618Z,49.23
2022-12-15T19:06:00.544Z,53.17
2022-12-15T19:08:31.978Z,47.37
2022-12-15T19:11:05.365Z,48.10
2022-12-15T19:13:36.082Z,50.53
2022-12-15T19:16:07.544Z,48.63
2022-12-15T19:18:53.560Z,52.60
2022-12-15T19:21:42.814Z,50.80
2022-12-15T19:24:14.258Z,50.87
2022-12-15T19:26:42.873Z,51.30
2022-12-15T19:29:17.789Z,49.30
2022-12-15T19:31:46.483Z,49.63
2022-12-15T19:34:15.878Z,47.07
2022-12-15T19:36:46.827Z,51.30
2022-12-15T19:39:22.221Z,53.33
2022-12-15T19:41:51.423Z,50.63
2022-12-15T19:44:20.067Z,52.13
2022-12-15T19:46:48.769Z,49.97
2022-12-15T19:49:17.282Z,55.20
2022-12-15T19:51:47.359Z,53.50
2022-12-15T19:54:18.876Z,49.90
2022-12-15T19:56:47.684Z,49.43
2022-12-15T19:59:20.784Z,48.60
2022-12-15T20:01:51.756Z,51.83
2022-12-15T20:04:24.089Z,53.23
2022-12-15T20:06:54.427Z,49.80
2022-12-15T20:09:22.929Z,49.20
2022-12-15T20:11:51.447Z,48.73
2022-12-15T20:14:20.019Z,45.60
2022-12-15T20:16:50.533Z,54.73
2022-12-15T20:19:19.173Z,52.30
2022-12-15T20:21:47.778Z,44.10
2022-12-15T20:24:20.415Z,50.87
2022-12-15T20:26:49.764Z,49.30
2022-12-15T20:29:24.618Z,49.87
2022-12-15T20:31:54.266Z,48.60
2022-12-15T20:34:23.055Z,44.07
2022-12-15T20:36:52.401Z,45.73
2022-12-15T20:39:26.447Z,47.33
2022-12-15T20:41:55.078Z,44.70
2022-12-15T20:44:24.367Z,43.17
2022-12-15T20:46:53.396Z,44.23
2022-12-15T20:49:24.022Z,49.97
2022-12-15T20:51:53.642Z,51.00
2022-12-15T20:54:25.058Z,48.47
2022-12-15T20:56:54.244Z,50.67
2022-12-15T20:59:23.109Z,53.20
2022-12-15T21:01:52.678Z,52.13
2022-12-15T21:04:26.865Z,51.23
2022-12-15T21:06:57.166Z,45.27
2022-12-15T21:09:27.579Z,40.53
2022-12-15T21:11:58.563Z,44.10
2022-12-15T21:14:27.426Z,44.63
2022-12-15T21:16:58.111Z,55.17
2022-12-15T21:19:27.420Z,42.70
2022-12-15T21:21:57.240Z,50.23
2022-12-15T21:24:29.730Z,56.33
2022-12-15T21:26:58.732Z,46.80
2022-12-15T21:29:29.821Z,46.00
2022-12-15T21:31:58.826Z,45.73
2022-12-15T21:34:27.636Z,45.83
2022-12-15T21:36:57.443Z,48.40
2022-12-15T21:39:33.533Z,50.90
2022-12-15T21:42:06.863Z,44.87
2022-12-15T21:44:36.702Z,55.40
2022-12-15T21:47:11.964Z,51.87
2022-12-15T21:49:39.575Z,59.77
2022-12-15T21:52:10.422Z,51.57
2022-12-15T21:54:40.336Z,43.57
2022-12-15T21:57:12.216Z,50.70
2022-12-15T21:59:41.017Z,40.73
2022-12-15T22:02:25.681Z,47.00
2022-12-15T22:04:54.937Z,48.90
2022-12-15T22:07:23.836Z,46.43
2022-12-15T22:09:53.678Z,47.00
2022-12-15T22:12:24.147Z,43.33
2022-12-15T22:14:52.794Z,46.23
2022-12-15T22:17:23.103Z,44.93
2022-12-15T22:19:51.702Z,43.80
2022-12-15T22:22:20.492Z,39.63
2022-12-15T22:24:49.367Z,45.93
2022-12-15T22:27:21.083Z,46.73
2022-12-15T22:29:50.534Z,42.73
2022-12-15T22:32:19.336Z,49.90
2022-12-15T22:34:47.916Z,47.23
2022-12-15T22:37:16.789Z,45.80
2022-12-15T22:39:45.311Z,44.20
2022-12-15T22:42:17.619Z,53.13
2022-12-15T22:44:47.595Z,52.60
2022-12-15T22:47:16.227Z,48.53
2022-12-15T22:49:45.055Z,44.13
2022-12-15T22:52:17.490Z,52.60
2022-12-15T22:54:46.304Z,54.97
2022-12-15T22:57:21.600Z,51.83
2022-12-15T23:00:00.321Z,48.43
2022-12-15T23:02:30.380Z,46.97
2022-12-15T23:04:58.967Z,44.93
2022-12-15T23:07:27.790Z,48.43
2022-12-15T23:10:10.291Z,57.60
2022-12-15T23:12:38.876Z,56.33
2022-12-15T23:15:36.198Z,49.37
2022-12-15T23:18:04.951Z,46.47
2022-12-15T23:20:33.514Z,38.23
2022-12-15T23:23:02.734Z,38.07
2022-12-15T23:25:31.534Z,39.30
2022-12-15T23:28:00.358Z,41.27
2022-12-15T23:30:30.264Z,39.40
2022-12-15T23:32:58.804Z,39.97
2022-12-15T23:35:27.370Z,32.03
2022-12-15T23:37:56.071Z,44.10
2022-12-15T23:40:24.665Z,40.07
2022-12-15T23:42:53.738Z,36.43
2022-12-15T23:45:22.657Z,32.30
2022-12-15T23:47:52.593Z,33.73
2022-12-15T23:50:22.760Z,37.47
2022-12-15T23:52:51.463Z,37.13
2022-12-15T23:55:20.589Z,37.63
2022-12-15T23:57:49.603Z,42.40
