createdAt,value
2022-11-12T00:02:23.951Z,101650.84
2022-11-12T00:07:25.332Z,101643.91
2022-11-12T00:12:26.747Z,101642.91
2022-11-12T00:17:28.120Z,101641.38
2022-11-12T00:22:29.483Z,101640.78
2022-11-12T00:27:34.049Z,101647.03
2022-11-12T00:32:36.967Z,101653.13
2022-11-12T00:37:38.325Z,101641.41
2022-11-12T00:42:39.684Z,101638.06
2022-11-12T00:47:41.051Z,101641.78
2022-11-12T00:52:42.487Z,101640.53
2022-11-12T00:57:43.855Z,101642.22
2022-11-12T01:02:50.437Z,101649.31
2022-11-12T01:07:56.011Z,101647.63
2022-11-12T01:12:57.737Z,101644.50
2022-11-12T01:17:59.110Z,101642.19
2022-11-12T01:23:00.503Z,101644.53
2022-11-12T01:28:01.875Z,101637.34
2022-11-12T01:33:03.309Z,101648.91
2022-11-12T01:38:04.672Z,101637.59
2022-11-12T01:43:12.301Z,101635.31
2022-11-12T01:48:28.046Z,101632.81
2022-11-12T01:53:30.153Z,101634.03
2022-11-12T01:58:31.536Z,101635.97
2022-11-12T02:03:32.943Z,101641.81
2022-11-12T02:08:34.305Z,101636.50
2022-11-12T02:13:54.267Z,101632.13
2022-11-12T02:18:55.670Z,101633.78
2022-11-12T02:24:04.187Z,101628.16
2022-11-12T02:29:05.552Z,101632.59
2022-11-12T02:34:06.975Z,101634.63
2022-11-12T02:39:08.343Z,101628.53
2022-11-12T02:44:09.763Z,101624.75
2022-11-12T02:49:11.139Z,101632.06
2022-11-12T02:54:12.515Z,101640.78
2022-11-12T02:59:13.893Z,101645.59
2022-11-12T03:04:15.267Z,101644.13
2022-11-12T03:09:16.631Z,101643.84
2022-11-12T03:14:18.013Z,101637.13
2022-11-12T03:19:19.383Z,101639.28
2022-11-12T03:24:20.744Z,101634.22
2022-11-12T03:29:22.114Z,101635.72
2022-11-12T03:34:23.518Z,101639.28
2022-11-12T03:39:24.875Z,101639.28
2022-11-12T03:44:26.262Z,101644.13
2022-11-12T03:49:27.639Z,101646.78
2022-11-12T03:54:29.030Z,101645.78
2022-11-12T03:59:30.392Z,101642.59
2022-11-12T04:04:51.719Z,101652.09
2022-11-12T04:09:53.087Z,101644.69
2022-11-12T04:14:54.472Z,101643.91
2022-11-12T04:20:14.028Z,101649.97
2022-11-12T04:25:34.347Z,101646.78
2022-11-12T04:30:35.715Z,101646.53
2022-11-12T04:35:37.107Z,101641.13
2022-11-12T04:40:57.320Z,101635.03
2022-11-12T04:45:58.831Z,101636.97
2022-11-12T04:51:01.434Z,101643.91
2022-11-12T04:56:02.826Z,101644.06
2022-11-12T05:01:04.261Z,101649.75
2022-11-12T05:06:38.385Z,101652.09
2022-11-12T05:11:39.821Z,101654.13
2022-11-12T05:16:41.231Z,101651.84
2022-11-12T05:22:01.416Z,101660.84
2022-11-12T05:27:03.544Z,101672.38
2022-11-12T05:32:06.083Z,101669.50
2022-11-12T05:37:07.698Z,101672.22
2022-11-12T05:42:13.707Z,101668.41
2022-11-12T05:47:16.531Z,101672.59
2022-11-12T05:52:17.898Z,101676.19
2022-11-12T05:57:19.259Z,101676.19
2022-11-12T06:02:20.655Z,101681.50
2022-11-12T06:07:22.082Z,101690.06
2022-11-12T06:12:23.520Z,101689.41
2022-11-12T06:17:24.888Z,101686.50
2022-11-12T06:22:26.252Z,101683.75
2022-11-12T06:27:27.628Z,101686.28
2022-11-12T06:32:28.998Z,101687.91
2022-11-12T06:37:30.403Z,101694.69
2022-11-12T06:42:31.855Z,101696.50
2022-11-12T06:47:33.221Z,101695.72
2022-11-12T06:52:34.588Z,101698.25
2022-11-12T06:57:35.951Z,101695.53
2022-11-12T07:02:37.327Z,101710.22
2022-11-12T07:07:38.695Z,101708.50
2022-11-12T07:12:40.063Z,101710.75
2022-11-12T07:17:45.027Z,101704.28
2022-11-12T07:22:46.396Z,101702.63
2022-11-12T07:27:47.799Z,101700.75
2022-11-12T07:32:51.982Z,101714.78
2022-11-12T07:37:59.374Z,101710.59
2022-11-12T07:43:01.066Z,101702.22
2022-11-12T07:48:02.427Z,101710.81
2022-11-12T07:53:03.791Z,101701.56
2022-11-12T07:58:05.155Z,101707.47
2022-11-12T08:03:06.519Z,101707.47
2022-11-12T08:08:07.963Z,101701.13
2022-11-12T08:13:09.407Z,101704.28
2022-11-12T08:18:10.763Z,101699.09
2022-11-12T08:23:12.195Z,101698.25
2022-11-12T08:28:13.556Z,101699.94
2022-11-12T08:33:14.916Z,101701.16
2022-11-12T08:38:17.763Z,101702.09
2022-11-12T08:43:19.186Z,101707.22
2022-11-12T08:48:20.778Z,101705.13
2022-11-12T08:53:23.031Z,101701.78
2022-11-12T08:58:24.913Z,101699.28
2022-11-12T09:03:26.627Z,101697.88
2022-11-12T09:08:28.250Z,101710.22
2022-11-12T09:13:30.063Z,101708.97
2022-11-12T09:18:31.783Z,101707.72
2022-11-12T09:23:36.283Z,101697.88
2022-11-12T09:28:37.645Z,101695.72
2022-11-12T09:33:39.013Z,101692.19
2022-11-12T09:38:40.411Z,101695.13
2022-11-12T09:43:45.628Z,101689.84
2022-11-12T09:48:49.184Z,101686.94
2022-11-12T09:53:57.886Z,101692.66
2022-11-12T09:58:59.247Z,101692.13
2022-11-12T10:04:16.488Z,101687.09
2022-11-12T10:09:24.012Z,101692.19
2022-11-12T10:14:47.539Z,101694.69
2022-11-12T10:20:21.200Z,101696.81
2022-11-12T10:25:24.251Z,101688.81
2022-11-12T10:30:25.708Z,101684.25
2022-11-12T10:35:27.085Z,101685.31
2022-11-12T10:40:34.600Z,101673.31
2022-11-12T10:45:35.999Z,101674.31
2022-11-12T10:50:41.249Z,101675.63
2022-11-12T10:56:02.384Z,101677.13
2022-11-12T11:01:14.246Z,101678.75
2022-11-12T11:06:15.521Z,101681.66
2022-11-12T11:11:16.728Z,101673.94
2022-11-12T11:16:28.580Z,101676.66
2022-11-12T11:21:32.158Z,101672.06
2022-11-12T11:26:39.527Z,101659.44
2022-11-12T11:32:23.039Z,101667.94
2022-11-12T11:37:31.211Z,101667.06
2022-11-12T11:42:55.024Z,101658.06
2022-11-12T11:48:12.303Z,101648.13
2022-11-12T11:53:27.052Z,101637.19
2022-11-12T11:58:55.916Z,101637.19
2022-11-12T12:04:21.039Z,101636.63
2022-11-12T12:09:37.485Z,101630.50
2022-11-12T12:14:53.426Z,101622.69
2022-11-12T12:20:03.803Z,101610.53
2022-11-12T12:25:17.429Z,101597.56
2022-11-12T12:30:21.137Z,101604.66
2022-11-12T12:35:36.553Z,101607.16
2022-11-12T12:40:46.757Z,101597.31
2022-11-12T12:45:48.151Z,101602.31
2022-11-12T12:50:49.507Z,101587.47
2022-11-12T12:55:52.023Z,101591.84
2022-11-12T13:01:05.039Z,101592.66
2022-11-12T13:06:27.393Z,101591.84
2022-11-12T13:11:59.435Z,101589.34
2022-11-12T13:17:00.723Z,101589.53
2022-11-12T13:22:16.997Z,101596.88
2022-11-12T13:27:44.063Z,101596.47
2022-11-12T13:32:48.132Z,101595.06
2022-11-12T13:37:52.951Z,101599.81
2022-11-12T13:42:54.307Z,101594.16
2022-11-12T13:47:55.703Z,101587.66
2022-11-12T13:52:57.064Z,101584.97
2022-11-12T13:57:58.435Z,101574.47
2022-11-12T14:03:01.663Z,101581.63
2022-11-12T14:08:26.535Z,101566.28
2022-11-12T14:13:54.615Z,101563.31
2022-11-12T14:19:20.684Z,101571.91
2022-11-12T14:24:22.052Z,101553.63
2022-11-12T14:29:23.436Z,101564.34
2022-11-12T14:34:29.106Z,101566.28
2022-11-12T14:39:30.524Z,101548.59
2022-11-12T14:44:35.731Z,101547.34
2022-11-12T14:49:43.531Z,101549.88
2022-11-12T14:54:49.920Z,101547.34
2022-11-12T14:59:51.302Z,101553.41
2022-11-12T15:04:59.072Z,101549.25
2022-11-12T15:10:00.639Z,101558.72
2022-11-12T15:15:09.749Z,101555.75
2022-11-12T15:20:15.730Z,101560.75
2022-11-12T15:25:22.901Z,101544.59
2022-11-12T15:30:29.938Z,101552.13
2022-11-12T15:35:32.464Z,101552.56
2022-11-12T15:40:43.055Z,101550.44
2022-11-12T15:45:47.972Z,101540.84
2022-11-12T15:50:49.619Z,101542.28
2022-11-12T15:55:51.223Z,101557.63
2022-11-12T16:00:52.614Z,101536.00
2022-11-12T16:05:54.014Z,101542.50
2022-11-12T16:10:55.380Z,101546.53
2022-11-12T16:15:56.736Z,101546.25
2022-11-12T16:20:58.101Z,101534.06
2022-11-12T16:25:59.468Z,101544.59
2022-11-12T16:31:00.834Z,101536.59
2022-11-12T16:36:02.214Z,101538.72
2022-11-12T16:41:03.585Z,101543.13
2022-11-12T16:46:26.101Z,101527.75
2022-11-12T16:51:27.511Z,101530.97
2022-11-12T16:56:28.872Z,101522.94
2022-11-12T17:01:31.087Z,101517.28
2022-11-12T17:06:36.888Z,101532.19
2022-11-12T17:11:38.295Z,101524.88
2022-11-12T17:16:39.655Z,101521.47
2022-11-12T17:21:42.991Z,101532.16
2022-11-12T17:26:44.927Z,101524.34
2022-11-12T17:31:49.206Z,101518.72
2022-11-12T17:36:50.647Z,101515.38
2022-11-12T17:41:52.041Z,101514.53
2022-11-12T17:46:53.416Z,101521.69
2022-11-12T17:51:54.965Z,101518.53
2022-11-12T17:56:56.327Z,101511.56
2022-11-12T18:01:57.700Z,101527.13
2022-11-12T18:06:59.154Z,101539.13
2022-11-12T18:12:00.935Z,101525.47
2022-11-12T18:17:02.345Z,101527.75
2022-11-12T18:22:03.713Z,101521.06
2022-11-12T18:27:05.130Z,101522.94
2022-11-12T18:32:06.505Z,101524.59
2022-11-12T18:37:08.047Z,101511.38
2022-11-12T18:42:09.425Z,101517.06
2022-11-12T18:47:10.824Z,101518.97
2022-11-12T18:52:13.184Z,101511.56
2022-11-12T18:57:14.544Z,101499.44
2022-11-12T19:02:15.904Z,101495.19
2022-11-12T19:07:17.338Z,101504.63
2022-11-12T19:12:18.739Z,101510.91
2022-11-12T19:17:20.112Z,101510.72
2022-11-12T19:22:21.538Z,101508.03
2022-11-12T19:27:23.184Z,101507.81
2022-11-12T19:32:24.579Z,101511.56
2022-11-12T19:37:33.420Z,101519.34
2022-11-12T19:42:36.268Z,101521.84
2022-11-12T19:47:37.628Z,101519.56
2022-11-12T19:52:39.035Z,101523.34
2022-11-12T19:57:43.740Z,101520.88
2022-11-12T20:02:45.106Z,101511.56
2022-11-12T20:07:49.622Z,101508.03
2022-11-12T20:12:50.979Z,101503.19
2022-11-12T20:17:52.339Z,101506.13
2022-11-12T20:22:53.707Z,101509.47
2022-11-12T20:27:55.068Z,101512.19
2022-11-12T20:32:56.476Z,101515.56
2022-11-12T20:37:57.911Z,101504.63
2022-11-12T20:42:59.283Z,101501.91
2022-11-12T20:48:00.649Z,101496.66
2022-11-12T20:53:02.055Z,101495.59
2022-11-12T20:58:03.416Z,101502.13
2022-11-12T21:03:05.816Z,101493.03
2022-11-12T21:08:07.183Z,101475.00
2022-11-12T21:13:08.546Z,101477.50
2022-11-12T21:18:09.984Z,101479.44
2022-11-12T21:23:11.371Z,101481.31
2022-11-12T21:28:12.759Z,101485.13
2022-11-12T21:33:14.120Z,101472.53
2022-11-12T21:38:15.486Z,101470.41
2022-11-12T21:43:16.891Z,101459.03
2022-11-12T21:48:18.315Z,101466.81
2022-11-12T21:53:19.712Z,101468.47
2022-11-12T21:58:21.076Z,101460.31
2022-11-12T22:03:22.440Z,101459.06
2022-11-12T22:08:23.851Z,101456.31
2022-11-12T22:13:27.535Z,101456.72
2022-11-12T22:18:29.537Z,101453.00
2022-11-12T22:23:35.906Z,101448.56
2022-11-12T22:28:37.283Z,101442.69
2022-11-12T22:33:38.879Z,101447.88
2022-11-12T22:38:44.448Z,101435.72
2022-11-12T22:43:49.835Z,101442.25
2022-11-12T22:48:51.304Z,101439.53
2022-11-12T22:54:05.487Z,101437.59
2022-11-12T22:59:06.896Z,101438.28
2022-11-12T23:04:08.545Z,101421.50
2022-11-12T23:09:10.067Z,101430.09
2022-11-12T23:14:11.463Z,101422.06
2022-11-12T23:19:12.837Z,101421.28
2022-11-12T23:24:14.212Z,101417.47
2022-11-12T23:29:15.573Z,101401.72
2022-11-12T23:34:16.952Z,101412.84
2022-11-12T23:39:18.315Z,101402.16
2022-11-12T23:44:19.696Z,101396.25
2022-11-12T23:49:21.059Z,101388.47
2022-11-12T23:54:22.451Z,101381.53
2022-11-12T23:59:23.813Z,101381.75
