createdAt,value
2018-02-15T00:02:14.725Z,10.48
2018-02-15T00:04:42.360Z,9.80
2018-02-15T00:07:10.121Z,10.65
2018-02-15T00:09:37.924Z,10.27
2018-02-15T00:12:05.988Z,11.45
2018-02-15T00:14:33.577Z,10.48
2018-02-15T00:17:01.149Z,9.98
2018-02-15T00:19:29.385Z,12.07
2018-02-15T00:21:56.925Z,11.48
2018-02-15T00:24:25.115Z,11.23
2018-02-15T00:26:52.766Z,10.85
2018-02-15T00:29:22.231Z,10.73
2018-02-15T00:31:50.554Z,9.85
2018-02-15T00:34:18.194Z,10.30
2018-02-15T00:56:42.406Z,11.50
2018-02-15T00:59:10.741Z,12.27
2018-02-15T01:01:38.308Z,10.70
2018-02-15T01:04:05.881Z,12.45
2018-02-15T01:06:33.672Z,11.98
2018-02-15T01:09:01.266Z,12.25
2018-02-15T01:11:28.804Z,9.93
2018-02-15T01:13:56.365Z,10.93
2018-02-15T01:16:23.962Z,11.48
2018-02-15T01:18:51.536Z,10.13
2018-02-15T01:21:19.107Z,10.60
2018-02-15T01:23:46.653Z,10.60
2018-02-15T01:26:14.986Z,11.18
2018-02-15T01:28:42.548Z,11.27
2018-02-15T01:31:10.110Z,9.63
2018-02-15T01:33:37.736Z,11.35
2018-02-15T01:36:05.299Z,9.30
2018-02-15T01:38:32.877Z,9.43
2018-02-15T01:41:00.424Z,10.85
2018-02-15T01:43:27.964Z,10.93
2018-02-15T01:46:02.445Z,10.07
2018-02-15T01:48:30.047Z,9.48
2018-02-15T01:50:57.577Z,9.13
2018-02-15T01:53:29.618Z,10.50
2018-02-15T01:55:57.234Z,9.55
2018-02-15T01:58:24.799Z,9.85
2018-02-15T02:00:52.397Z,10.30
2018-02-15T02:03:19.911Z,9.27
2018-02-15T02:05:47.448Z,10.43
2018-02-15T02:08:14.983Z,9.48
2018-02-15T02:10:43.352Z,8.98
2018-02-15T02:13:10.906Z,9.15
2018-02-15T02:15:38.751Z,9.35
2018-02-15T02:18:06.288Z,9.10
2018-02-15T02:20:33.868Z,9.70
2018-02-15T02:23:01.399Z,9.07
2018-02-15T02:25:28.977Z,9.82
2018-02-15T02:27:56.528Z,9.70
2018-02-15T02:30:24.112Z,8.65
2018-02-15T02:32:51.613Z,9.27
2018-02-15T02:35:19.936Z,9.82
2018-02-15T02:37:47.573Z,8.85
2018-02-15T02:40:15.192Z,10.00
2018-02-15T02:42:42.738Z,9.05
2018-02-15T02:45:10.330Z,9.30
2018-02-15T02:47:38.639Z,8.63
2018-02-15T02:50:06.195Z,9.82
2018-02-15T02:52:33.755Z,9.77
2018-02-15T02:55:01.402Z,8.93
2018-02-15T02:57:28.945Z,10.13
2018-02-15T02:59:57.313Z,9.30
2018-02-15T03:02:24.841Z,9.20
2018-02-15T03:04:52.410Z,8.13
2018-02-15T03:07:19.970Z,8.90
2018-02-15T03:09:47.491Z,8.75
2018-02-15T03:12:15.063Z,9.55
2018-02-15T03:14:43.402Z,9.00
2018-02-15T03:17:11.733Z,8.48
2018-02-15T03:19:39.318Z,9.95
2018-02-15T03:22:06.909Z,9.93
2018-02-15T03:24:35.239Z,8.60
2018-02-15T03:27:02.794Z,8.90
2018-02-15T03:29:30.361Z,8.20
2018-02-15T03:31:58.006Z,8.82
2018-02-15T03:34:25.632Z,7.55
2018-02-15T03:36:53.237Z,8.82
2018-02-15T03:39:20.777Z,9.10
2018-02-15T03:41:48.344Z,8.60
2018-02-15T03:44:15.902Z,7.80
2018-02-15T03:46:43.456Z,8.25
2018-02-15T03:49:11.030Z,7.70
2018-02-15T03:51:38.615Z,7.87
2018-02-15T03:54:06.160Z,9.07
2018-02-15T03:56:33.749Z,8.75
2018-02-15T03:59:02.228Z,9.23
2018-02-15T04:01:29.789Z,9.25
2018-02-15T04:03:58.170Z,9.00
2018-02-15T04:06:26.476Z,10.60
2018-02-15T04:08:54.053Z,8.45
2018-02-15T04:11:21.614Z,9.60
2018-02-15T04:13:49.168Z,7.93
2018-02-15T04:16:16.714Z,7.18
2018-02-15T04:18:44.325Z,7.65
2018-02-15T04:21:11.852Z,8.52
2018-02-15T04:23:39.440Z,7.22
2018-02-15T04:26:06.964Z,9.05
2018-02-15T04:28:34.542Z,8.75
2018-02-15T04:31:02.478Z,8.65
2018-02-15T04:33:30.792Z,7.78
2018-02-15T04:35:58.343Z,8.75
2018-02-15T04:38:25.941Z,10.45
2018-02-15T04:40:53.532Z,8.20
2018-02-15T04:43:21.120Z,9.15
2018-02-15T04:45:48.662Z,9.52
2018-02-15T04:48:16.262Z,9.15
2018-02-15T04:50:44.076Z,7.30
2018-02-15T04:53:11.651Z,9.00
2018-02-15T04:55:39.270Z,6.20
2018-02-15T04:58:06.788Z,8.50
2018-02-15T05:00:34.367Z,8.40
2018-02-15T05:03:01.909Z,10.65
2018-02-15T05:05:29.520Z,9.70
2018-02-15T05:07:57.050Z,12.40
2018-02-15T05:10:24.652Z,12.02
2018-02-15T05:12:52.988Z,9.95
2018-02-15T05:15:20.560Z,9.60
2018-02-15T05:17:48.119Z,11.73
2018-02-15T05:20:15.698Z,9.25
2018-02-15T05:22:43.266Z,13.32
2018-02-15T05:25:10.846Z,13.00
2018-02-15T05:27:38.376Z,10.52
2018-02-15T05:30:16.215Z,12.45
2018-02-15T05:32:44.581Z,13.62
2018-02-15T05:35:12.194Z,14.52
2018-02-15T05:37:39.814Z,14.60
2018-02-15T05:40:07.369Z,13.68
2018-02-15T05:42:34.939Z,13.30
2018-02-15T05:45:02.548Z,14.50
2018-02-15T05:47:30.851Z,14.55
2018-02-15T05:49:58.528Z,14.00
2018-02-15T05:52:26.139Z,11.12
2018-02-15T05:54:53.749Z,17.05
2018-02-15T05:57:21.318Z,16.17
2018-02-15T05:59:48.910Z,15.20
2018-02-15T06:02:16.474Z,16.77
2018-02-15T06:04:44.065Z,15.32
2018-02-15T06:07:11.682Z,10.75
2018-02-15T06:09:39.256Z,12.00
2018-02-15T06:12:06.876Z,14.98
2018-02-15T06:14:34.507Z,16.92
2018-02-15T06:17:02.081Z,14.63
2018-02-15T06:19:29.935Z,14.70
2018-02-15T06:21:57.989Z,13.55
2018-02-15T06:24:25.534Z,15.10
2018-02-15T06:26:53.899Z,16.50
2018-02-15T06:29:22.248Z,16.52
2018-02-15T06:31:49.897Z,15.32
2018-02-15T06:34:18.267Z,16.40
2018-02-15T06:36:45.858Z,13.93
2018-02-15T06:39:14.197Z,16.45
2018-02-15T06:41:41.787Z,16.00
2018-02-15T06:44:09.383Z,16.37
2018-02-15T06:46:37.159Z,16.65
2018-02-15T06:49:04.801Z,17.65
2018-02-15T06:51:33.173Z,17.33
2018-02-15T06:54:01.578Z,16.40
2018-02-15T06:56:29.159Z,18.00
2018-02-15T06:58:56.792Z,16.67
2018-02-15T07:01:24.382Z,17.08
2018-02-15T07:03:52.753Z,14.93
2018-02-15T07:06:20.358Z,17.23
2018-02-15T07:08:47.954Z,18.37
2018-02-15T07:11:16.311Z,15.10
2018-02-15T07:13:43.888Z,11.35
2018-02-15T07:16:12.257Z,17.92
2018-02-15T07:18:40.633Z,16.37
2018-02-15T07:21:09.139Z,18.20
2018-02-15T07:23:36.713Z,13.90
2018-02-15T07:26:04.336Z,14.30
2018-02-15T07:28:32.724Z,16.25
2018-02-15T07:31:01.113Z,17.27
2018-02-15T07:33:29.473Z,15.30
2018-02-15T07:35:57.094Z,17.67
2018-02-15T07:38:25.537Z,17.75
2018-02-15T07:40:53.168Z,16.23
2018-02-15T07:43:21.552Z,18.08
2018-02-15T07:45:49.928Z,17.33
2018-02-15T07:48:18.353Z,16.45
2018-02-15T07:50:46.373Z,16.25
2018-02-15T07:53:14.771Z,16.73
2018-02-15T07:55:42.336Z,15.10
2018-02-15T07:58:09.944Z,18.10
2018-02-15T08:00:37.537Z,18.35
2018-02-15T08:03:05.112Z,11.68
2018-02-15T08:05:32.724Z,16.70
2018-02-15T08:08:00.316Z,18.15
2018-02-15T08:10:27.973Z,16.02
2018-02-15T08:12:55.618Z,18.05
2018-02-15T08:15:23.223Z,16.02
2018-02-15T08:17:50.862Z,15.35
2018-02-15T08:20:18.503Z,16.80
2018-02-15T08:22:47.417Z,17.87
2018-02-15T08:25:15.047Z,17.62
2018-02-15T08:27:42.632Z,17.12
2018-02-15T08:30:11.140Z,17.20
2018-02-15T08:32:38.734Z,16.87
2018-02-15T08:35:07.077Z,16.30
2018-02-15T08:37:34.709Z,16.27
2018-02-15T08:40:02.266Z,15.18
2018-02-15T08:42:29.866Z,15.00
2018-02-15T08:44:57.478Z,19.45
2018-02-15T08:47:25.855Z,16.30
2018-02-15T08:49:54.222Z,18.00
2018-02-15T08:52:21.808Z,15.32
2018-02-15T08:54:49.353Z,16.27
2018-02-15T08:57:17.727Z,14.63
2018-02-15T08:59:46.073Z,15.55
2018-02-15T09:02:14.554Z,17.73
2018-02-15T09:04:42.131Z,17.35
2018-02-15T09:07:09.758Z,18.52
2018-02-15T09:09:37.305Z,15.10
2018-02-15T09:12:05.145Z,17.85
2018-02-15T09:14:33.491Z,18.55
2018-02-15T09:17:01.113Z,15.60
2018-02-15T09:19:28.692Z,17.98
2018-02-15T09:21:56.402Z,14.70
2018-02-15T09:24:24.929Z,16.73
2018-02-15T09:26:52.701Z,18.35
2018-02-15T09:29:20.330Z,15.88
2018-02-15T09:31:47.908Z,15.48
2018-02-15T09:34:15.572Z,16.05
2018-02-15T09:36:43.993Z,17.87
2018-02-15T09:39:11.582Z,18.33
2018-02-15T09:41:40.601Z,15.52
2018-02-15T09:44:09.150Z,15.88
2018-02-15T09:46:37.514Z,16.08
2018-02-15T09:49:05.084Z,15.30
2018-02-15T09:51:33.915Z,16.67
2018-02-15T09:54:01.480Z,14.80
2018-02-15T09:56:29.354Z,16.27
2018-02-15T09:58:56.990Z,16.30
2018-02-15T10:01:24.562Z,16.90
2018-02-15T10:03:52.145Z,14.13
2018-02-15T10:06:20.819Z,15.68
2018-02-15T10:08:48.399Z,17.37
2018-02-15T10:11:16.142Z,15.35
2018-02-15T10:13:43.717Z,15.85
2018-02-15T10:16:11.337Z,16.30
2018-02-15T10:18:38.917Z,17.45
2018-02-15T10:21:08.849Z,17.02
2018-02-15T10:23:36.436Z,15.20
2018-02-15T10:26:04.048Z,12.50
2018-02-15T10:28:31.664Z,16.08
2018-02-15T10:30:59.439Z,18.08
2018-02-15T10:33:28.262Z,17.50
2018-02-15T10:35:55.848Z,16.70
2018-02-15T10:38:23.469Z,16.02
2018-02-15T10:40:51.047Z,15.40
2018-02-15T10:43:19.321Z,12.95
2018-02-15T10:45:46.912Z,10.80
2018-02-15T10:48:15.414Z,15.27
2018-02-15T10:50:43.762Z,10.70
2018-02-15T10:53:12.030Z,10.95
2018-02-15T10:55:40.005Z,13.20
2018-02-15T10:58:07.660Z,10.60
2018-02-15T11:00:41.946Z,11.40
2018-02-15T11:03:15.224Z,11.20
2018-02-15T11:05:47.133Z,9.02
2018-02-15T11:08:14.724Z,11.45
2018-02-15T11:10:42.308Z,12.35
2018-02-15T11:13:11.553Z,12.27
2018-02-15T11:15:39.243Z,10.90
2018-02-15T11:18:06.847Z,11.43
2018-02-15T11:20:34.450Z,10.38
2018-02-15T11:23:02.659Z,10.77
2018-02-15T11:25:31.029Z,14.10
2018-02-15T11:27:59.426Z,13.55
2018-02-15T11:30:27.751Z,13.50
2018-02-15T11:32:55.344Z,10.70
2018-02-15T11:35:22.926Z,8.90
2018-02-15T11:37:52.125Z,12.65
2018-02-15T11:40:19.754Z,13.05
2018-02-15T11:42:47.392Z,14.57
2018-02-15T11:45:16.417Z,13.77
2018-02-15T11:47:44.029Z,14.23
2018-02-15T11:50:11.585Z,15.65
2018-02-15T11:52:39.164Z,13.75
2018-02-15T11:55:06.749Z,15.60
2018-02-15T11:57:34.438Z,15.30
2018-02-15T12:00:02.783Z,14.05
2018-02-15T12:02:30.336Z,14.27
2018-02-15T12:04:57.934Z,15.07
2018-02-15T12:07:25.581Z,14.70
2018-02-15T12:09:53.198Z,17.12
2018-02-15T12:12:20.802Z,16.27
2018-02-15T12:14:48.438Z,14.75
2018-02-15T12:17:15.973Z,16.90
2018-02-15T12:19:43.809Z,17.83
2018-02-15T12:22:11.501Z,15.40
2018-02-15T12:24:39.144Z,17.95
2018-02-15T12:27:06.725Z,19.62
2018-02-15T12:29:34.361Z,17.50
2018-02-15T12:32:01.955Z,19.10
2018-02-15T12:34:29.568Z,20.10
2018-02-15T12:36:58.304Z,22.08
2018-02-15T12:39:26.161Z,16.77
2018-02-15T12:41:53.876Z,19.30
2018-02-15T12:44:22.821Z,17.62
2018-02-15T12:46:50.799Z,18.90
2018-02-15T12:49:18.393Z,16.75
2018-02-15T12:51:47.589Z,16.40
2018-02-15T12:54:16.049Z,32.03
2018-02-15T12:56:43.690Z,22.75
2018-02-15T12:59:11.289Z,15.27
2018-02-15T13:01:39.305Z,17.05
2018-02-15T13:04:06.911Z,16.02
2018-02-15T13:06:34.494Z,22.23
2018-02-15T13:09:02.059Z,17.73
2018-02-15T13:11:30.494Z,13.07
2018-02-15T13:13:58.128Z,14.60
2018-02-15T13:16:37.472Z,17.37
2018-02-15T13:19:16.837Z,15.52
2018-02-15T13:21:44.425Z,10.45
2018-02-15T13:24:12.166Z,15.75
2018-02-15T13:26:40.579Z,14.40
2018-02-15T13:29:09.078Z,14.95
2018-02-15T13:31:37.433Z,15.02
2018-02-15T13:34:05.087Z,15.18
2018-02-15T13:36:32.646Z,16.30
2018-02-15T13:39:00.222Z,13.00
2018-02-15T13:41:27.801Z,21.10
2018-02-15T13:43:55.492Z,16.12
2018-02-15T13:46:23.106Z,16.55
2018-02-15T13:48:51.518Z,13.48
2018-02-15T13:51:19.226Z,14.27
2018-02-15T13:53:47.622Z,13.88
2018-02-15T13:56:15.984Z,16.67
2018-02-15T13:58:43.585Z,14.95
2018-02-15T14:01:11.191Z,14.85
2018-02-15T14:03:38.803Z,13.27
2018-02-15T14:06:06.411Z,16.10
2018-02-15T14:08:34.928Z,21.23
2018-02-15T14:11:02.543Z,12.90
2018-02-15T14:13:30.945Z,15.93
2018-02-15T14:15:59.480Z,16.85
2018-02-15T14:18:28.034Z,18.98
2018-02-15T14:20:55.626Z,22.65
2018-02-15T14:23:23.191Z,21.00
2018-02-15T14:25:50.795Z,16.98
2018-02-15T14:28:18.447Z,20.77
2018-02-15T14:30:46.107Z,17.50
2018-02-15T14:33:14.441Z,22.98
2018-02-15T14:35:42.071Z,17.77
2018-02-15T14:38:09.648Z,17.80
2018-02-15T14:40:37.961Z,14.57
2018-02-15T14:43:05.551Z,17.23
2018-02-15T14:45:33.156Z,15.57
2018-02-15T14:48:00.721Z,13.00
2018-02-15T14:50:28.751Z,18.55
2018-02-15T14:52:57.061Z,14.50
2018-02-15T14:55:25.426Z,12.77
2018-02-15T14:57:53.005Z,13.85
2018-02-15T15:00:20.612Z,14.80
2018-02-15T15:02:48.202Z,14.43
2018-02-15T15:05:15.785Z,14.50
2018-02-15T15:07:43.457Z,12.68
2018-02-15T15:10:11.813Z,16.27
2018-02-15T15:12:39.409Z,13.80
2018-02-15T15:15:07.050Z,17.27
2018-02-15T15:17:34.738Z,16.65
2018-02-15T15:20:02.348Z,14.43
2018-02-15T15:22:29.951Z,18.05
2018-02-15T15:24:57.582Z,19.37
2018-02-15T15:27:25.174Z,16.55
2018-02-15T15:29:53.534Z,16.33
2018-02-15T15:32:22.224Z,16.25
2018-02-15T15:34:50.570Z,20.25
2018-02-15T15:37:18.242Z,19.70
2018-02-15T15:39:45.864Z,18.67
2018-02-15T15:42:13.458Z,20.70
2018-02-15T15:44:41.662Z,18.87
2018-02-15T15:47:10.038Z,21.12
2018-02-15T15:49:37.652Z,21.02
2018-02-15T15:52:05.269Z,20.45
2018-02-15T15:54:34.180Z,22.73
2018-02-15T15:57:01.745Z,18.95
2018-02-15T15:59:29.511Z,21.08
2018-02-15T16:01:57.134Z,19.50
2018-02-15T16:04:25.453Z,22.85
2018-02-15T16:06:53.072Z,21.45
2018-02-15T16:09:20.726Z,19.90
2018-02-15T16:11:48.354Z,21.92
2018-02-15T16:14:15.995Z,20.62
2018-02-15T16:16:44.375Z,21.90
2018-02-15T16:19:12.098Z,23.38
2018-02-15T16:21:40.479Z,20.83
2018-02-15T16:24:08.148Z,25.58
2018-02-15T16:26:36.502Z,22.75
2018-02-15T16:29:04.162Z,21.40
2018-02-15T16:31:31.728Z,24.70
2018-02-15T16:33:59.326Z,22.83
2018-02-15T16:36:26.945Z,21.02
2018-02-15T16:38:54.585Z,24.48
2018-02-15T16:41:22.197Z,19.80
2018-02-15T16:43:50.549Z,24.25
2018-02-15T16:46:18.393Z,21.17
2018-02-15T16:48:46.117Z,22.08
2018-02-15T16:51:14.027Z,20.05
2018-02-15T16:53:42.468Z,20.90
2018-02-15T16:56:10.228Z,23.23
2018-02-15T16:58:38.646Z,22.13
2018-02-15T17:01:06.403Z,20.00
2018-02-15T17:03:34.238Z,23.35
2018-02-15T17:06:01.798Z,26.10
2018-02-15T17:08:29.390Z,21.10
2018-02-15T17:10:57.041Z,18.67
2018-02-15T17:13:24.664Z,19.52
2018-02-15T17:15:52.995Z,20.33
2018-02-15T17:18:20.668Z,18.05
2018-02-15T17:20:48.279Z,21.45
2018-02-15T17:23:16.257Z,19.12
2018-02-15T17:25:43.861Z,21.37
2018-02-15T17:28:11.475Z,21.60
2018-02-15T17:30:39.087Z,22.05
2018-02-15T17:33:06.683Z,20.48
2018-02-15T17:35:34.244Z,20.92
2018-02-15T17:38:01.820Z,24.60
2018-02-15T17:40:29.403Z,24.52
2018-02-15T17:42:57.017Z,20.10
2018-02-15T17:45:24.587Z,21.37
2018-02-15T17:47:52.166Z,21.37
2018-02-15T17:50:19.782Z,20.50
2018-02-15T17:52:47.378Z,18.00
2018-02-15T17:55:15.556Z,19.02
2018-02-15T17:57:46.069Z,21.45
2018-02-15T18:00:16.634Z,21.33
2018-02-15T18:02:52.209Z,40.30
2018-02-15T18:05:20.191Z,21.08
2018-02-15T18:07:51.929Z,23.05
2018-02-15T18:10:22.339Z,28.00
2018-02-15T18:12:49.907Z,24.52
2018-02-15T18:15:17.512Z,29.23
2018-02-15T18:17:45.148Z,20.70
2018-02-15T18:20:12.898Z,20.42
2018-02-15T18:22:40.620Z,21.33
2018-02-15T18:25:08.209Z,21.08
2018-02-15T18:27:35.809Z,48.20
2018-02-15T18:30:03.408Z,31.60
2018-02-15T18:32:31.820Z,24.73
2018-02-15T18:34:59.506Z,28.23
2018-02-15T18:37:28.897Z,51.97
2018-02-15T18:39:58.029Z,27.02
2018-02-15T18:42:25.638Z,37.67
2018-02-15T18:44:53.200Z,32.38
2018-02-15T18:47:20.897Z,28.52
2018-02-15T18:49:48.471Z,28.75
2018-02-15T18:52:17.214Z,26.95
2018-02-15T18:54:44.844Z,29.37
2018-02-15T18:57:12.566Z,26.17
2018-02-15T18:59:40.129Z,31.00
2018-02-15T19:02:07.825Z,30.48
2018-02-15T19:04:35.412Z,30.20
2018-02-15T19:07:03.020Z,28.90
2018-02-15T19:09:30.592Z,31.27
2018-02-15T19:11:58.964Z,33.20
2018-02-15T19:14:27.304Z,33.42
2018-02-15T19:16:55.582Z,33.53
2018-02-15T19:19:23.217Z,36.33
2018-02-15T19:21:50.886Z,37.10
2018-02-15T19:24:18.493Z,37.05
2018-02-15T19:26:46.169Z,37.20
2018-02-15T19:29:14.527Z,37.03
2018-02-15T19:31:42.144Z,35.95
2018-02-15T19:34:09.698Z,36.45
2018-02-15T19:36:37.319Z,35.38
2018-02-15T19:39:04.936Z,36.67
2018-02-15T19:41:32.513Z,37.38
2018-02-15T19:44:00.846Z,38.08
2018-02-15T19:46:28.404Z,38.10
2018-02-15T19:48:56.247Z,38.78
2018-02-15T19:51:24.340Z,37.08
2018-02-15T19:53:51.936Z,38.67
2018-02-15T19:56:20.429Z,37.90
2018-02-15T19:58:48.071Z,38.67
2018-02-15T20:01:16.460Z,37.83
2018-02-15T20:03:44.049Z,34.80
2018-02-15T20:06:11.663Z,37.45
2018-02-15T20:08:39.302Z,38.55
2018-02-15T20:11:06.888Z,41.65
2018-02-15T20:13:34.556Z,37.30
2018-02-15T20:16:02.176Z,37.10
2018-02-15T20:18:29.759Z,38.28
2018-02-15T20:20:57.339Z,36.92
2018-02-15T20:23:24.966Z,37.55
2018-02-15T20:28:48.782Z,36.58
2018-02-15T20:31:16.340Z,39.83
2018-02-15T20:33:44.554Z,36.97
2018-02-15T20:36:12.135Z,34.13
2018-02-15T20:38:45.377Z,35.95
2018-02-15T20:41:12.976Z,35.15
2018-02-15T20:43:40.551Z,34.70
2018-02-15T20:46:08.367Z,37.20
2018-02-15T20:48:35.973Z,36.05
2018-02-15T20:51:09.332Z,35.50
2018-02-15T20:53:42.613Z,36.15
2018-02-15T20:56:10.237Z,37.33
2018-02-15T20:58:37.791Z,35.67
2018-02-15T21:01:05.466Z,35.60
2018-02-15T21:03:33.015Z,39.85
2018-02-15T21:06:00.609Z,40.28
2018-02-15T21:08:28.184Z,37.55
2018-02-15T21:10:57.225Z,37.17
2018-02-15T21:13:24.818Z,38.20
2018-02-15T21:15:52.437Z,37.60
2018-02-15T21:18:22.660Z,38.20
2018-02-15T21:20:50.659Z,38.50
2018-02-15T21:23:18.269Z,39.13
2018-02-15T21:25:45.874Z,40.83
2018-02-15T21:28:14.296Z,37.25
2018-02-15T21:30:43.954Z,38.08
2018-02-15T21:33:11.828Z,36.15
2018-02-15T21:35:39.801Z,35.72
2018-02-15T21:38:07.498Z,34.80
2018-02-15T21:40:36.243Z,36.92
2018-02-15T21:43:05.543Z,35.42
2018-02-15T21:45:33.142Z,30.98
2018-02-15T21:48:00.725Z,28.98
2018-02-15T21:50:28.297Z,27.15
2018-02-15T21:52:55.921Z,29.15
2018-02-15T21:55:24.394Z,29.25
2018-02-15T21:57:51.968Z,32.42
2018-02-15T22:00:19.526Z,27.40
2018-02-15T22:02:47.213Z,41.83
2018-02-15T22:05:14.983Z,29.45
2018-02-15T22:07:42.626Z,28.08
2018-02-15T22:10:11.201Z,26.27
2018-02-15T22:12:40.207Z,24.83
2018-02-15T22:15:08.013Z,24.90
2018-02-15T22:17:35.740Z,22.25
2018-02-15T22:20:03.403Z,24.58
2018-02-15T22:22:30.987Z,24.65
2018-02-15T22:24:59.847Z,28.48
2018-02-15T22:27:27.420Z,28.05
2018-02-15T22:29:55.082Z,26.52
2018-02-15T22:32:23.000Z,23.95
2018-02-15T22:34:50.607Z,25.77
2018-02-15T22:37:18.899Z,26.70
2018-02-15T22:39:46.550Z,27.05
2018-02-15T22:42:14.158Z,26.25
2018-02-15T22:44:42.667Z,26.58
2018-02-15T22:47:10.955Z,29.20
2018-02-15T22:49:39.254Z,25.77
2018-02-15T22:52:06.837Z,24.27
2018-02-15T22:54:34.393Z,27.80
2018-02-15T22:57:01.943Z,25.75
2018-02-15T22:59:29.526Z,24.77
2018-02-15T23:01:57.103Z,28.30
2018-02-15T23:04:24.707Z,24.92
2018-02-15T23:06:53.469Z,26.83
2018-02-15T23:09:22.326Z,25.62
2018-02-15T23:11:51.757Z,25.85
2018-02-15T23:14:19.337Z,24.73
2018-02-15T23:16:46.844Z,23.45
2018-02-15T23:19:15.895Z,25.15
2018-02-15T23:21:44.783Z,24.73
2018-02-15T23:24:14.109Z,23.67
2018-02-15T23:26:42.918Z,23.92
2018-02-15T23:29:11.761Z,25.98
2018-02-15T23:31:42.209Z,23.83
2018-02-15T23:34:09.798Z,21.10
2018-02-15T23:36:37.395Z,23.62
2018-02-15T23:39:05.016Z,24.67
2018-02-15T23:41:33.341Z,25.23
2018-02-15T23:44:01.883Z,20.58
2018-02-15T23:46:30.265Z,25.42
2018-02-15T23:48:57.795Z,23.87
2018-02-15T23:51:25.388Z,19.52
2018-02-15T23:53:54.645Z,20.42
2018-02-15T23:56:23.366Z,21.10
2018-02-15T23:58:51.222Z,23.20
