createdAt,value
2022-12-09T00:01:48.580Z,86.37
2022-12-09T00:05:53.172Z,67.10
2022-12-09T00:10:29.930Z,87.70
2022-12-09T00:14:32.952Z,75.33
2022-12-09T00:18:37.073Z,65.13
2022-12-09T00:22:41.547Z,74.90
2022-12-09T00:26:45.179Z,96.47
2022-12-09T00:31:21.733Z,71.90
2022-12-09T00:35:25.175Z,94.20
2022-12-09T00:39:29.966Z,85.47
2022-12-09T00:43:33.529Z,75.67
2022-12-09T00:48:07.807Z,73.00
2022-12-09T00:52:10.901Z,86.93
2022-12-09T00:56:15.917Z,83.40
2022-12-09T01:00:49.612Z,116.60
2022-12-09T01:04:53.387Z,80.20
2022-12-09T01:09:30.298Z,68.53
2022-12-09T01:13:34.985Z,70.97
2022-12-09T01:17:38.737Z,73.97
2022-12-09T01:21:41.936Z,83.13
2022-12-09T01:25:44.975Z,78.07
2022-12-09T01:30:23.224Z,85.77
2022-12-09T01:34:26.787Z,80.63
2022-12-09T01:38:30.012Z,87.07
2022-12-09T01:42:35.574Z,71.97
2022-12-09T01:46:40.224Z,77.00
2022-12-09T01:50:47.430Z,80.57
2022-12-09T01:55:20.999Z,85.37
2022-12-09T01:59:26.012Z,81.10
2022-12-09T02:03:30.751Z,85.40
2022-12-09T02:07:40.853Z,78.73
2022-12-09T02:11:57.782Z,84.13
2022-12-09T02:16:06.769Z,92.50
2022-12-09T02:20:20.498Z,79.07
2022-12-09T02:24:29.604Z,91.43
2022-12-09T02:28:55.796Z,86.47
2022-12-09T02:33:32.017Z,59.00
2022-12-09T02:37:41.820Z,81.40
2022-12-09T02:41:48.369Z,89.23
2022-12-09T02:45:52.941Z,95.97
2022-12-09T02:50:28.639Z,90.33
2022-12-09T02:54:35.707Z,83.77
2022-12-09T02:58:38.772Z,83.60
2022-12-09T03:02:45.750Z,80.73
2022-12-09T03:06:53.691Z,71.10
2022-12-09T03:11:02.287Z,80.83
2022-12-09T03:15:11.350Z,86.03
2022-12-09T03:19:21.584Z,79.00
2022-12-09T03:23:29.043Z,85.10
2022-12-09T03:27:38.555Z,82.13
2022-12-09T03:31:42.277Z,84.93
2022-12-09T03:35:50.331Z,75.77
2022-12-09T03:39:55.386Z,75.43
2022-12-09T03:44:08.541Z,76.47
2022-12-09T03:48:13.209Z,83.83
2022-12-09T03:52:21.785Z,81.50
2022-12-09T03:56:28.354Z,80.57
2022-12-09T04:00:38.098Z,76.13
2022-12-09T04:04:42.738Z,69.97
2022-12-09T04:08:46.451Z,75.03
2022-12-09T04:12:49.545Z,79.70
2022-12-09T04:16:54.280Z,80.33
2022-12-09T04:20:57.720Z,72.57
2022-12-09T04:25:00.895Z,70.40
2022-12-09T04:29:04.037Z,72.40
2022-12-09T04:33:08.653Z,70.10
2022-12-09T04:37:13.143Z,73.53
2022-12-09T04:41:16.955Z,80.27
2022-12-09T04:45:20.270Z,74.83
2022-12-09T04:49:25.010Z,77.77
2022-12-09T04:53:28.653Z,79.33
2022-12-09T04:57:31.841Z,80.00
2022-12-09T05:01:35.618Z,81.17
2022-12-09T05:05:44.636Z,75.13
2022-12-09T05:09:48.718Z,78.67
2022-12-09T05:13:52.518Z,77.93
2022-12-09T05:17:55.819Z,71.83
2022-12-09T05:22:01.152Z,79.33
2022-12-09T05:26:05.192Z,81.73
2022-12-09T05:30:10.160Z,147.40
2022-12-09T05:34:13.743Z,167.93
2022-12-09T05:38:26.359Z,149.23
2022-12-09T05:42:29.481Z,177.43
2022-12-09T05:46:32.980Z,123.80
2022-12-09T05:50:36.622Z,113.23
2022-12-09T05:54:41.087Z,100.93
2022-12-09T05:58:46.317Z,200.47
2022-12-09T06:02:49.590Z,103.17
2022-12-09T06:06:53.592Z,138.03
2022-12-09T06:10:58.394Z,127.50
2022-12-09T06:15:02.078Z,86.20
2022-12-09T06:19:06.147Z,89.30
2022-12-09T06:23:10.258Z,125.40
2022-12-09T06:27:15.176Z,90.90
2022-12-09T06:31:18.951Z,80.73
2022-12-09T06:35:22.825Z,75.53
2022-12-09T06:39:26.251Z,73.00
2022-12-09T06:43:31.188Z,103.20
2022-12-09T06:47:34.613Z,82.90
2022-12-09T06:51:38.105Z,84.87
2022-12-09T06:55:41.570Z,90.30
2022-12-09T06:59:46.339Z,67.77
2022-12-09T07:03:51.429Z,76.10
2022-12-09T07:07:55.439Z,82.07
2022-12-09T07:11:58.751Z,68.53
2022-12-09T07:16:03.792Z,64.10
2022-12-09T07:20:08.642Z,68.00
2022-12-09T07:24:13.336Z,61.00
2022-12-09T07:28:16.812Z,65.53
2022-12-09T07:32:21.405Z,52.70
2022-12-09T07:36:26.511Z,67.47
2022-12-09T07:40:29.667Z,56.40
2022-12-09T07:44:33.138Z,70.53
2022-12-09T07:48:37.826Z,70.83
2022-12-09T07:52:41.575Z,60.13
2022-12-09T07:56:45.659Z,54.37
2022-12-09T08:00:49.128Z,55.97
2022-12-09T08:04:54.286Z,55.00
2022-12-09T08:08:59.655Z,53.07
2022-12-09T08:13:03.146Z,54.93
2022-12-09T08:17:06.526Z,53.77
2022-12-09T08:21:13.212Z,49.93
2022-12-09T08:25:16.806Z,52.63
2022-12-09T08:29:20.790Z,38.87
2022-12-09T08:33:24.514Z,51.60
2022-12-09T08:37:29.252Z,43.70
2022-12-09T08:41:38.462Z,52.50
2022-12-09T08:45:43.412Z,41.30
2022-12-09T08:49:46.833Z,37.67
2022-12-09T08:53:51.261Z,58.43
2022-12-09T08:57:54.723Z,37.83
2022-12-09T09:01:57.945Z,52.90
2022-12-09T09:06:10.527Z,54.37
2022-12-09T09:10:16.360Z,37.33
2022-12-09T09:14:50.454Z,27.60
2022-12-09T09:19:27.861Z,49.10
2022-12-09T09:23:31.383Z,43.60
2022-12-09T09:27:37.347Z,42.17
2022-12-09T09:32:11.638Z,46.77
2022-12-09T09:36:45.648Z,40.43
2022-12-09T09:41:22.788Z,36.33
2022-12-09T09:45:59.669Z,46.23
2022-12-09T09:50:37.000Z,50.30
2022-12-09T09:55:11.106Z,38.50
2022-12-09T09:59:51.635Z,36.07
2022-12-09T10:09:18.943Z,36.63
2022-12-09T10:13:50.532Z,38.30
2022-12-09T10:18:22.925Z,35.13
2022-12-09T10:23:00.092Z,41.67
2022-12-09T10:27:38.192Z,35.60
2022-12-09T10:32:08.948Z,35.37
2022-12-09T10:36:27.748Z,31.03
2022-12-09T10:40:57.952Z,34.13
2022-12-09T10:45:45.702Z,34.63
2022-12-09T10:50:02.988Z,29.63
2022-12-09T10:54:40.319Z,33.60
2022-12-09T10:59:19.729Z,32.87
2022-12-09T11:03:54.783Z,27.57
2022-12-09T11:08:33.522Z,31.60
2022-12-09T11:13:09.851Z,37.53
2022-12-09T11:17:43.914Z,27.27
2022-12-09T11:22:24.228Z,29.77
2022-12-09T11:26:35.841Z,33.43
2022-12-09T11:30:57.556Z,29.17
2022-12-09T11:35:41.836Z,34.50
2022-12-09T11:39:50.646Z,33.17
2022-12-09T11:43:57.955Z,31.67
2022-12-09T11:48:34.982Z,32.20
2022-12-09T11:53:16.282Z,27.27
2022-12-09T11:57:46.518Z,26.87
2022-12-09T12:01:55.521Z,22.87
2022-12-09T12:06:01.522Z,37.53
2022-12-09T12:10:16.286Z,28.63
2022-12-09T12:14:24.039Z,22.00
2022-12-09T12:18:34.006Z,26.23
2022-12-09T12:23:07.498Z,23.30
2022-12-09T12:27:24.677Z,20.63
2022-12-09T12:31:41.579Z,27.83
2022-12-09T12:36:12.856Z,26.70
2022-12-09T12:40:40.860Z,24.67
2022-12-09T12:45:36.642Z,23.27
2022-12-09T12:50:03.536Z,24.30
2022-12-09T12:54:16.999Z,21.00
2022-12-09T12:58:34.188Z,25.47
2022-12-09T13:02:45.702Z,18.83
2022-12-09T13:07:43.713Z,28.13
2022-12-09T13:12:00.218Z,22.30
2022-12-09T13:16:27.708Z,20.87
2022-12-09T13:20:36.163Z,21.60
2022-12-09T13:24:45.092Z,28.17
2022-12-09T13:28:56.153Z,21.40
2022-12-09T13:33:36.370Z,25.00
2022-12-09T13:37:57.917Z,20.47
2022-12-09T13:42:18.396Z,21.43
2022-12-09T13:46:25.292Z,20.80
2022-12-09T13:50:33.420Z,21.73
2022-12-09T13:54:46.301Z,21.80
2022-12-09T13:59:11.946Z,22.80
2022-12-09T14:03:28.459Z,19.70
2022-12-09T14:07:36.918Z,24.50
2022-12-09T14:11:47.511Z,17.97
2022-12-09T14:16:15.075Z,21.60
2022-12-09T14:20:31.784Z,24.67
2022-12-09T14:24:36.741Z,22.97
2022-12-09T14:28:54.062Z,22.57
2022-12-09T14:32:58.519Z,26.93
2022-12-09T14:37:38.780Z,30.73
2022-12-09T14:41:50.438Z,20.87
2022-12-09T14:45:58.029Z,23.00
2022-12-09T14:50:08.899Z,19.77
2022-12-09T14:54:19.901Z,21.63
2022-12-09T14:58:24.490Z,16.63
2022-12-09T15:03:30.818Z,23.73
2022-12-09T15:07:22.978Z,22.80
2022-12-09T15:11:31.511Z,29.00
2022-12-09T15:15:37.146Z,25.70
2022-12-09T15:20:21.338Z,24.70
2022-12-09T15:24:50.602Z,21.10
2022-12-09T15:28:57.345Z,17.63
2022-12-09T15:33:00.810Z,20.10
2022-12-09T15:37:10.047Z,21.87
2022-12-09T15:42:01.369Z,21.80
2022-12-09T15:46:06.771Z,18.73
2022-12-09T15:50:18.429Z,17.90
2022-12-09T15:54:26.407Z,17.63
2022-12-09T15:58:35.218Z,17.17
2022-12-09T16:03:06.049Z,21.70
2022-12-09T16:07:12.904Z,19.50
2022-12-09T16:11:36.180Z,23.87
2022-12-09T16:15:51.409Z,20.23
2022-12-09T16:19:54.990Z,18.03
2022-12-09T16:24:11.434Z,20.53
2022-12-09T16:28:21.533Z,20.60
2022-12-09T16:32:51.558Z,19.27
2022-12-09T16:36:56.238Z,18.60
2022-12-09T16:41:11.507Z,25.03
2022-12-09T16:45:37.083Z,25.23
2022-12-09T16:49:41.299Z,23.10
2022-12-09T16:53:46.098Z,23.07
2022-12-09T16:57:51.911Z,23.53
2022-12-09T17:01:55.551Z,23.73
2022-12-09T17:05:58.720Z,25.03
2022-12-09T17:10:01.736Z,26.93
2022-12-09T17:14:39.908Z,23.93
2022-12-09T17:18:42.939Z,24.63
2022-12-09T17:22:46.017Z,27.60
2022-12-09T17:26:49.045Z,25.10
2022-12-09T17:30:53.461Z,25.83
2022-12-09T17:34:56.571Z,24.77
2022-12-09T17:39:02.515Z,28.30
2022-12-09T17:43:05.617Z,28.03
2022-12-09T17:47:10.024Z,29.23
2022-12-09T17:51:14.999Z,30.73
2022-12-09T17:55:18.097Z,25.97
2022-12-09T17:59:21.086Z,31.73
2022-12-09T18:03:53.824Z,25.17
2022-12-09T18:07:48.776Z,25.50
2022-12-09T18:11:52.695Z,27.90
2022-12-09T18:15:55.702Z,32.40
2022-12-09T18:20:00.203Z,28.57
2022-12-09T18:24:03.246Z,30.40
2022-12-09T18:28:06.629Z,35.73
2022-12-09T18:32:40.431Z,30.27
2022-12-09T18:36:45.075Z,34.83
2022-12-09T18:41:02.070Z,26.67
2022-12-09T18:45:05.591Z,27.23
2022-12-09T18:49:11.734Z,26.67
2022-12-09T18:53:16.568Z,27.57
2022-12-09T18:57:19.640Z,24.87
2022-12-09T19:01:25.773Z,29.90
2022-12-09T19:05:28.893Z,28.03
2022-12-09T19:09:34.960Z,29.73
2022-12-09T19:14:09.179Z,40.60
2022-12-09T19:18:12.332Z,44.63
2022-12-09T19:22:15.425Z,30.57
2022-12-09T19:26:22.238Z,28.37
2022-12-09T19:30:25.297Z,33.07
2022-12-09T19:34:30.407Z,28.70
2022-12-09T19:38:33.415Z,31.43
2022-12-09T19:42:39.843Z,28.87
2022-12-09T19:46:44.217Z,27.47
2022-12-09T19:50:47.630Z,29.07
2022-12-09T19:54:50.667Z,31.50
2022-12-09T19:58:56.042Z,25.97
2022-12-09T20:03:00.199Z,30.07
2022-12-09T20:07:07.631Z,31.67
2022-12-09T20:11:13.863Z,27.17
2022-12-09T20:15:18.496Z,27.80
2022-12-09T20:19:21.546Z,30.70
2022-12-09T20:23:24.577Z,30.20
2022-12-09T20:27:27.687Z,30.37
2022-12-09T20:31:33.710Z,31.43
2022-12-09T20:35:37.778Z,32.97
2022-12-09T20:40:14.719Z,32.27
2022-12-09T20:44:20.079Z,28.23
2022-12-09T20:48:24.497Z,30.60
2022-12-09T20:52:27.660Z,32.87
2022-12-09T20:56:31.253Z,31.10
2022-12-09T21:00:34.254Z,31.27
2022-12-09T21:04:38.957Z,35.63
2022-12-09T21:09:18.820Z,29.57
2022-12-09T21:13:23.290Z,35.47
2022-12-09T21:17:26.415Z,33.03
2022-12-09T21:21:33.631Z,39.33
2022-12-09T21:25:36.929Z,52.53
2022-12-09T21:29:40.747Z,36.03
2022-12-09T21:34:14.823Z,35.07
2022-12-09T21:38:19.204Z,33.90
2022-12-09T21:42:22.501Z,33.03
2022-12-09T21:46:27.210Z,29.77
2022-12-09T21:50:30.353Z,34.63
2022-12-09T21:54:34.964Z,30.87
2022-12-09T21:59:12.260Z,33.07
2022-12-09T22:03:15.257Z,31.90
2022-12-09T22:07:18.423Z,33.23
2022-12-09T22:11:25.363Z,31.53
2022-12-09T22:15:56.213Z,31.40
2022-12-09T22:20:33.721Z,32.37
2022-12-09T22:24:22.593Z,27.83
2022-12-09T22:28:27.145Z,30.20
2022-12-09T22:32:30.985Z,29.73
2022-12-09T22:36:36.998Z,30.87
2022-12-09T22:40:40.179Z,30.03
2022-12-09T22:44:44.638Z,29.53
2022-12-09T22:48:48.369Z,38.93
2022-12-09T22:52:51.681Z,33.73
2022-12-09T22:56:55.078Z,36.63
2022-12-09T23:00:59.517Z,36.27
2022-12-09T23:05:02.569Z,34.77
2022-12-09T23:09:06.545Z,31.73
2022-12-09T23:13:09.830Z,40.70
2022-12-09T23:17:14.268Z,40.83
2022-12-09T23:21:47.891Z,43.60
2022-12-09T23:25:53.853Z,37.83
2022-12-09T23:29:56.872Z,40.50
2022-12-09T23:34:02.355Z,36.43
2022-12-09T23:38:05.808Z,39.53
2022-12-09T23:42:08.866Z,41.53
2022-12-09T23:46:15.913Z,45.67
2022-12-09T23:50:20.766Z,44.57
2022-12-09T23:54:23.856Z,44.47
2022-12-09T23:58:26.964Z,44.97
