createdAt,value
2022-08-11T00:05:02.830Z,2.58
2022-08-11T00:10:05.825Z,2.75
2022-08-11T00:15:13.622Z,3.00
2022-08-11T00:20:17.640Z,2.88
2022-08-11T00:25:21.744Z,2.90
2022-08-11T00:30:26.907Z,2.92
2022-08-11T00:35:53.663Z,2.92
2022-08-11T00:41:05.576Z,3.00
2022-08-11T00:46:17.342Z,2.55
2022-08-11T00:51:56.646Z,2.83
2022-08-11T00:57:37.110Z,2.85
2022-08-11T01:02:59.464Z,3.17
2022-08-11T01:08:50.716Z,2.70
2022-08-11T01:14:34.100Z,3.90
2022-08-11T01:20:46.967Z,2.95
2022-08-11T01:26:11.376Z,3.00
2022-08-11T01:31:51.955Z,2.80
2022-08-11T01:37:40.181Z,3.00
2022-08-11T01:43:43.268Z,3.13
2022-08-11T01:49:58.614Z,2.90
2022-08-11T01:54:34.286Z,2.65
2022-08-11T01:59:49.253Z,3.15
2022-08-11T02:05:01.060Z,2.90
2022-08-11T02:10:35.270Z,3.00
2022-08-11T02:15:46.742Z,2.78
2022-08-11T02:21:14.023Z,2.97
2022-08-11T02:26:24.219Z,3.03
2022-08-11T02:32:14.548Z,2.88
2022-08-11T02:37:25.706Z,3.08
2022-08-11T02:42:35.985Z,2.95
2022-08-11T02:48:10.613Z,3.17
2022-08-11T02:53:18.455Z,3.33
2022-08-11T02:58:36.008Z,3.10
2022-08-11T03:03:51.396Z,3.28
2022-08-11T03:09:00.694Z,3.03
2022-08-11T03:14:33.547Z,3.17
2022-08-11T03:19:47.743Z,3.13
2022-08-11T03:25:01.326Z,3.10
2022-08-11T03:30:08.973Z,3.20
2022-08-11T03:35:17.790Z,3.38
2022-08-11T03:40:58.605Z,3.70
2022-08-11T03:46:09.051Z,3.80
2022-08-11T03:51:21.216Z,3.58
2022-08-11T03:57:29.997Z,3.85
2022-08-11T04:02:58.213Z,4.13
2022-08-11T04:08:17.416Z,3.95
2022-08-11T04:14:24.567Z,3.80
2022-08-11T04:20:03.787Z,4.00
2022-08-11T04:25:31.080Z,3.60
2022-08-11T04:30:55.669Z,3.28
2022-08-11T04:36:11.317Z,4.00
2022-08-11T04:42:04.333Z,4.00
2022-08-11T04:48:01.392Z,3.35
2022-08-11T04:53:47.614Z,3.70
2022-08-11T04:59:34.218Z,3.88
2022-08-11T05:05:10.041Z,4.28
2022-08-11T05:10:21.363Z,3.65
2022-08-11T05:15:56.308Z,3.90
2022-08-11T05:21:20.913Z,3.42
2022-08-11T05:26:46.909Z,4.13
2022-08-11T05:32:17.485Z,3.05
2022-08-11T05:37:27.127Z,3.40
2022-08-11T05:42:48.319Z,3.40
2022-08-11T05:48:10.197Z,2.85
2022-08-11T05:53:45.956Z,3.15
2022-08-11T05:58:52.274Z,2.42
2022-08-11T06:04:17.321Z,2.50
2022-08-11T06:09:25.532Z,2.60
2022-08-11T06:14:30.162Z,2.58
2022-08-11T06:19:39.586Z,2.58
2022-08-11T06:24:52.072Z,2.40
2022-08-11T06:29:55.942Z,2.60
2022-08-11T06:35:11.430Z,2.55
2022-08-11T06:40:27.474Z,2.40
2022-08-11T06:45:40.153Z,2.20
2022-08-11T06:51:08.154Z,2.55
2022-08-11T06:56:28.803Z,2.50
2022-08-11T07:01:49.481Z,2.40
2022-08-11T07:07:20.290Z,3.40
2022-08-11T07:12:59.215Z,2.45
2022-08-11T07:18:23.409Z,2.60
2022-08-11T07:23:47.633Z,2.70
2022-08-11T07:28:58.306Z,2.42
2022-08-11T07:34:17.367Z,2.53
2022-08-11T07:39:24.742Z,2.70
2022-08-11T07:44:34.755Z,2.88
2022-08-11T07:49:57.169Z,2.30
2022-08-11T07:55:03.005Z,2.45
2022-08-11T08:00:24.022Z,2.60
2022-08-11T08:05:50.227Z,2.83
2022-08-11T08:11:12.921Z,2.58
2022-08-11T08:16:32.695Z,2.53
2022-08-11T08:21:39.645Z,2.30
2022-08-11T08:27:00.080Z,2.45
2022-08-11T08:32:04.065Z,2.20
2022-08-11T08:37:45.361Z,2.35
2022-08-11T08:42:34.000Z,2.80
2022-08-11T08:47:42.171Z,2.30
2022-08-11T08:52:54.825Z,2.83
2022-08-11T08:58:00.854Z,2.35
2022-08-11T09:03:22.818Z,2.38
2022-08-11T09:11:27.806Z,2.22
2022-08-11T09:16:30.165Z,2.10
2022-08-11T09:21:36.891Z,2.10
2022-08-11T09:27:02.985Z,1.98
2022-08-11T09:32:07.263Z,2.10
2022-08-11T09:37:55.453Z,2.00
2022-08-11T09:43:13.000Z,1.80
2022-08-11T09:48:15.318Z,1.95
2022-08-11T09:53:36.809Z,1.80
2022-08-11T09:58:45.892Z,1.80
2022-08-11T10:03:48.759Z,1.80
2022-08-11T10:08:54.189Z,1.70
2022-08-11T10:14:32.131Z,1.60
2022-08-11T10:19:38.354Z,1.40
2022-08-11T10:25:10.364Z,1.80
2022-08-11T10:30:35.144Z,1.77
2022-08-11T10:35:39.710Z,1.63
2022-08-11T10:40:46.419Z,1.52
2022-08-11T10:46:07.816Z,1.63
2022-08-11T10:51:49.995Z,1.50
2022-08-11T10:56:59.209Z,1.52
2022-08-11T11:02:03.175Z,1.50
2022-08-11T11:07:13.853Z,1.35
2022-08-11T11:12:42.501Z,1.45
2022-08-11T11:17:57.909Z,1.42
2022-08-11T11:23:07.529Z,1.60
2022-08-11T11:28:38.290Z,1.60
2022-08-11T11:34:12.726Z,1.60
2022-08-11T11:39:18.235Z,1.33
2022-08-11T11:44:22.842Z,1.30
2022-08-11T11:49:29.189Z,1.42
2022-08-11T11:54:33.998Z,1.48
2022-08-11T11:59:53.440Z,1.20
2022-08-11T12:04:57.574Z,1.30
2022-08-11T12:10:00.413Z,1.95
2022-08-11T12:15:03.288Z,1.40
2022-08-11T12:20:30.937Z,1.40
2022-08-11T12:26:04.434Z,1.25
2022-08-11T12:31:11.855Z,1.88
2022-08-11T12:36:16.663Z,1.38
2022-08-11T12:41:36.914Z,1.25
2022-08-11T12:46:44.697Z,1.25
2022-08-11T12:52:11.465Z,1.38
2022-08-11T12:57:37.966Z,1.40
2022-08-11T13:03:03.279Z,1.13
2022-08-11T13:08:07.711Z,1.30
2022-08-11T13:13:54.825Z,1.40
2022-08-11T13:18:38.774Z,1.40
2022-08-11T13:23:42.992Z,1.20
2022-08-11T13:29:07.174Z,1.40
2022-08-11T13:34:09.771Z,1.40
2022-08-11T13:39:14.560Z,1.38
2022-08-11T13:44:24.840Z,1.27
2022-08-11T13:49:28.782Z,1.60
2022-08-11T13:54:35.203Z,1.60
2022-08-11T13:59:52.531Z,1.52
2022-08-11T14:04:57.887Z,1.33
2022-08-11T14:10:01.903Z,1.40
2022-08-11T14:15:08.970Z,1.80
2022-08-11T14:20:39.358Z,1.50
2022-08-11T14:26:02.291Z,1.60
2022-08-11T14:31:08.541Z,1.70
2022-08-11T14:36:12.608Z,1.52
2022-08-11T14:41:34.396Z,1.88
2022-08-11T14:46:55.468Z,1.70
2022-08-11T14:51:59.743Z,1.70
2022-08-11T14:57:04.329Z,1.70
2022-08-11T15:02:24.953Z,1.58
2022-08-11T15:07:30.569Z,1.80
2022-08-11T15:12:36.242Z,1.95
2022-08-11T15:17:43.400Z,2.03
2022-08-11T15:23:03.502Z,1.80
2022-08-11T15:28:27.256Z,2.47
2022-08-11T15:33:49.017Z,2.10
2022-08-11T15:38:55.830Z,2.00
2022-08-11T15:44:17.284Z,2.03
2022-08-11T15:49:26.123Z,2.10
2022-08-11T15:54:56.013Z,2.25
2022-08-11T16:00:24.725Z,2.00
2022-08-11T16:05:46.746Z,1.90
2022-08-11T16:11:03.986Z,1.88
2022-08-11T16:16:18.877Z,2.28
2022-08-11T16:21:37.598Z,1.95
2022-08-11T16:27:07.523Z,2.00
2022-08-11T16:32:21.148Z,1.90
2022-08-11T16:37:43.425Z,2.00
2022-08-11T16:43:11.103Z,2.00
2022-08-11T16:48:36.105Z,2.00
2022-08-11T16:54:04.031Z,1.85
2022-08-11T16:59:18.009Z,2.00
2022-08-11T17:04:50.425Z,1.80
2022-08-11T17:10:39.233Z,1.77
2022-08-11T17:16:03.475Z,1.77
2022-08-11T17:21:18.654Z,1.80
2022-08-11T17:26:28.472Z,1.70
2022-08-11T17:31:49.081Z,1.77
2022-08-11T17:36:57.444Z,1.73
2022-08-11T17:42:22.295Z,1.83
2022-08-11T17:47:43.635Z,1.67
2022-08-11T17:53:05.924Z,1.60
2022-08-11T17:58:26.875Z,1.80
2022-08-11T18:03:40.184Z,1.90
2022-08-11T18:09:05.936Z,2.28
2022-08-11T18:14:31.931Z,1.83
2022-08-11T18:19:57.042Z,2.00
2022-08-11T18:25:25.296Z,1.80
2022-08-11T18:30:53.844Z,1.90
2022-08-11T18:36:26.082Z,1.90
2022-08-11T18:41:56.149Z,1.60
2022-08-11T18:47:18.375Z,1.75
2022-08-11T18:52:40.241Z,2.08
2022-08-11T18:58:11.675Z,2.10
2022-08-11T19:03:48.568Z,1.83
2022-08-11T19:09:16.885Z,2.08
2022-08-11T19:14:42.033Z,2.00
2022-08-11T19:20:04.318Z,1.90
2022-08-11T19:25:26.082Z,2.10
2022-08-11T19:30:47.459Z,2.05
2022-08-11T19:36:08.070Z,2.20
2022-08-11T19:41:57.356Z,2.40
2022-08-11T19:47:10.999Z,2.20
2022-08-11T19:52:31.184Z,2.25
2022-08-11T19:57:53.702Z,2.30
2022-08-11T20:03:14.889Z,1.90
2022-08-11T20:08:36.066Z,2.30
2022-08-11T20:13:58.597Z,2.10
2022-08-11T20:19:25.892Z,2.40
2022-08-11T20:25:01.230Z,2.22
2022-08-11T20:30:22.366Z,2.00
2022-08-11T20:35:43.731Z,1.80
2022-08-11T20:41:05.781Z,2.20
2022-08-11T20:46:26.175Z,2.00
2022-08-11T20:51:48.438Z,1.92
2022-08-11T20:57:15.288Z,2.17
2022-08-11T21:02:37.625Z,1.90
2022-08-11T21:08:05.016Z,2.20
2022-08-11T21:13:29.276Z,2.33
2022-08-11T21:18:51.257Z,1.90
2022-08-11T21:24:13.441Z,2.40
2022-08-11T21:29:37.281Z,1.90
2022-08-11T21:34:59.986Z,1.77
2022-08-11T21:40:23.980Z,1.80
2022-08-11T21:45:46.444Z,1.60
2022-08-11T21:51:05.970Z,1.80
2022-08-11T21:56:28.619Z,1.65
2022-08-11T22:01:49.103Z,1.73
2022-08-11T22:07:09.477Z,2.00
2022-08-11T22:12:35.459Z,1.83
2022-08-11T22:17:58.211Z,1.88
2022-08-11T22:23:19.553Z,2.10
2022-08-11T22:28:42.804Z,1.73
2022-08-11T22:34:03.428Z,1.83
2022-08-11T22:39:25.584Z,2.00
2022-08-11T22:44:46.913Z,2.10
2022-08-11T22:50:10.963Z,1.90
2022-08-11T22:55:31.851Z,1.70
2022-08-11T23:00:53.016Z,1.80
2022-08-11T23:06:13.096Z,1.98
2022-08-11T23:12:07.859Z,1.70
2022-08-11T23:17:15.680Z,1.92
2022-08-11T23:22:43.794Z,1.70
2022-08-11T23:28:09.494Z,1.50
2022-08-11T23:33:34.729Z,1.80
2022-08-11T23:38:55.331Z,1.70
2022-08-11T23:44:15.708Z,1.55
2022-08-11T23:49:37.216Z,1.60
2022-08-11T23:54:57.231Z,1.70
