createdAt,value
2023-04-16T00:02:05.167Z,16.55
2023-04-16T00:04:34.859Z,16.13
2023-04-16T00:07:04.772Z,17.63
2023-04-16T00:09:33.824Z,19.48
2023-04-16T00:12:03.595Z,17.67
2023-04-16T00:14:32.581Z,22.75
2023-04-16T00:17:02.111Z,20.90
2023-04-16T00:19:31.487Z,15.48
2023-04-16T00:22:00.783Z,22.40
2023-04-16T00:24:29.918Z,23.88
2023-04-16T00:26:59.549Z,18.40
2023-04-16T00:29:30.207Z,26.02
2023-04-16T00:31:59.936Z,25.02
2023-04-16T00:34:29.127Z,21.05
2023-04-16T00:36:58.526Z,22.88
2023-04-16T00:39:27.737Z,22.88
2023-04-16T00:41:57.457Z,21.15
2023-04-16T00:44:26.912Z,21.23
2023-04-16T00:46:57.360Z,23.75
2023-04-16T00:49:27.080Z,20.30
2023-04-16T00:51:56.738Z,25.83
2023-04-16T00:54:27.279Z,25.80
2023-04-16T00:56:57.874Z,19.98
2023-04-16T00:59:28.034Z,27.35
2023-04-16T01:01:58.351Z,18.55
2023-04-16T01:04:27.635Z,18.13
2023-04-16T01:06:57.632Z,21.92
2023-04-16T01:09:26.911Z,13.65
2023-04-16T01:11:56.694Z,21.45
2023-04-16T01:14:25.782Z,17.60
2023-04-16T01:16:55.124Z,20.75
2023-04-16T01:19:24.393Z,18.13
2023-04-16T01:21:53.845Z,21.83
2023-04-16T01:24:23.666Z,15.27
2023-04-16T01:26:52.747Z,17.48
2023-04-16T01:29:22.325Z,15.80
2023-04-16T01:31:53.345Z,19.08
2023-04-16T01:34:33.077Z,21.38
2023-04-16T01:37:03.053Z,18.10
2023-04-16T01:39:32.052Z,19.15
2023-04-16T01:42:01.863Z,28.02
2023-04-16T01:44:32.339Z,30.65
2023-04-16T01:47:02.423Z,34.50
2023-04-16T01:49:32.775Z,25.30
2023-04-16T01:52:04.517Z,38.65
2023-04-16T01:54:33.960Z,46.78
2023-04-16T01:57:04.159Z,48.20
2023-04-16T01:59:33.540Z,47.22
2023-04-16T02:02:15.869Z,49.40
2023-04-16T02:07:16.044Z,45.25
2023-04-16T02:09:45.394Z,46.17
2023-04-16T02:12:15.256Z,52.92
2023-04-16T02:14:44.755Z,49.38
2023-04-16T02:17:16.795Z,56.33
2023-04-16T02:19:47.515Z,51.25
2023-04-16T02:22:17.406Z,51.83
2023-04-16T02:24:46.527Z,54.30
2023-04-16T02:27:17.252Z,47.28
2023-04-16T02:29:47.043Z,59.80
2023-04-16T02:32:19.810Z,47.78
2023-04-16T02:34:49.705Z,50.08
2023-04-16T02:37:18.781Z,53.90
2023-04-16T02:39:48.796Z,46.42
2023-04-16T02:42:18.294Z,47.92
2023-04-16T02:44:47.756Z,46.00
2023-04-16T02:47:17.235Z,40.00
2023-04-16T02:49:46.913Z,38.58
2023-04-16T02:52:16.519Z,36.67
2023-04-16T02:54:45.672Z,38.03
2023-04-16T02:57:15.025Z,41.13
2023-04-16T02:59:44.392Z,37.42
2023-04-16T03:02:15.080Z,31.67
2023-04-16T03:04:44.712Z,33.15
2023-04-16T03:07:14.762Z,37.08
2023-04-16T03:09:44.191Z,30.88
2023-04-16T03:12:13.352Z,36.97
2023-04-16T03:14:43.156Z,34.63
2023-04-16T03:17:12.932Z,33.08
2023-04-16T03:19:42.129Z,31.73
2023-04-16T03:22:11.219Z,33.85
2023-04-16T03:24:41.086Z,33.22
2023-04-16T03:27:10.210Z,35.83
2023-04-16T03:29:40.215Z,27.58
2023-04-16T03:32:10.849Z,31.33
2023-04-16T03:34:40.487Z,32.60
2023-04-16T03:37:13.044Z,34.13
2023-04-16T03:39:42.532Z,35.73
2023-04-16T03:42:13.597Z,35.75
2023-04-16T03:44:43.745Z,27.02
2023-04-16T03:47:13.730Z,36.42
2023-04-16T03:49:42.990Z,34.03
2023-04-16T03:52:12.746Z,34.50
2023-04-16T03:54:42.212Z,29.83
2023-04-16T03:57:22.928Z,29.92
2023-04-16T03:59:53.327Z,36.22
2023-04-16T04:02:24.842Z,40.25
2023-04-16T04:04:54.316Z,34.55
2023-04-16T04:07:23.872Z,35.55
2023-04-16T04:09:54.660Z,33.83
2023-04-16T04:12:24.276Z,30.73
2023-04-16T04:14:54.029Z,39.90
2023-04-16T04:17:23.173Z,32.58
2023-04-16T04:22:30.293Z,34.72
2023-04-16T04:24:59.719Z,32.33
2023-04-16T04:27:31.397Z,31.73
2023-04-16T04:30:00.829Z,31.38
2023-04-16T04:32:30.495Z,32.45
2023-04-16T04:35:03.637Z,31.70
2023-04-16T04:37:32.955Z,33.88
2023-04-16T04:40:07.981Z,41.70
2023-04-16T04:42:38.259Z,39.08
2023-04-16T04:45:08.371Z,37.60
2023-04-16T04:47:38.358Z,46.50
2023-04-16T04:50:08.369Z,41.63
2023-04-16T04:52:38.073Z,40.22
2023-04-16T04:55:08.874Z,31.13
2023-04-16T04:57:38.409Z,29.70
2023-04-16T05:00:09.159Z,30.27
2023-04-16T05:02:49.330Z,34.08
2023-04-16T05:05:18.852Z,27.92
2023-04-16T05:07:48.200Z,28.23
2023-04-16T05:10:17.969Z,26.25
2023-04-16T05:12:50.591Z,26.30
2023-04-16T05:15:20.201Z,30.85
2023-04-16T05:17:49.659Z,30.80
2023-04-16T05:20:19.055Z,29.70
2023-04-16T06:18:20.756Z,28.33
2023-04-16T06:20:50.233Z,26.02
2023-04-16T06:23:19.353Z,27.10
2023-04-16T06:25:48.742Z,32.50
2023-04-16T06:28:17.938Z,25.25
2023-04-16T06:30:48.130Z,25.75
2023-04-16T06:33:17.526Z,30.13
2023-04-16T06:35:46.715Z,31.80
2023-04-16T06:38:16.380Z,32.00
2023-04-16T06:40:45.703Z,25.45
2023-04-16T06:43:17.141Z,41.13
2023-04-16T06:45:47.164Z,27.33
2023-04-16T06:48:16.892Z,28.05
2023-04-16T06:50:46.294Z,26.08
2023-04-16T06:53:15.737Z,25.77
2023-04-16T06:55:44.964Z,32.17
2023-04-16T06:58:14.151Z,22.75
2023-04-16T07:00:43.405Z,26.60
2023-04-16T07:03:12.743Z,31.73
2023-04-16T07:05:42.737Z,25.17
2023-04-16T07:08:11.976Z,26.95
2023-04-16T07:10:41.549Z,29.75
2023-04-16T07:13:10.699Z,19.52
2023-04-16T07:15:39.962Z,21.30
2023-04-16T07:21:37.085Z,20.35
2023-04-16T07:24:07.132Z,22.80
2023-04-16T07:26:36.218Z,22.48
2023-04-16T07:29:05.594Z,23.13
2023-04-16T07:31:35.158Z,27.88
2023-04-16T07:34:04.482Z,26.80
2023-04-16T07:36:34.047Z,24.60
2023-04-16T07:42:30.448Z,22.85
2023-04-16T07:44:59.717Z,17.70
2023-04-16T07:47:29.232Z,18.15
2023-04-16T07:49:58.452Z,14.57
2023-04-16T07:52:28.656Z,21.38
2023-04-16T07:54:58.203Z,19.35
2023-04-16T07:57:27.759Z,21.33
2023-04-16T07:59:56.829Z,23.27
2023-04-16T08:02:26.665Z,15.73
2023-04-16T08:04:56.360Z,20.75
2023-04-16T08:07:25.930Z,23.08
2023-04-16T08:09:56.245Z,19.02
2023-04-16T08:12:25.664Z,18.33
2023-04-16T08:14:56.162Z,16.55
2023-04-16T08:17:25.916Z,19.35
2023-04-16T08:19:55.158Z,23.15
2023-04-16T08:22:24.416Z,19.75
2023-04-16T08:24:54.280Z,18.58
2023-04-16T08:27:23.486Z,21.33
2023-04-16T08:38:47.436Z,20.85
2023-04-16T08:41:17.101Z,16.73
2023-04-16T08:43:50.052Z,18.35
2023-04-16T08:46:23.971Z,16.52
2023-04-16T08:48:59.176Z,18.85
2023-04-16T08:55:16.659Z,14.18
2023-04-16T08:58:15.591Z,16.00
2023-04-16T09:00:47.399Z,16.30
2023-04-16T09:03:17.086Z,13.32
2023-04-16T09:05:46.525Z,15.45
2023-04-16T09:08:16.287Z,15.25
2023-04-16T09:10:46.116Z,19.17
2023-04-16T09:13:18.307Z,18.58
2023-04-16T09:15:48.415Z,22.67
2023-04-16T09:18:17.701Z,20.15
2023-04-16T09:20:47.272Z,23.23
2023-04-16T09:23:17.103Z,21.70
2023-04-16T09:25:46.118Z,21.73
2023-04-16T09:28:35.483Z,21.42
2023-04-16T09:31:31.103Z,16.58
2023-04-16T09:34:09.618Z,21.63
2023-04-16T09:36:38.896Z,22.88
2023-04-16T09:39:08.265Z,16.25
2023-04-16T09:41:40.854Z,20.42
2023-04-16T09:44:10.400Z,27.98
2023-04-16T09:46:44.458Z,17.58
2023-04-16T09:49:18.734Z,20.92
2023-04-16T09:51:53.958Z,24.20
2023-04-16T09:54:23.146Z,23.92
2023-04-16T09:56:52.197Z,20.42
2023-04-16T09:59:25.947Z,30.13
2023-04-16T10:02:14.295Z,29.40
2023-04-16T10:04:53.402Z,21.60
2023-04-16T10:07:23.533Z,29.52
2023-04-16T10:09:54.100Z,27.50
2023-04-16T10:12:23.959Z,31.42
2023-04-16T10:14:53.720Z,26.95
2023-04-16T10:17:23.974Z,22.05
2023-04-16T10:19:53.570Z,26.17
2023-04-16T10:22:22.792Z,20.10
2023-04-16T10:24:53.919Z,27.05
2023-04-16T10:27:23.886Z,23.20
2023-04-16T10:29:54.257Z,26.27
2023-04-16T10:32:24.112Z,25.42
2023-04-16T10:34:54.430Z,33.67
2023-04-16T10:37:32.431Z,24.42
2023-04-16T10:40:03.329Z,29.98
2023-04-16T10:42:33.330Z,19.70
2023-04-16T10:45:02.554Z,35.90
2023-04-16T10:47:33.073Z,25.25
2023-04-16T10:50:02.638Z,28.40
2023-04-16T10:52:33.029Z,19.02
2023-04-16T10:55:03.177Z,34.10
2023-04-16T10:57:33.822Z,21.05
2023-04-16T11:00:03.689Z,30.35
2023-04-16T11:02:33.788Z,21.70
2023-04-16T11:05:04.006Z,30.20
2023-04-16T11:07:37.614Z,28.45
2023-04-16T11:10:08.538Z,28.20
2023-04-16T11:12:40.659Z,23.50
2023-04-16T11:15:13.563Z,33.85
2023-04-16T11:17:52.030Z,28.63
2023-04-16T11:20:23.817Z,28.63
2023-04-16T11:22:55.873Z,27.48
2023-04-16T11:25:31.102Z,32.88
2023-04-16T11:28:01.441Z,32.13
2023-04-16T11:30:36.199Z,29.23
2023-04-16T11:33:11.002Z,25.40
2023-04-16T11:35:41.631Z,28.65
2023-04-16T11:38:10.995Z,32.35
2023-04-16T11:40:40.088Z,29.05
2023-04-16T11:43:17.893Z,27.20
2023-04-16T11:46:12.825Z,27.75
2023-04-16T11:48:56.493Z,23.42
2023-04-16T11:51:26.006Z,28.80
2023-04-16T11:53:56.645Z,30.20
2023-04-16T11:56:34.628Z,27.15
2023-04-16T11:59:20.858Z,28.45
2023-04-16T12:01:57.144Z,35.45
2023-04-16T12:04:28.577Z,19.38
2023-04-16T12:07:14.980Z,28.13
2023-04-16T12:09:45.565Z,33.72
2023-04-16T12:12:32.285Z,25.27
2023-04-16T12:15:06.544Z,21.40
2023-04-16T12:17:37.167Z,26.02
2023-04-16T12:20:11.323Z,22.27
2023-04-16T12:22:42.478Z,20.20
2023-04-16T12:25:17.962Z,22.23
2023-04-16T12:27:56.702Z,29.02
2023-04-16T12:30:27.996Z,24.02
2023-04-16T12:33:17.711Z,18.48
2023-04-16T12:35:47.860Z,22.88
2023-04-16T12:38:17.901Z,25.05
2023-04-16T12:40:48.266Z,21.40
2023-04-16T12:43:17.970Z,25.33
2023-04-16T12:45:48.135Z,26.52
2023-04-16T12:48:17.608Z,23.88
2023-04-16T12:50:47.537Z,24.58
2023-04-16T12:53:16.898Z,37.70
2023-04-16T12:55:46.559Z,32.00
2023-04-16T12:58:15.733Z,33.65
2023-04-16T13:00:45.195Z,33.00
2023-04-16T13:03:14.617Z,27.55
2023-04-16T13:09:43.860Z,32.13
2023-04-16T13:12:14.099Z,29.73
2023-04-16T13:14:45.115Z,18.73
2023-04-16T13:17:14.929Z,26.67
2023-04-16T13:19:44.981Z,31.30
2023-04-16T13:22:14.406Z,20.25
2023-04-16T13:24:43.461Z,35.40
2023-04-16T13:27:13.547Z,35.83
2023-04-16T13:29:42.940Z,30.90
2023-04-16T13:32:14.920Z,24.35
2023-04-16T13:34:44.765Z,36.15
2023-04-16T13:37:14.936Z,33.45
2023-04-16T13:39:44.772Z,39.28
2023-04-16T13:42:13.881Z,30.95
2023-04-16T13:44:43.884Z,28.25
2023-04-16T13:47:13.733Z,31.02
2023-04-16T13:49:42.717Z,38.00
2023-04-16T13:52:12.477Z,35.97
2023-04-16T13:54:42.524Z,36.75
2023-04-16T13:57:21.729Z,28.50
2023-04-16T13:59:51.346Z,35.40
2023-04-16T14:02:22.165Z,23.75
2023-04-16T14:04:51.645Z,23.33
2023-04-16T14:07:23.842Z,22.27
2023-04-16T14:09:53.056Z,23.55
2023-04-16T14:12:22.396Z,25.45
2023-04-16T14:14:52.127Z,20.48
2023-04-16T14:17:21.985Z,22.58
2023-04-16T14:19:51.731Z,21.20
2023-04-16T14:22:21.768Z,21.10
2023-04-16T14:24:51.463Z,16.42
2023-04-16T14:27:21.123Z,18.85
2023-04-16T14:29:51.406Z,16.77
2023-04-16T14:32:21.207Z,12.70
2023-04-16T14:34:50.506Z,17.52
2023-04-16T14:37:20.745Z,21.52
2023-04-16T14:39:50.129Z,18.58
2023-04-16T14:42:19.988Z,17.63
2023-04-16T14:44:49.890Z,20.80
2023-04-16T14:47:19.309Z,20.15
2023-04-16T14:49:48.787Z,22.35
2023-04-16T14:52:18.667Z,17.42
2023-04-16T14:54:49.095Z,21.05
2023-04-16T14:57:19.188Z,20.27
2023-04-16T14:59:49.675Z,24.58
2023-04-16T15:02:19.278Z,19.42
2023-04-16T15:04:48.667Z,22.00
2023-04-16T15:07:18.529Z,18.55
2023-04-16T15:09:48.046Z,29.15
2023-04-16T15:12:19.169Z,38.17
2023-04-16T15:14:49.291Z,26.60
2023-04-16T15:17:18.599Z,19.58
2023-04-16T15:19:48.653Z,24.75
2023-04-16T15:22:18.052Z,25.55
2023-04-16T15:24:47.409Z,18.17
2023-04-16T15:27:16.879Z,21.90
2023-04-16T15:29:50.490Z,16.67
2023-04-16T15:32:20.521Z,31.60
2023-04-16T15:34:50.276Z,24.20
2023-04-16T15:37:20.990Z,23.58
2023-04-16T15:39:51.070Z,24.67
2023-04-16T15:42:20.584Z,17.00
2023-04-16T15:44:49.918Z,15.85
2023-04-16T15:47:19.025Z,34.63
2023-04-16T15:49:48.850Z,25.23
2023-04-16T15:52:20.916Z,15.57
2023-04-16T15:54:51.122Z,16.40
2023-04-16T15:57:22.157Z,18.90
2023-04-16T16:00:05.934Z,22.40
2023-04-16T16:02:37.044Z,30.23
2023-04-16T16:05:10.901Z,22.75
2023-04-16T16:07:41.163Z,21.55
2023-04-16T16:10:13.443Z,18.17
2023-04-16T16:15:13.386Z,25.55
2023-04-16T16:17:43.369Z,28.67
2023-04-16T16:20:14.402Z,21.92
2023-04-16T16:22:46.273Z,30.55
2023-04-16T16:25:18.062Z,21.73
2023-04-16T16:27:48.610Z,25.40
2023-04-16T16:30:17.688Z,20.23
2023-04-16T16:32:47.462Z,20.55
2023-04-16T16:35:17.806Z,20.92
2023-04-16T16:37:49.326Z,26.67
2023-04-16T16:40:18.671Z,21.90
2023-04-16T16:42:48.501Z,20.35
2023-04-16T16:45:18.810Z,18.40
2023-04-16T16:47:49.835Z,31.83
2023-04-16T16:50:20.811Z,21.25
2023-04-16T16:52:51.314Z,24.80
2023-04-16T16:55:22.396Z,19.60
2023-04-16T16:57:51.996Z,20.27
2023-04-16T17:00:23.447Z,25.60
2023-04-16T17:02:56.877Z,28.42
2023-04-16T17:05:27.656Z,16.75
2023-04-16T17:07:57.421Z,28.23
2023-04-16T17:10:27.158Z,27.77
2023-04-16T17:12:57.722Z,21.27
2023-04-16T17:15:27.428Z,15.82
2023-04-16T17:17:56.522Z,23.20
2023-04-16T17:20:27.740Z,22.63
2023-04-16T17:22:58.788Z,27.00
2023-04-16T17:25:29.783Z,29.75
2023-04-16T17:27:59.651Z,26.05
2023-04-16T17:30:29.449Z,22.27
2023-04-16T17:33:00.540Z,28.95
2023-04-16T17:35:30.127Z,20.50
2023-04-16T17:37:59.252Z,23.30
2023-04-16T17:40:29.820Z,23.27
2023-04-16T17:42:59.973Z,20.17
2023-04-16T17:45:31.312Z,20.90
2023-04-16T17:48:03.519Z,20.00
2023-04-16T17:50:33.816Z,19.10
2023-04-16T17:53:04.738Z,17.80
2023-04-16T17:55:36.403Z,15.70
2023-04-16T17:58:06.504Z,21.23
2023-04-16T18:00:35.666Z,16.17
2023-04-16T18:03:05.974Z,21.52
2023-04-16T18:05:35.950Z,17.90
2023-04-16T18:08:06.159Z,21.17
2023-04-16T18:10:36.041Z,21.65
2023-04-16T18:13:05.506Z,21.08
2023-04-16T18:15:40.948Z,17.90
2023-04-16T18:18:11.963Z,18.25
2023-04-16T18:20:42.169Z,29.17
2023-04-16T18:23:11.991Z,15.65
2023-04-16T18:25:42.790Z,17.55
2023-04-16T18:28:13.993Z,20.58
2023-04-16T18:30:45.321Z,20.75
2023-04-16T18:38:19.733Z,24.50
2023-04-16T18:40:51.312Z,23.02
2023-04-16T18:43:21.271Z,27.10
2023-04-16T18:45:50.784Z,21.98
2023-04-16T18:48:20.630Z,18.90
2023-04-16T18:50:49.773Z,23.30
2023-04-16T18:53:19.266Z,27.75
2023-04-16T18:55:48.609Z,26.38
2023-04-16T18:58:18.323Z,23.50
2023-04-16T19:00:48.445Z,19.63
2023-04-16T19:03:17.583Z,23.88
2023-04-16T19:05:47.270Z,32.90
2023-04-16T19:08:17.304Z,24.65
2023-04-16T19:10:50.505Z,23.52
2023-04-16T19:13:20.457Z,32.22
2023-04-16T19:15:49.556Z,24.85
2023-04-16T19:18:20.057Z,26.35
2023-04-16T19:20:49.589Z,29.30
2023-04-16T19:23:18.630Z,24.63
2023-04-16T19:26:19.508Z,30.00
2023-04-16T19:28:49.465Z,25.17
2023-04-16T19:31:19.252Z,27.33
2023-04-16T19:33:49.091Z,32.20
2023-04-16T19:36:19.758Z,27.17
2023-04-16T19:38:50.008Z,25.98
2023-04-16T19:41:19.428Z,22.45
2023-04-16T19:43:49.100Z,28.50
2023-04-16T19:46:18.917Z,24.80
2023-04-16T19:48:48.372Z,23.00
2023-04-16T19:51:18.311Z,37.17
2023-04-16T19:53:47.678Z,24.30
2023-04-16T19:56:18.154Z,30.45
2023-04-16T19:58:48.096Z,33.17
2023-04-16T20:01:17.263Z,26.27
2023-04-16T20:03:46.725Z,32.25
2023-04-16T20:06:16.159Z,20.60
2023-04-16T20:08:45.797Z,21.67
2023-04-16T20:11:14.836Z,22.05
2023-04-16T20:13:47.420Z,29.38
2023-04-16T20:16:16.905Z,23.10
2023-04-16T20:18:47.336Z,35.00
2023-04-16T20:21:16.768Z,31.27
2023-04-16T20:23:46.107Z,30.10
2023-04-16T20:26:19.597Z,25.67
2023-04-16T20:28:48.785Z,32.83
2023-04-16T20:31:17.813Z,30.08
2023-04-16T20:33:47.578Z,27.98
2023-04-16T20:36:17.073Z,21.38
2023-04-16T20:38:46.337Z,29.52
2023-04-16T20:41:22.094Z,25.95
2023-04-16T20:43:53.836Z,23.48
2023-04-16T20:46:31.202Z,27.05
2023-04-16T20:49:00.561Z,21.40
2023-04-16T20:51:29.749Z,22.45
2023-04-16T20:53:59.491Z,27.58
2023-04-16T20:56:28.903Z,22.52
2023-04-16T20:58:59.300Z,25.45
2023-04-16T21:01:28.770Z,28.48
2023-04-16T21:03:58.749Z,27.52
2023-04-16T21:06:28.254Z,26.58
2023-04-16T21:08:57.555Z,33.78
2023-04-16T21:11:27.497Z,22.95
2023-04-16T21:13:56.490Z,28.83
2023-04-16T21:16:26.561Z,27.52
2023-04-16T21:18:56.699Z,26.70
2023-04-16T21:21:27.424Z,25.05
2023-04-16T21:23:56.949Z,28.00
2023-04-16T21:26:26.842Z,25.40
2023-04-16T21:28:56.329Z,25.17
2023-04-16T21:31:25.656Z,36.05
2023-04-16T21:33:55.074Z,42.08
2023-04-16T21:36:25.538Z,53.20
2023-04-16T21:38:54.912Z,53.53
2023-04-16T21:41:24.013Z,62.28
2023-04-16T21:43:53.804Z,78.05
2023-04-16T21:46:24.157Z,71.78
2023-04-16T21:48:54.676Z,76.10
2023-04-16T21:51:30.287Z,74.28
2023-04-16T21:53:59.644Z,77.28
2023-04-16T21:56:29.539Z,64.32
2023-04-16T21:58:59.129Z,71.00
2023-04-16T22:01:28.199Z,51.88
2023-04-16T22:03:58.082Z,63.22
2023-04-16T22:06:28.616Z,62.97
2023-04-16T22:08:59.928Z,51.05
2023-04-16T22:11:29.322Z,57.72
2023-04-16T22:13:58.969Z,61.95
2023-04-16T22:16:28.963Z,52.15
2023-04-16T22:18:58.992Z,51.90
2023-04-16T22:21:28.825Z,52.53
2023-04-16T22:23:58.249Z,55.53
2023-04-16T22:26:27.938Z,54.05
2023-04-16T22:28:57.886Z,48.65
2023-04-16T22:31:27.659Z,52.55
2023-04-16T22:33:57.769Z,46.58
2023-04-16T22:36:27.928Z,48.70
2023-04-16T22:38:57.971Z,51.83
2023-04-16T22:41:28.143Z,58.75
2023-04-16T22:43:57.615Z,51.28
2023-04-16T22:46:27.513Z,50.33
2023-04-16T22:48:57.390Z,53.35
2023-04-16T22:51:26.867Z,55.25
2023-04-16T22:53:56.710Z,49.72
2023-04-16T22:56:29.961Z,50.85
2023-04-16T22:58:59.804Z,47.65
2023-04-16T23:01:29.400Z,58.97
2023-04-16T23:03:58.526Z,46.92
2023-04-16T23:06:28.405Z,42.58
2023-04-16T23:08:58.034Z,49.28
2023-04-16T23:11:27.274Z,52.72
2023-04-16T23:13:56.830Z,48.97
2023-04-16T23:16:27.469Z,44.95
2023-04-16T23:18:56.874Z,52.95
2023-04-16T23:21:26.329Z,55.50
2023-04-16T23:23:55.837Z,45.38
2023-04-16T23:26:25.165Z,58.13
2023-04-16T23:28:54.755Z,55.28
2023-04-16T23:31:23.996Z,49.75
2023-04-16T23:33:53.598Z,46.70
2023-04-16T23:36:23.234Z,47.60
2023-04-16T23:38:52.841Z,45.10
2023-04-16T23:41:24.476Z,51.78
2023-04-16T23:43:54.065Z,51.65
2023-04-16T23:46:23.328Z,51.05
2023-04-16T23:48:53.846Z,53.78
2023-04-16T23:51:23.218Z,53.45
2023-04-16T23:53:52.965Z,43.13
2023-04-16T23:56:22.470Z,51.28
2023-04-16T23:58:52.442Z,46.35
