createdAt,value
2023-04-07T00:15:16.691Z,20.20
2023-04-07T01:21:05.774Z,20.67
2023-04-07T01:40:17.307Z,17.02
2023-04-07T01:42:46.937Z,16.70
2023-04-07T01:45:15.587Z,18.55
2023-04-07T01:53:09.612Z,16.75
2023-04-07T02:04:04.176Z,17.58
2023-04-07T19:34:21.424Z,11.68
2023-04-07T19:36:48.843Z,11.68
2023-04-07T19:39:16.434Z,12.70
2023-04-07T19:41:43.747Z,11.70
2023-04-07T19:44:10.946Z,10.68
2023-04-07T19:46:38.209Z,11.65
2023-04-07T19:49:05.707Z,10.93
2023-04-07T19:51:33.439Z,11.60
2023-04-07T19:54:01.316Z,12.40
2023-04-07T19:56:28.483Z,12.82
2023-04-07T19:58:55.873Z,12.20
2023-04-07T20:01:23.081Z,13.63
2023-04-07T20:03:50.656Z,12.52
2023-04-07T20:06:19.171Z,11.82
2023-04-07T20:08:46.306Z,14.10
2023-04-07T20:11:13.585Z,11.82
2023-04-07T20:13:41.131Z,13.10
2023-04-07T20:16:08.755Z,13.50
2023-04-07T20:18:36.191Z,12.23
2023-04-07T20:21:05.707Z,12.32
2023-04-07T20:23:34.587Z,12.93
2023-04-07T20:26:02.316Z,12.38
2023-04-07T20:28:29.444Z,14.43
2023-04-07T20:30:56.768Z,13.05
2023-04-07T20:33:24.253Z,13.18
2023-04-07T20:35:53.326Z,14.18
2023-04-07T20:38:20.546Z,12.85
2023-04-07T20:40:47.665Z,13.50
2023-04-07T20:43:18.378Z,13.50
2023-04-07T20:45:47.520Z,13.73
2023-04-07T20:48:17.141Z,14.00
2023-04-07T20:50:44.735Z,12.32
2023-04-07T20:53:16.745Z,13.23
2023-04-07T20:55:43.816Z,13.52
2023-04-07T20:58:11.202Z,14.13
2023-04-07T21:00:38.322Z,13.30
2023-04-07T21:03:06.800Z,12.77
2023-04-07T21:05:34.717Z,12.48
2023-04-07T21:08:01.949Z,13.18
2023-04-07T21:10:31.151Z,12.98
2023-04-07T21:13:01.270Z,12.75
2023-04-07T21:15:28.460Z,14.02
2023-04-07T21:17:55.774Z,15.65
2023-04-07T21:20:22.932Z,16.42
2023-04-07T21:22:50.043Z,14.30
2023-04-07T21:25:17.160Z,13.27
2023-04-07T21:27:44.677Z,14.75
2023-04-07T21:30:13.945Z,13.80
2023-04-07T21:32:41.280Z,15.02
2023-04-07T21:35:09.255Z,14.32
2023-04-07T21:37:36.484Z,14.15
2023-04-07T21:40:03.706Z,14.52
2023-04-07T21:42:31.064Z,14.75
2023-04-07T21:44:58.529Z,14.38
2023-04-07T21:47:25.916Z,14.18
2023-04-07T21:49:53.366Z,13.25
2023-04-07T21:54:52.739Z,13.65
2023-04-07T21:57:20.110Z,14.55
2023-04-07T21:59:47.380Z,15.45
2023-04-07T22:02:14.746Z,12.73
2023-04-07T22:04:42.555Z,13.73
2023-04-07T22:07:09.958Z,14.02
2023-04-07T22:09:37.228Z,13.65
2023-04-07T22:12:04.684Z,13.32
2023-04-07T22:14:32.624Z,12.43
2023-04-07T22:17:00.524Z,13.18
2023-04-07T22:19:27.700Z,13.80
2023-04-07T22:21:54.797Z,13.82
2023-04-07T22:24:22.490Z,13.73
2023-04-07T22:26:50.184Z,13.50
2023-04-07T22:29:17.293Z,14.45
2023-04-07T22:31:44.665Z,14.38
2023-04-07T22:34:11.847Z,13.90
2023-04-07T22:36:39.187Z,12.85
2023-04-07T22:39:07.511Z,12.38
2023-04-07T22:41:41.662Z,14.15
2023-04-07T22:44:08.890Z,14.13
2023-04-07T22:46:36.089Z,14.55
2023-04-07T22:49:03.643Z,13.35
2023-04-07T22:51:30.795Z,13.75
2023-04-07T22:53:57.953Z,14.25
2023-04-07T22:56:25.757Z,13.38
2023-04-07T22:58:52.925Z,14.70
2023-04-07T23:01:21.001Z,13.90
2023-04-07T23:03:48.464Z,13.68
2023-04-07T23:06:16.862Z,12.98
2023-04-07T23:08:44.184Z,16.65
2023-04-07T23:11:15.206Z,14.65
2023-04-07T23:13:43.379Z,15.15
2023-04-07T23:16:14.985Z,14.43
2023-04-07T23:18:43.093Z,13.63
2023-04-07T23:21:11.239Z,13.73
2023-04-07T23:23:39.389Z,15.48
2023-04-07T23:26:09.361Z,13.10
2023-04-07T23:28:37.794Z,14.20
2023-04-07T23:31:06.597Z,14.55
2023-04-07T23:33:35.945Z,13.52
2023-04-07T23:36:03.781Z,14.35
2023-04-07T23:38:31.328Z,13.32
2023-04-07T23:40:58.711Z,12.90
2023-04-07T23:43:26.280Z,14.65
2023-04-07T23:48:37.206Z,13.55
2023-04-07T23:51:06.364Z,14.55
2023-04-07T23:53:33.949Z,13.88
2023-04-07T23:56:03.296Z,14.15
2023-04-07T23:58:30.482Z,14.48
