createdAt,value
2022-11-26T00:00:52.520Z,11.90
2022-11-26T00:03:20.196Z,11.93
2022-11-26T00:05:51.350Z,12.05
2022-11-26T00:08:32.878Z,10.55
2022-11-26T00:11:00.349Z,10.65
2022-11-26T00:13:29.875Z,11.85
2022-11-26T00:15:57.708Z,11.55
2022-11-26T00:18:26.482Z,13.07
2022-11-26T00:21:00.527Z,12.23
2022-11-26T00:23:28.617Z,11.48
2022-11-26T00:25:58.223Z,11.95
2022-11-26T00:28:31.740Z,11.27
2022-11-26T00:31:00.927Z,12.77
2022-11-26T00:33:29.174Z,11.65
2022-11-26T00:35:59.194Z,12.68
2022-11-26T00:38:26.339Z,10.63
2022-11-26T00:40:53.155Z,11.00
2022-11-26T00:43:19.849Z,11.32
2022-11-26T00:45:47.895Z,12.10
2022-11-26T00:48:15.460Z,12.25
2022-11-26T00:50:50.771Z,10.82
2022-11-26T00:53:22.368Z,11.40
2022-11-26T00:55:50.458Z,11.05
2022-11-26T00:58:29.177Z,11.40
2022-11-26T01:00:58.308Z,11.10
2022-11-26T01:03:25.903Z,11.32
2022-11-26T01:05:55.570Z,11.55
2022-11-26T01:08:31.791Z,11.02
2022-11-26T01:11:00.622Z,10.75
2022-11-26T01:13:28.439Z,11.15
2022-11-26T01:15:57.089Z,11.50
2022-11-26T01:18:24.449Z,13.13
2022-11-26T01:20:51.750Z,12.48
2022-11-26T01:23:19.879Z,12.50
2022-11-26T01:25:47.797Z,12.80
2022-11-26T01:28:17.817Z,13.45
2022-11-26T01:30:44.909Z,13.48
2022-11-26T01:33:11.584Z,12.45
2022-11-26T01:35:38.372Z,13.82
2022-11-26T01:38:05.574Z,11.85
2022-11-26T01:40:50.327Z,12.13
2022-11-26T01:43:27.892Z,11.43
2022-11-26T01:45:56.483Z,11.82
2022-11-26T01:48:30.703Z,11.75
2022-11-26T01:51:00.327Z,13.35
2022-11-26T01:53:29.994Z,13.52
2022-11-26T01:56:00.679Z,12.70
2022-11-26T01:58:38.289Z,12.60
2022-11-26T02:01:06.704Z,12.95
2022-11-26T02:03:40.798Z,12.18
2022-11-26T02:06:14.158Z,13.18
2022-11-26T02:08:41.546Z,14.00
2022-11-26T02:11:20.321Z,12.20
2022-11-26T02:13:49.640Z,13.35
2022-11-26T02:16:23.440Z,13.80
2022-11-26T02:19:19.687Z,12.13
2022-11-26T02:21:55.482Z,12.65
2022-11-26T02:24:53.844Z,13.45
2022-11-26T02:27:47.340Z,13.15
2022-11-26T02:30:16.408Z,12.52
2022-11-26T02:32:59.229Z,13.80
2022-11-26T02:35:46.014Z,13.57
2022-11-26T02:38:25.397Z,12.07
2022-11-26T02:40:52.979Z,12.68
2022-11-26T02:43:20.575Z,11.77
2022-11-26T02:45:52.451Z,12.00
2022-11-26T02:48:25.505Z,11.65
2022-11-26T02:50:59.269Z,11.98
2022-11-26T02:53:29.285Z,11.80
2022-11-26T02:56:24.620Z,12.05
2022-11-26T02:58:53.742Z,11.52
2022-11-26T03:01:31.769Z,13.07
2022-11-26T03:04:05.660Z,12.57
2022-11-26T03:06:34.272Z,11.55
2022-11-26T03:09:01.193Z,12.05
2022-11-26T03:11:28.409Z,12.57
2022-11-26T03:13:55.296Z,12.55
2022-11-26T03:16:22.087Z,11.93
2022-11-26T03:18:48.864Z,13.82
2022-11-26T03:21:15.607Z,13.23
2022-11-26T03:23:42.247Z,13.45
2022-11-26T03:26:09.127Z,13.98
2022-11-26T03:28:35.894Z,12.52
2022-11-26T03:31:02.655Z,11.80
2022-11-26T03:33:29.464Z,14.93
2022-11-26T03:35:56.208Z,13.55
2022-11-26T03:38:22.948Z,13.20
2022-11-26T03:41:00.242Z,15.15
2022-11-26T03:43:27.639Z,14.82
2022-11-26T03:45:54.381Z,15.85
2022-11-26T03:48:21.116Z,14.73
2022-11-26T03:50:47.768Z,18.00
2022-11-26T03:53:14.459Z,16.40
2022-11-26T03:55:41.139Z,14.57
2022-11-26T03:58:07.809Z,15.70
2022-11-26T04:00:34.482Z,15.68
2022-11-26T04:03:01.234Z,16.85
2022-11-26T04:05:27.943Z,15.98
2022-11-26T04:07:54.793Z,16.50
2022-11-26T04:10:21.549Z,15.80
2022-11-26T04:12:48.226Z,14.80
2022-11-26T04:15:15.012Z,15.45
2022-11-26T04:17:41.677Z,15.25
2022-11-26T04:20:08.965Z,15.90
2022-11-26T04:22:35.760Z,16.40
2022-11-26T04:25:02.586Z,16.77
2022-11-26T04:27:29.294Z,15.82
2022-11-26T04:29:56.073Z,16.42
2022-11-26T04:32:22.928Z,15.50
2022-11-26T04:34:49.620Z,14.88
2022-11-26T04:37:16.313Z,14.77
2022-11-26T04:39:43.366Z,14.13
2022-11-26T04:42:10.102Z,14.15
2022-11-26T04:44:37.110Z,14.23
2022-11-26T04:47:04.078Z,14.20
2022-11-26T04:49:30.938Z,13.73
2022-11-26T04:51:57.618Z,13.60
2022-11-26T04:54:24.358Z,14.00
2022-11-26T04:56:51.014Z,14.40
2022-11-26T04:59:17.663Z,13.05
2022-11-26T05:01:44.483Z,13.60
2022-11-26T05:04:11.213Z,14.20
2022-11-26T05:06:37.906Z,14.52
2022-11-26T05:09:04.704Z,13.60
2022-11-26T05:11:31.534Z,12.70
2022-11-26T05:13:58.257Z,12.82
2022-11-26T05:16:25.127Z,12.25
2022-11-26T05:18:52.028Z,12.57
2022-11-26T05:21:18.712Z,13.30
2022-11-26T05:23:45.389Z,12.68
2022-11-26T05:26:12.167Z,13.85
2022-11-26T05:28:38.931Z,14.20
2022-11-26T05:31:06.218Z,13.77
2022-11-26T05:33:32.865Z,12.38
2022-11-26T05:35:59.939Z,11.85
2022-11-26T05:38:26.837Z,12.73
2022-11-26T05:40:53.497Z,12.73
2022-11-26T05:43:20.189Z,13.45
2022-11-26T05:45:46.985Z,12.43
2022-11-26T05:48:13.800Z,13.85
2022-11-26T05:50:40.616Z,12.35
2022-11-26T05:53:07.502Z,14.75
2022-11-26T05:55:34.243Z,11.43
2022-11-26T05:58:00.973Z,14.93
2022-11-26T06:00:27.813Z,11.90
2022-11-26T06:02:54.661Z,12.65
2022-11-26T06:05:21.892Z,13.65
2022-11-26T06:07:48.623Z,13.65
2022-11-26T06:10:15.329Z,14.50
2022-11-26T06:12:42.046Z,12.30
2022-11-26T06:15:09.331Z,13.20
2022-11-26T06:17:35.991Z,13.52
2022-11-26T06:20:02.841Z,13.23
2022-11-26T06:22:29.576Z,13.27
2022-11-26T06:24:56.270Z,13.70
2022-11-26T06:27:22.974Z,12.60
2022-11-26T06:29:49.597Z,12.75
2022-11-26T06:32:16.270Z,13.80
2022-11-26T06:34:44.271Z,14.18
2022-11-26T06:37:11.363Z,12.40
2022-11-26T06:39:38.004Z,13.60
2022-11-26T06:42:04.698Z,12.82
2022-11-26T06:44:31.427Z,13.30
2022-11-26T06:46:58.141Z,14.07
2022-11-26T06:49:24.895Z,14.23
2022-11-26T06:51:52.827Z,13.27
2022-11-26T06:54:19.776Z,13.30
2022-11-26T06:56:46.872Z,14.63
2022-11-26T06:59:13.816Z,14.38
2022-11-26T07:01:40.665Z,13.90
2022-11-26T07:04:07.454Z,14.15
2022-11-26T07:06:34.204Z,13.02
2022-11-26T07:09:04.922Z,12.88
2022-11-26T07:11:32.225Z,14.15
2022-11-26T07:13:59.204Z,14.07
2022-11-26T07:16:26.074Z,13.98
2022-11-26T07:19:00.832Z,13.40
2022-11-26T07:21:29.632Z,13.55
2022-11-26T07:23:56.426Z,15.18
2022-11-26T07:26:24.132Z,15.10
2022-11-26T07:28:51.017Z,14.30
2022-11-26T07:31:21.399Z,15.00
2022-11-26T07:33:48.898Z,17.50
2022-11-26T07:36:26.910Z,17.35
2022-11-26T07:38:55.144Z,17.63
2022-11-26T07:41:22.097Z,19.80
2022-11-26T07:43:49.763Z,16.10
2022-11-26T07:46:20.705Z,17.75
2022-11-26T07:48:47.768Z,18.48
2022-11-26T07:51:23.469Z,19.33
2022-11-26T07:53:50.879Z,16.75
2022-11-26T07:56:17.790Z,17.90
2022-11-26T07:58:44.841Z,16.38
2022-11-26T08:01:17.137Z,16.05
2022-11-26T08:03:46.195Z,16.58
2022-11-26T08:06:16.027Z,16.45
2022-11-26T08:08:43.081Z,16.27
2022-11-26T08:11:21.257Z,17.48
2022-11-26T08:13:48.969Z,18.27
2022-11-26T08:16:16.159Z,17.45
2022-11-26T08:18:42.924Z,17.65
2022-11-26T08:21:10.086Z,18.52
2022-11-26T08:23:37.397Z,18.63
2022-11-26T08:26:32.710Z,18.95
2022-11-26T08:31:24.756Z,18.48
2022-11-26T08:33:51.703Z,17.73
2022-11-26T08:36:18.413Z,21.25
2022-11-26T08:38:45.109Z,19.90
2022-11-26T08:41:13.101Z,20.45
2022-11-26T08:44:05.142Z,20.73
2022-11-26T08:46:27.444Z,21.10
2022-11-26T08:48:57.645Z,20.20
2022-11-26T08:51:25.089Z,19.50
2022-11-26T08:53:51.785Z,18.25
2022-11-26T08:56:18.491Z,19.40
2022-11-26T08:58:45.649Z,19.63
2022-11-26T09:01:15.829Z,19.55
2022-11-26T09:03:42.884Z,17.95
2022-11-26T09:06:10.203Z,18.63
2022-11-26T09:08:57.197Z,18.20
2022-11-26T09:11:25.214Z,18.52
2022-11-26T09:13:53.365Z,19.30
2022-11-26T09:16:23.253Z,18.73
2022-11-26T09:18:51.096Z,18.35
2022-11-26T09:21:18.722Z,18.45
2022-11-26T09:23:45.401Z,19.05
2022-11-26T09:26:12.420Z,16.58
2022-11-26T09:28:39.542Z,19.10
2022-11-26T09:31:06.696Z,18.13
2022-11-26T09:33:33.565Z,17.88
2022-11-26T09:36:08.688Z,16.23
2022-11-26T09:38:35.882Z,17.63
2022-11-26T09:41:37.707Z,15.68
2022-11-26T09:44:07.574Z,15.27
2022-11-26T09:47:19.148Z,15.90
2022-11-26T09:49:57.098Z,13.20
2022-11-26T09:52:28.601Z,12.82
2022-11-26T09:55:11.799Z,11.82
2022-11-26T09:57:42.973Z,12.18
2022-11-26T10:00:35.614Z,12.02
2022-11-26T10:03:10.583Z,12.15
2022-11-26T10:05:42.264Z,11.13
2022-11-26T10:11:01.198Z,11.35
2022-11-26T10:14:28.485Z,10.20
2022-11-26T10:17:19.692Z,10.02
2022-11-26T10:20:28.673Z,9.97
2022-11-26T10:26:01.166Z,9.35
2022-11-26T10:28:33.667Z,7.88
2022-11-26T10:31:27.089Z,9.43
2022-11-26T10:34:03.825Z,9.63
2022-11-26T10:36:37.581Z,8.93
2022-11-26T10:39:05.177Z,7.97
2022-11-26T10:41:35.488Z,8.40
2022-11-26T10:44:40.791Z,8.55
2022-11-26T10:47:27.063Z,8.05
2022-11-26T10:50:07.300Z,10.20
2022-11-26T10:52:46.734Z,9.80
2022-11-26T10:55:39.436Z,7.88
2022-11-26T10:58:14.929Z,8.73
2022-11-26T11:01:01.207Z,8.27
2022-11-26T11:06:40.397Z,7.93
2022-11-26T11:09:31.631Z,7.80
2022-11-26T11:12:15.745Z,7.95
2022-11-26T11:14:45.514Z,7.78
2022-11-26T11:17:27.536Z,7.78
2022-11-26T11:19:54.542Z,6.90
2022-11-26T11:22:22.098Z,7.32
2022-11-26T11:24:49.286Z,6.70
2022-11-26T11:27:26.288Z,5.95
2022-11-26T11:29:53.227Z,8.30
2022-11-26T11:32:38.263Z,6.35
2022-11-26T11:35:20.449Z,6.72
2022-11-26T11:37:49.823Z,6.60
2022-11-26T11:40:23.394Z,6.50
2022-11-26T11:42:52.680Z,5.47
2022-11-26T11:45:28.133Z,6.03
2022-11-26T11:47:58.086Z,5.90
2022-11-26T11:50:36.118Z,5.82
2022-11-26T11:53:24.405Z,5.30
2022-11-26T11:56:14.733Z,5.32
2022-11-26T11:59:00.399Z,4.47
2022-11-26T12:02:04.304Z,5.53
2022-11-26T12:05:02.052Z,4.63
2022-11-26T12:07:47.829Z,4.95
2022-11-26T12:10:58.223Z,4.70
2022-11-26T12:13:26.856Z,5.70
2022-11-26T12:16:05.838Z,4.72
2022-11-26T12:19:02.453Z,4.45
2022-11-26T12:21:42.907Z,3.38
2022-11-26T12:24:13.809Z,4.20
2022-11-26T12:26:52.475Z,5.27
2022-11-26T12:29:33.547Z,4.70
2022-11-26T12:32:14.356Z,3.40
2022-11-26T12:34:46.226Z,3.65
2022-11-26T12:37:36.145Z,3.88
2022-11-26T12:40:10.245Z,4.32
2022-11-26T12:42:59.874Z,3.78
2022-11-26T12:45:51.109Z,4.22
2022-11-26T12:48:49.854Z,4.30
2022-11-26T12:51:36.940Z,4.05
2022-11-26T12:54:23.738Z,3.22
2022-11-26T12:56:59.312Z,4.00
2022-11-26T12:59:37.972Z,3.58
2022-11-26T13:02:31.273Z,3.53
2022-11-26T13:04:59.449Z,3.92
2022-11-26T13:08:03.946Z,4.40
2022-11-26T13:10:43.868Z,3.28
2022-11-26T13:13:35.755Z,3.22
2022-11-26T13:18:50.491Z,3.55
2022-11-26T13:21:17.569Z,4.07
2022-11-26T13:24:22.819Z,4.90
2022-11-26T13:27:05.410Z,5.78
2022-11-26T13:29:55.127Z,3.40
2022-11-26T13:32:45.647Z,3.45
2022-11-26T13:35:47.890Z,3.58
2022-11-26T13:38:19.669Z,3.58
2022-11-26T13:41:17.893Z,3.38
2022-11-26T13:44:24.164Z,3.55
2022-11-26T13:47:01.562Z,3.00
2022-11-26T13:49:48.296Z,3.88
2022-11-26T13:52:18.844Z,3.58
2022-11-26T13:55:01.748Z,3.97
2022-11-26T13:57:39.365Z,4.53
2022-11-26T14:00:07.468Z,3.10
2022-11-26T14:02:34.443Z,3.10
2022-11-26T14:05:09.942Z,3.30
2022-11-26T14:07:37.013Z,4.32
2022-11-26T14:10:07.732Z,4.10
2022-11-26T14:13:02.747Z,3.72
2022-11-26T14:15:42.174Z,4.55
2022-11-26T14:18:14.121Z,3.80
2022-11-26T14:21:03.872Z,3.33
2022-11-26T14:23:47.329Z,4.20
2022-11-26T14:26:34.373Z,4.80
2022-11-26T14:29:07.138Z,4.43
2022-11-26T14:31:35.876Z,5.05
2022-11-26T14:34:11.061Z,6.35
2022-11-26T14:37:01.011Z,6.07
2022-11-26T14:39:28.745Z,5.00
2022-11-26T14:42:02.212Z,5.43
2022-11-26T14:44:32.604Z,4.63
2022-11-26T14:47:01.845Z,8.13
2022-11-26T14:49:40.661Z,18.08
2022-11-26T14:52:23.625Z,9.85
2022-11-26T14:54:57.646Z,3.92
2022-11-26T14:57:48.252Z,3.53
2022-11-26T15:00:15.020Z,3.80
2022-11-26T15:02:45.538Z,3.33
2022-11-26T15:05:18.399Z,3.45
2022-11-26T15:07:46.331Z,3.85
2022-11-26T15:10:15.712Z,3.72
2022-11-26T15:12:43.779Z,3.92
2022-11-26T15:15:18.737Z,4.32
2022-11-26T15:17:50.294Z,3.63
2022-11-26T15:20:18.855Z,4.55
2022-11-26T15:22:52.054Z,3.75
2022-11-26T15:25:21.628Z,4.55
2022-11-26T15:27:54.136Z,3.80
2022-11-26T15:30:24.033Z,4.80
2022-11-26T15:33:11.002Z,3.55
2022-11-26T15:35:39.784Z,4.00
2022-11-26T15:38:18.044Z,5.18
2022-11-26T15:40:51.616Z,4.95
2022-11-26T15:43:43.967Z,4.95
2022-11-26T15:46:10.608Z,4.68
2022-11-26T15:48:58.249Z,4.13
2022-11-26T15:51:33.742Z,4.32
2022-11-26T15:54:03.632Z,5.28
2022-11-26T15:56:39.318Z,15.50
2022-11-26T15:59:14.704Z,11.25
2022-11-26T16:01:44.981Z,5.47
2022-11-26T16:04:38.566Z,4.50
2022-11-26T16:07:11.177Z,4.90
2022-11-26T16:09:38.534Z,4.72
2022-11-26T16:12:05.496Z,7.28
2022-11-26T16:14:36.990Z,11.13
2022-11-26T16:19:36.494Z,7.15
2022-11-26T16:22:05.692Z,5.20
2022-11-26T16:24:39.959Z,4.88
2022-11-26T16:27:24.877Z,4.88
2022-11-26T16:29:51.752Z,4.78
2022-11-26T16:32:19.033Z,5.75
2022-11-26T16:34:46.027Z,4.80
2022-11-26T16:37:31.436Z,4.97
2022-11-26T16:40:04.120Z,5.53
2022-11-26T16:42:32.579Z,6.13
2022-11-26T16:45:03.881Z,5.40
2022-11-26T16:47:41.224Z,6.63
2022-11-26T16:50:19.790Z,6.68
2022-11-26T16:52:47.026Z,6.15
2022-11-26T16:55:19.588Z,5.97
2022-11-26T16:57:56.788Z,6.88
2022-11-26T17:00:26.145Z,6.35
2022-11-26T17:02:54.039Z,6.65
2022-11-26T17:05:21.488Z,7.20
2022-11-26T17:07:59.174Z,7.03
2022-11-26T17:10:29.269Z,7.18
2022-11-26T17:12:56.848Z,6.88
2022-11-26T17:15:23.726Z,7.10
2022-11-26T17:17:52.144Z,8.32
2022-11-26T17:20:25.435Z,7.25
2022-11-26T17:22:52.117Z,7.07
2022-11-26T17:25:19.491Z,7.40
2022-11-26T17:27:46.961Z,7.72
2022-11-26T17:30:23.265Z,7.93
2022-11-26T17:32:50.971Z,7.55
2022-11-26T17:35:18.163Z,7.90
2022-11-26T17:37:45.243Z,7.90
2022-11-26T17:40:21.198Z,6.57
2022-11-26T17:42:48.633Z,9.30
2022-11-26T17:45:16.192Z,7.93
2022-11-26T17:47:43.515Z,7.85
2022-11-26T17:50:20.809Z,8.85
2022-11-26T17:52:48.715Z,9.45
2022-11-26T17:55:16.486Z,13.68
2022-11-26T17:57:43.648Z,12.73
2022-11-26T18:00:21.952Z,11.63
2022-11-26T18:02:48.837Z,11.88
2022-11-26T18:05:15.702Z,13.68
2022-11-26T18:07:42.726Z,11.20
2022-11-26T18:10:15.765Z,9.25
2022-11-26T18:12:42.581Z,10.27
2022-11-26T18:15:15.816Z,9.57
2022-11-26T18:17:50.661Z,10.48
2022-11-26T18:20:19.696Z,9.48
2022-11-26T18:22:49.356Z,9.50
2022-11-26T18:25:16.020Z,9.27
2022-11-26T18:27:42.763Z,8.40
2022-11-26T18:30:09.902Z,9.48
2022-11-26T18:32:37.820Z,9.65
2022-11-26T18:35:05.711Z,9.38
2022-11-26T18:37:34.761Z,8.18
2022-11-26T18:40:01.774Z,8.20
2022-11-26T18:42:37.252Z,8.00
2022-11-26T18:45:06.835Z,8.02
2022-11-26T18:47:33.496Z,8.50
2022-11-26T18:50:00.232Z,8.27
2022-11-26T18:52:27.025Z,8.98
2022-11-26T18:54:53.797Z,9.15
2022-11-26T18:57:20.540Z,8.43
2022-11-26T18:59:47.301Z,8.10
2022-11-26T19:02:14.074Z,9.65
2022-11-26T19:04:41.258Z,8.88
2022-11-26T19:07:09.189Z,8.60
2022-11-26T19:09:37.705Z,9.07
2022-11-26T19:12:04.939Z,7.00
2022-11-26T19:14:31.998Z,6.15
2022-11-26T19:16:58.717Z,7.05
2022-11-26T19:19:27.337Z,6.85
2022-11-26T19:22:00.492Z,6.57
2022-11-26T19:24:28.566Z,6.70
2022-11-26T19:26:55.262Z,7.18
2022-11-26T19:29:22.005Z,6.97
2022-11-26T19:31:48.700Z,6.50
2022-11-26T19:34:16.084Z,6.93
2022-11-26T19:36:45.639Z,6.25
2022-11-26T19:39:12.632Z,6.90
2022-11-26T19:41:39.270Z,8.02
2022-11-26T19:44:07.136Z,9.90
2022-11-26T19:46:39.128Z,8.30
2022-11-26T19:49:06.212Z,7.95
2022-11-26T19:51:33.072Z,7.75
2022-11-26T19:53:59.877Z,8.45
2022-11-26T19:56:29.083Z,8.48
2022-11-26T19:59:00.144Z,8.38
2022-11-26T20:01:30.142Z,7.63
2022-11-26T20:04:01.933Z,6.50
2022-11-26T20:09:00.532Z,8.18
2022-11-26T20:11:28.580Z,9.98
2022-11-26T20:13:56.213Z,9.55
2022-11-26T20:16:26.018Z,11.10
2022-11-26T20:18:53.624Z,12.70
2022-11-26T20:21:26.085Z,14.98
2022-11-26T20:23:54.508Z,15.13
2022-11-26T20:26:25.211Z,15.52
2022-11-26T20:28:53.115Z,13.98
2022-11-26T20:31:23.581Z,12.50
2022-11-26T20:33:53.132Z,10.60
2022-11-26T20:36:22.713Z,9.15
2022-11-26T20:38:58.130Z,9.13
2022-11-26T20:41:29.154Z,8.30
2022-11-26T20:43:59.148Z,8.60
2022-11-26T20:46:27.157Z,8.30
2022-11-26T20:48:54.146Z,8.75
2022-11-26T20:51:22.260Z,8.05
2022-11-26T20:53:51.171Z,8.40
2022-11-26T20:56:22.224Z,8.63
2022-11-26T20:58:50.553Z,8.05
2022-11-26T21:01:23.093Z,8.32
2022-11-26T21:03:50.791Z,8.35
2022-11-26T21:06:22.366Z,8.77
2022-11-26T21:08:51.203Z,8.48
2022-11-26T21:11:18.078Z,9.60
2022-11-26T21:13:45.067Z,9.27
2022-11-26T21:16:16.335Z,8.35
2022-11-26T21:18:43.820Z,8.75
2022-11-26T21:21:12.691Z,11.90
2022-11-26T21:23:41.280Z,11.75
2022-11-26T21:26:10.167Z,9.90
2022-11-26T21:28:37.087Z,12.93
2022-11-26T21:31:08.696Z,9.70
2022-11-26T21:36:06.617Z,8.35
2022-11-26T21:38:33.655Z,13.23
2022-11-26T21:41:12.296Z,7.50
2022-11-26T21:43:39.862Z,8.27
2022-11-26T21:46:07.907Z,8.38
2022-11-26T21:48:37.438Z,8.50
2022-11-26T21:51:08.656Z,8.82
2022-11-26T21:53:35.440Z,8.35
2022-11-26T21:56:23.541Z,12.40
2022-11-26T21:58:50.876Z,11.95
2022-11-26T22:01:29.938Z,10.32
2022-11-26T22:04:00.462Z,13.98
2022-11-26T22:06:27.755Z,7.90
2022-11-26T22:08:55.438Z,8.07
2022-11-26T22:11:33.728Z,19.63
2022-11-26T22:14:00.308Z,12.35
2022-11-26T22:16:28.790Z,30.77
2022-11-26T22:18:56.573Z,15.80
2022-11-26T22:21:32.127Z,27.17
2022-11-26T22:24:00.563Z,9.35
2022-11-26T22:26:28.070Z,23.42
2022-11-26T22:28:55.651Z,10.57
2022-11-26T22:31:28.367Z,8.48
2022-11-26T22:33:57.186Z,7.75
2022-11-26T22:36:24.363Z,8.30
2022-11-26T22:38:51.224Z,7.57
2022-11-26T22:41:18.066Z,7.05
2022-11-26T22:43:44.806Z,7.53
2022-11-26T22:46:14.335Z,7.10
2022-11-26T22:48:41.859Z,8.10
2022-11-26T22:51:09.231Z,7.97
2022-11-26T22:53:36.647Z,7.90
2022-11-26T22:56:04.589Z,8.07
2022-11-26T22:58:33.618Z,6.68
2022-11-26T23:01:09.343Z,7.00
2022-11-26T23:03:37.263Z,7.93
2022-11-26T23:06:08.599Z,7.07
2022-11-26T23:08:36.495Z,7.03
2022-11-26T23:11:28.742Z,7.43
2022-11-26T23:13:56.346Z,6.80
2022-11-26T23:16:25.591Z,8.55
2022-11-26T23:18:54.861Z,7.80
2022-11-26T23:21:28.031Z,8.10
2022-11-26T23:23:55.450Z,8.60
2022-11-26T23:26:27.449Z,8.40
2022-11-26T23:28:55.914Z,8.45
2022-11-26T23:31:25.780Z,7.90
2022-11-26T23:33:53.320Z,8.80
2022-11-26T23:36:20.810Z,7.60
2022-11-26T23:38:47.728Z,8.10
2022-11-26T23:41:14.801Z,8.20
2022-11-26T23:43:41.984Z,7.68
2022-11-26T23:46:14.176Z,7.75
2022-11-26T23:48:41.412Z,9.98
2022-11-26T23:51:10.764Z,8.45
2022-11-26T23:53:39.425Z,7.53
2022-11-26T23:56:10.882Z,8.85
2022-11-26T23:58:37.834Z,7.70
