createdAt,value
2018-09-28T00:00:07.927Z,2.20
2018-09-28T00:01:07.212Z,2.20
2018-09-28T00:03:49.522Z,2.30
2018-09-28T00:04:49.551Z,2.30
2018-09-28T00:05:49.716Z,2.40
2018-09-28T00:06:49.879Z,2.40
2018-09-28T00:07:50.063Z,2.30
2018-09-28T00:08:50.222Z,2.60
2018-09-28T00:09:50.383Z,2.30
2018-09-28T00:10:50.545Z,2.40
2018-09-28T00:11:50.719Z,2.30
2018-09-28T00:12:50.875Z,2.40
2018-09-28T00:13:51.052Z,2.40
2018-09-28T00:14:51.202Z,2.30
2018-09-28T00:15:51.354Z,2.60
2018-09-28T00:16:51.517Z,2.30
2018-09-28T00:17:51.681Z,2.20
2018-09-28T00:20:33.928Z,2.50
2018-09-28T00:21:34.092Z,2.40
2018-09-28T00:22:34.247Z,2.50
2018-09-28T00:23:34.418Z,2.30
2018-09-28T00:24:34.568Z,2.40
2018-09-28T00:25:34.726Z,2.20
2018-09-28T00:26:34.902Z,2.60
2018-09-28T00:27:35.053Z,2.60
2018-09-28T00:28:35.216Z,2.70
2018-09-28T00:29:35.378Z,4.00
2018-09-28T00:30:35.552Z,3.50
2018-09-28T00:31:35.710Z,2.70
2018-09-28T00:32:35.887Z,2.40
2018-09-28T00:33:36.037Z,2.60
2018-09-28T00:34:36.192Z,2.10
2018-09-28T00:37:19.050Z,2.30
2018-09-28T00:38:19.227Z,2.00
2018-09-28T00:39:19.381Z,2.40
2018-09-28T00:40:19.555Z,2.30
2018-09-28T00:41:19.715Z,2.60
2018-09-28T00:42:19.896Z,2.30
2018-09-28T00:43:20.056Z,2.40
2018-09-28T00:44:20.216Z,2.60
2018-09-28T00:45:20.375Z,2.00
2018-09-28T00:46:20.538Z,2.30
2018-09-28T00:47:20.708Z,2.00
2018-09-28T00:48:20.872Z,2.50
2018-09-28T00:49:21.033Z,2.30
2018-09-28T00:50:21.198Z,2.20
2018-09-28T00:51:21.365Z,2.40
2018-09-28T00:54:04.633Z,2.70
2018-09-28T00:55:04.048Z,2.40
2018-09-28T00:56:04.229Z,2.50
2018-09-28T00:57:04.389Z,2.30
2018-09-28T00:58:04.552Z,2.10
2018-09-28T00:59:04.719Z,2.50
2018-09-28T01:00:04.877Z,2.30
2018-09-28T01:01:05.043Z,2.60
2018-09-28T01:02:05.225Z,2.40
2018-09-28T01:03:05.393Z,2.40
2018-09-28T01:04:05.554Z,2.30
2018-09-28T01:05:05.716Z,2.30
2018-09-28T01:06:05.880Z,2.40
2018-09-28T01:07:06.042Z,2.30
2018-09-28T01:08:06.198Z,2.40
2018-09-28T01:10:48.447Z,2.10
2018-09-28T01:11:48.604Z,2.40
2018-09-28T01:12:48.765Z,2.40
2018-09-28T01:13:48.923Z,2.40
2018-09-28T01:14:49.092Z,2.40
2018-09-28T01:15:49.259Z,2.40
2018-09-28T01:16:49.419Z,2.20
2018-09-28T01:17:51.482Z,2.40
2018-09-28T01:18:49.777Z,2.10
2018-09-28T01:19:49.936Z,2.20
2018-09-28T01:22:32.215Z,2.30
2018-09-28T01:23:32.380Z,2.40
2018-09-28T01:24:32.545Z,2.30
2018-09-28T01:25:32.704Z,2.40
2018-09-28T01:26:32.888Z,2.30
2018-09-28T01:27:33.725Z,2.10
2018-09-28T01:28:33.144Z,2.40
2018-09-28T01:29:33.326Z,2.10
2018-09-28T01:30:33.460Z,2.20
2018-09-28T01:31:33.641Z,2.30
2018-09-28T01:39:54.280Z,2.20
2018-09-28T01:40:54.448Z,2.10
2018-09-28T01:41:54.601Z,2.40
2018-09-28T01:42:54.764Z,2.40
2018-09-28T01:43:54.927Z,2.20
2018-09-28T01:44:55.101Z,2.20
2018-09-28T01:45:55.253Z,2.00
2018-09-28T01:46:55.413Z,2.20
2018-09-28T01:47:55.575Z,2.10
2018-09-28T01:48:55.727Z,2.20
2018-09-28T01:57:56.406Z,2.20
2018-09-28T01:58:58.404Z,2.30
2018-09-28T01:59:56.689Z,2.30
2018-09-28T02:00:58.407Z,2.20
2018-09-28T02:01:57.094Z,2.00
2018-09-28T02:02:57.249Z,2.40
2018-09-28T02:03:57.408Z,2.10
2018-09-28T02:04:57.576Z,2.40
2018-09-28T02:05:57.734Z,2.50
2018-09-28T02:06:57.905Z,2.40
2018-09-28T02:09:40.475Z,2.20
2018-09-28T02:10:40.636Z,2.10
2018-09-28T02:11:40.797Z,1.90
2018-09-28T02:12:41.022Z,2.20
2018-09-28T02:13:41.128Z,2.30
2018-09-28T02:14:41.313Z,2.10
2018-09-28T02:15:41.464Z,2.20
2018-09-28T02:16:41.637Z,2.20
2018-09-28T02:17:41.823Z,1.90
2018-09-28T02:18:41.993Z,2.30
2018-09-28T02:21:24.539Z,2.00
2018-09-28T02:22:24.696Z,1.90
2018-09-28T02:23:24.864Z,2.20
2018-09-28T02:24:25.018Z,2.00
2018-09-28T02:25:25.205Z,2.10
2018-09-28T02:26:25.350Z,2.20
2018-09-28T02:27:25.538Z,2.20
2018-09-28T02:28:25.695Z,2.00
2018-09-28T02:29:25.849Z,2.30
2018-09-28T02:30:26.756Z,2.10
2018-09-28T02:31:26.761Z,2.40
2018-09-28T02:32:26.303Z,1.90
2018-09-28T02:33:26.489Z,2.00
2018-09-28T02:34:26.645Z,2.10
2018-09-28T02:35:26.808Z,1.90
2018-09-28T02:38:09.360Z,2.20
2018-09-28T02:39:09.517Z,2.00
2018-09-28T02:40:09.672Z,2.30
2018-09-28T02:41:09.848Z,2.10
2018-09-28T02:42:09.994Z,2.00
2018-09-28T02:43:10.155Z,1.90
2018-09-28T02:44:10.318Z,2.10
2018-09-28T02:45:10.483Z,2.40
2018-09-28T02:46:10.642Z,2.20
2018-09-28T02:47:10.796Z,2.20
2018-09-28T02:49:53.353Z,2.10
2018-09-28T02:50:53.513Z,2.20
2018-09-28T02:51:53.694Z,2.20
2018-09-28T02:52:53.849Z,2.10
2018-09-28T02:53:54.018Z,2.10
2018-09-28T02:54:54.173Z,2.00
2018-09-28T02:55:56.089Z,2.20
2018-09-28T02:56:54.553Z,2.30
2018-09-28T02:57:54.669Z,2.10
2018-09-28T02:58:54.824Z,2.10
2018-09-28T03:01:27.378Z,2.20
2018-09-28T03:02:27.541Z,2.30
2018-09-28T03:03:27.703Z,2.00
2018-09-28T03:04:27.851Z,2.20
2018-09-28T03:05:28.032Z,2.30
2018-09-28T03:06:28.295Z,2.20
2018-09-28T03:07:28.365Z,2.40
2018-09-28T03:08:28.526Z,2.30
2018-09-28T03:09:28.691Z,2.20
2018-09-28T03:10:28.852Z,2.20
2018-09-28T03:13:01.679Z,2.20
2018-09-28T03:14:01.588Z,2.00
2018-09-28T03:15:01.763Z,2.20
2018-09-28T03:16:01.914Z,2.20
2018-09-28T03:17:02.102Z,2.20
2018-09-28T03:18:02.252Z,1.90
2018-09-28T03:19:02.421Z,1.80
2018-09-28T03:20:02.597Z,2.10
2018-09-28T03:21:02.743Z,2.00
2018-09-28T03:22:02.918Z,2.40
2018-09-28T03:24:46.189Z,2.00
2018-09-28T03:25:46.249Z,2.20
2018-09-28T03:26:45.743Z,2.20
2018-09-28T03:27:45.896Z,2.40
2018-09-28T03:28:46.056Z,2.20
2018-09-28T03:29:46.222Z,2.00
2018-09-28T03:30:46.387Z,2.20
2018-09-28T03:31:46.548Z,2.40
2018-09-28T03:32:46.710Z,2.20
2018-09-28T03:33:46.872Z,2.40
2018-09-28T03:36:29.446Z,2.30
2018-09-28T03:37:29.615Z,2.30
2018-09-28T03:38:29.780Z,2.00
2018-09-28T03:39:29.938Z,2.10
2018-09-28T03:40:30.136Z,2.30
2018-09-28T03:41:30.255Z,2.40
2018-09-28T03:42:30.449Z,2.00
2018-09-28T03:43:30.595Z,2.10
2018-09-28T03:44:30.774Z,2.40
2018-09-28T03:45:30.930Z,2.30
2018-09-28T03:48:13.482Z,2.20
2018-09-28T03:49:13.657Z,2.10
2018-09-28T03:50:13.805Z,2.30
2018-09-28T03:51:13.967Z,2.10
2018-09-28T03:52:14.130Z,2.20
2018-09-28T03:53:14.289Z,2.10
2018-09-28T03:54:14.443Z,2.20
2018-09-28T03:55:14.610Z,2.10
2018-09-28T03:56:14.768Z,2.30
2018-09-28T03:57:14.938Z,2.00
2018-09-28T03:58:15.092Z,2.20
2018-09-28T03:59:15.255Z,2.10
2018-09-28T04:00:15.414Z,1.90
2018-09-28T04:01:15.575Z,2.30
2018-09-28T04:02:15.739Z,2.20
2018-09-28T04:04:58.027Z,2.20
2018-09-28T04:05:58.209Z,2.00
2018-09-28T04:06:58.346Z,2.10
2018-09-28T04:07:58.501Z,1.90
2018-09-28T04:08:58.669Z,2.00
2018-09-28T04:09:58.830Z,1.90
2018-09-28T04:10:58.990Z,2.00
2018-09-28T04:11:59.170Z,2.10
2018-09-28T04:12:59.324Z,2.30
2018-09-28T04:13:59.482Z,2.00
2018-09-28T04:14:59.688Z,1.90
2018-09-28T04:15:59.806Z,2.00
2018-09-28T04:16:59.983Z,1.90
2018-09-28T04:18:00.148Z,2.30
2018-09-28T04:19:00.309Z,2.10
2018-09-28T04:27:50.997Z,2.10
2018-09-28T04:28:51.036Z,2.00
2018-09-28T04:29:51.196Z,2.00
2018-09-28T04:30:51.361Z,1.90
2018-09-28T04:31:51.531Z,2.20
2018-09-28T04:32:51.690Z,2.10
2018-09-28T04:33:51.853Z,2.10
2018-09-28T04:34:52.012Z,2.10
2018-09-28T04:35:52.180Z,2.10
2018-09-28T04:36:52.342Z,2.20
2018-09-28T04:37:52.504Z,2.40
2018-09-28T04:38:52.667Z,2.20
2018-09-28T04:39:52.829Z,2.10
2018-09-28T04:40:52.995Z,2.10
2018-09-28T04:41:53.167Z,2.30
2018-09-28T04:44:35.415Z,2.30
2018-09-28T04:45:43.187Z,2.20
2018-09-28T04:46:35.757Z,2.40
2018-09-28T04:47:35.950Z,2.20
2018-09-28T04:48:36.124Z,2.20
2018-09-28T04:49:43.453Z,2.20
2018-09-28T04:50:36.476Z,2.20
2018-09-28T04:51:36.643Z,2.00
2018-09-28T04:52:36.803Z,2.00
2018-09-28T04:53:37.010Z,2.10
2018-09-28T04:54:37.130Z,2.30
2018-09-28T04:55:37.292Z,2.10
2018-09-28T04:56:37.458Z,2.10
2018-09-28T04:57:37.626Z,2.20
2018-09-28T04:58:37.784Z,2.20
2018-09-28T04:59:37.940Z,2.40
2018-09-28T05:02:20.221Z,2.10
2018-09-28T05:03:20.371Z,2.40
2018-09-28T05:04:20.533Z,2.50
2018-09-28T05:05:20.696Z,2.60
2018-09-28T05:06:20.863Z,2.20
2018-09-28T05:07:21.029Z,2.30
2018-09-28T05:08:21.198Z,2.30
2018-09-28T05:09:21.346Z,2.60
2018-09-28T05:10:21.528Z,2.60
2018-09-28T05:11:21.685Z,2.50
2018-09-28T05:12:21.863Z,2.30
2018-09-28T05:13:22.025Z,2.30
2018-09-28T05:14:22.277Z,2.50
2018-09-28T05:15:22.333Z,2.50
2018-09-28T05:16:23.235Z,2.70
2018-09-28T05:19:04.755Z,2.70
2018-09-28T05:20:04.926Z,2.50
2018-09-28T05:21:05.092Z,2.50
2018-09-28T05:22:05.253Z,2.70
2018-09-28T05:23:05.414Z,2.90
2018-09-28T05:24:05.580Z,2.70
2018-09-28T05:25:05.744Z,2.60
2018-09-28T05:26:05.907Z,3.00
2018-09-28T05:27:06.076Z,2.60
2018-09-28T05:28:13.729Z,2.80
2018-09-28T05:29:06.391Z,2.70
2018-09-28T05:30:06.551Z,2.80
2018-09-28T05:31:06.791Z,2.80
2018-09-28T05:32:06.921Z,2.70
2018-09-28T05:33:07.134Z,2.60
2018-09-28T05:34:07.209Z,2.50
2018-09-28T05:35:07.366Z,2.40
2018-09-28T05:36:14.717Z,2.40
2018-09-28T05:37:07.782Z,2.40
2018-09-28T05:38:07.902Z,2.50
2018-09-28T05:39:08.061Z,2.30
2018-09-28T05:40:08.219Z,2.40
2018-09-28T05:41:08.392Z,2.80
2018-09-28T05:42:08.555Z,2.60
2018-09-28T05:43:08.718Z,2.50
2018-09-28T05:44:08.879Z,2.80
2018-09-28T05:45:09.042Z,2.60
2018-09-28T05:46:09.212Z,2.60
2018-09-28T05:48:52.522Z,2.50
2018-09-28T05:49:52.586Z,2.90
2018-09-28T05:50:52.740Z,2.70
2018-09-28T05:51:52.897Z,3.30
2018-09-28T05:52:53.061Z,3.70
2018-09-28T05:53:53.227Z,3.00
2018-09-28T05:54:53.388Z,2.90
2018-09-28T05:55:53.551Z,2.60
2018-09-28T05:56:53.717Z,3.00
2018-09-28T05:57:53.876Z,2.60
2018-09-28T06:00:36.136Z,3.00
2018-09-28T06:01:36.291Z,2.90
2018-09-28T06:02:36.450Z,3.40
2018-09-28T06:03:36.620Z,3.70
2018-09-28T06:04:36.884Z,3.10
2018-09-28T06:05:36.977Z,2.90
2018-09-28T06:06:37.117Z,3.10
2018-09-28T06:07:37.270Z,2.80
2018-09-28T06:08:37.430Z,2.60
2018-09-28T06:09:37.583Z,3.60
2018-09-28T06:10:37.750Z,2.50
2018-09-28T06:11:37.908Z,3.20
2018-09-28T06:12:38.075Z,3.20
2018-09-28T06:13:38.239Z,3.00
2018-09-28T06:14:38.406Z,3.00
2018-09-28T06:18:29.308Z,2.70
2018-09-28T06:19:29.181Z,3.10
2018-09-28T06:20:29.758Z,2.70
2018-09-28T06:21:30.171Z,2.60
2018-09-28T06:22:29.692Z,3.00
2018-09-28T06:23:29.841Z,2.90
2018-09-28T06:24:30.739Z,2.70
2018-09-28T06:25:30.170Z,3.40
2018-09-28T06:26:30.307Z,3.00
2018-09-28T06:27:30.464Z,3.50
2018-09-28T06:28:30.616Z,3.10
2018-09-28T06:29:30.792Z,3.40
2018-09-28T06:30:30.980Z,3.40
2018-09-28T06:31:31.126Z,3.70
2018-09-28T06:32:31.272Z,3.30
2018-09-28T06:35:13.524Z,3.20
2018-09-28T06:36:13.731Z,3.10
2018-09-28T06:37:13.863Z,3.00
2018-09-28T06:38:14.085Z,3.30
2018-09-28T06:39:14.203Z,3.60
2018-09-28T06:40:14.362Z,3.10
2018-09-28T06:41:14.523Z,3.10
2018-09-28T06:42:14.718Z,3.60
2018-09-28T06:43:15.574Z,2.80
2018-09-28T06:44:14.986Z,3.30
2018-09-28T06:46:57.229Z,3.00
2018-09-28T06:47:57.430Z,3.20
2018-09-28T06:48:57.553Z,3.40
2018-09-28T06:49:57.717Z,3.20
2018-09-28T06:50:57.866Z,3.30
2018-09-28T06:51:58.030Z,3.20
2018-09-28T06:52:58.192Z,3.20
2018-09-28T06:53:58.480Z,2.90
2018-09-28T06:55:00.987Z,3.20
2018-09-28T06:55:58.659Z,3.80
2018-09-28T06:56:58.824Z,3.30
2018-09-28T06:57:59.027Z,3.20
2018-09-28T06:58:59.148Z,3.70
2018-09-28T06:59:59.390Z,3.50
2018-09-28T07:00:59.494Z,3.30
2018-09-28T07:03:42.776Z,3.60
2018-09-28T07:04:42.189Z,4.20
2018-09-28T07:05:42.385Z,3.60
2018-09-28T07:06:42.504Z,4.10
2018-09-28T07:07:42.670Z,4.60
2018-09-28T07:08:42.833Z,4.00
2018-09-28T07:09:42.996Z,4.10
2018-09-28T07:10:43.159Z,4.10
2018-09-28T07:11:43.366Z,4.20
2018-09-28T07:12:43.489Z,5.90
2018-09-28T07:13:43.652Z,4.00
2018-09-28T07:14:43.818Z,4.20
2018-09-28T07:15:43.979Z,3.70
2018-09-28T07:16:44.223Z,4.20
2018-09-28T07:17:44.330Z,3.50
2018-09-28T07:20:26.860Z,3.90
2018-09-28T07:21:27.051Z,3.40
2018-09-28T07:22:27.213Z,3.50
2018-09-28T07:23:27.381Z,3.40
2018-09-28T07:24:35.198Z,3.30
2018-09-28T07:25:31.611Z,3.60
2018-09-28T07:26:27.914Z,3.80
2018-09-28T07:27:28.064Z,3.60
2018-09-28T07:28:28.246Z,3.80
2018-09-28T07:29:28.406Z,3.40
2018-09-28T07:30:28.572Z,4.10
2018-09-28T07:31:28.741Z,4.10
2018-09-28T07:32:28.900Z,4.20
2018-09-28T07:33:29.064Z,4.20
2018-09-28T07:34:29.222Z,4.20
2018-09-28T07:35:38.460Z,3.80
2018-09-28T07:36:33.255Z,3.60
2018-09-28T07:37:29.970Z,4.30
2018-09-28T07:38:29.906Z,4.10
2018-09-28T07:39:30.070Z,4.80
2018-09-28T07:40:30.227Z,3.80
2018-09-28T07:41:30.389Z,4.30
2018-09-28T07:42:30.553Z,3.80
2018-09-28T07:43:30.710Z,3.80
2018-09-28T07:44:32.640Z,4.10
2018-09-28T07:45:31.051Z,3.80
2018-09-28T07:46:31.219Z,3.90
2018-09-28T07:47:31.380Z,3.60
2018-09-28T07:48:31.563Z,3.80
2018-09-28T07:49:31.726Z,4.10
2018-09-28T07:50:31.898Z,4.60
2018-09-28T07:53:05.413Z,4.20
2018-09-28T07:54:05.584Z,5.10
2018-09-28T07:55:05.752Z,7.50
2018-09-28T07:56:05.974Z,5.50
2018-09-28T07:57:06.092Z,5.70
2018-09-28T07:58:13.698Z,4.60
2018-09-28T07:59:06.481Z,5.80
2018-09-28T08:00:06.630Z,5.20
2018-09-28T08:01:06.816Z,5.60
2018-09-28T08:02:06.980Z,5.30
2018-09-28T08:03:07.152Z,4.90
2018-09-28T08:04:07.309Z,5.80
2018-09-28T08:05:07.476Z,5.80
2018-09-28T08:06:07.643Z,5.40
2018-09-28T08:07:07.818Z,5.60
2018-09-28T08:08:07.986Z,5.70
2018-09-28T08:10:50.554Z,5.80
2018-09-28T08:11:50.725Z,6.10
2018-09-28T08:12:50.899Z,5.60
2018-09-28T08:13:51.073Z,5.90
2018-09-28T08:14:51.227Z,5.80
2018-09-28T08:15:51.409Z,5.50
2018-09-28T08:16:51.594Z,5.00
2018-09-28T08:17:51.795Z,5.50
2018-09-28T08:18:51.966Z,5.70
2018-09-28T08:19:52.104Z,6.60
2018-09-28T08:22:34.436Z,6.90
2018-09-28T08:23:34.521Z,5.80
2018-09-28T08:24:41.857Z,5.60
2018-09-28T08:25:34.844Z,5.00
2018-09-28T08:26:35.009Z,5.10
2018-09-28T08:27:35.926Z,5.50
2018-09-28T08:28:35.349Z,5.90
2018-09-28T08:29:35.509Z,5.00
2018-09-28T08:30:35.711Z,5.70
2018-09-28T08:31:35.836Z,5.70
2018-09-28T08:32:36.019Z,5.90
2018-09-28T08:33:37.922Z,5.60
2018-09-28T08:34:36.331Z,5.50
2018-09-28T08:37:26.693Z,5.20
2018-09-28T08:38:19.103Z,4.70
2018-09-28T08:39:19.287Z,4.90
2018-09-28T08:40:22.140Z,4.90
2018-09-28T08:41:19.554Z,4.60
2018-09-28T08:42:19.720Z,4.90
2018-09-28T08:43:19.875Z,5.20
2018-09-28T08:44:27.333Z,4.80
2018-09-28T08:45:22.063Z,5.30
2018-09-28T08:46:20.405Z,5.00
2018-09-28T08:47:20.581Z,5.30
2018-09-28T08:48:20.749Z,5.00
2018-09-28T08:49:20.971Z,5.20
2018-09-28T08:50:21.086Z,5.60
2018-09-28T08:51:21.252Z,5.60
2018-09-28T08:52:21.419Z,5.70
2018-09-28T08:53:21.579Z,5.90
2018-09-28T08:54:21.744Z,5.80
2018-09-28T08:55:21.909Z,5.50
2018-09-28T08:56:22.072Z,5.30
2018-09-28T08:57:30.253Z,4.90
2018-09-28T08:58:22.366Z,4.50
2018-09-28T08:59:22.571Z,4.60
2018-09-28T09:00:22.722Z,5.00
2018-09-28T09:01:22.928Z,4.40
2018-09-28T09:02:23.086Z,4.70
2018-09-28T09:03:23.286Z,4.90
2018-09-28T09:04:23.484Z,5.00
2018-09-28T09:05:23.638Z,4.80
2018-09-28T09:06:23.799Z,4.80
2018-09-28T09:07:24.614Z,5.40
2018-09-28T09:08:32.130Z,5.10
2018-09-28T09:09:24.328Z,6.20
2018-09-28T09:10:24.488Z,6.20
2018-09-28T09:11:24.662Z,6.60
2018-09-28T09:12:24.819Z,6.00
2018-09-28T09:13:24.983Z,6.30
2018-09-28T09:14:25.165Z,5.90
2018-09-28T09:15:25.312Z,6.30
2018-09-28T09:16:25.489Z,5.70
2018-09-28T09:17:25.656Z,5.70
2018-09-28T09:18:26.798Z,5.80
2018-09-28T09:19:26.018Z,5.90
2018-09-28T09:20:26.180Z,6.20
2018-09-28T09:21:26.344Z,6.00
2018-09-28T09:22:26.502Z,6.50
2018-09-28T09:23:26.652Z,6.50
2018-09-28T09:31:07.781Z,6.50
2018-09-28T09:32:10.239Z,6.60
2018-09-28T09:33:07.650Z,6.80
2018-09-28T09:34:07.827Z,7.20
2018-09-28T09:35:07.977Z,7.40
2018-09-28T09:36:09.773Z,7.70
2018-09-28T09:37:10.249Z,8.80
2018-09-28T09:38:08.542Z,7.00
2018-09-28T09:39:08.727Z,8.10
2018-09-28T09:40:08.860Z,7.50
2018-09-28T09:42:41.435Z,7.10
2018-09-28T09:43:41.641Z,6.80
2018-09-28T09:44:41.755Z,6.70
2018-09-28T09:45:41.947Z,7.60
2018-09-28T09:46:42.139Z,6.30
2018-09-28T09:47:42.292Z,7.30
2018-09-28T09:48:42.452Z,7.00
2018-09-28T09:49:42.629Z,7.40
2018-09-28T09:50:42.789Z,8.30
2018-09-28T09:51:45.652Z,8.10
2018-09-28T09:52:50.753Z,7.00
2018-09-28T09:53:43.274Z,7.30
2018-09-28T09:54:43.428Z,7.10
2018-09-28T09:55:43.604Z,7.80
2018-09-28T09:56:51.736Z,7.00
2018-09-28T09:57:43.997Z,7.80
2018-09-28T09:58:44.142Z,9.20
2018-09-28T09:59:44.235Z,7.90
2018-09-28T10:00:44.377Z,8.40
2018-09-28T10:01:46.184Z,7.80
2018-09-28T10:02:44.757Z,8.20
2018-09-28T10:03:44.908Z,7.30
2018-09-28T10:04:45.054Z,8.20
2018-09-28T10:05:45.219Z,7.80
2018-09-28T10:06:45.405Z,8.20
2018-09-28T10:09:28.881Z,11.20
2018-09-28T10:10:29.012Z,7.80
2018-09-28T10:11:29.180Z,8.80
2018-09-28T10:12:29.433Z,8.70
2018-09-28T10:13:29.506Z,8.20
2018-09-28T10:14:29.686Z,8.20
2018-09-28T10:15:29.860Z,9.30
2018-09-28T10:16:30.027Z,8.40
2018-09-28T10:17:30.193Z,8.00
2018-09-28T10:18:30.359Z,8.00
2018-09-28T10:19:30.565Z,8.10
2018-09-28T10:20:30.710Z,7.90
2018-09-28T10:21:30.874Z,8.70
2018-09-28T10:22:31.037Z,7.70
2018-09-28T10:23:31.248Z,7.70
2018-09-28T10:26:13.499Z,10.80
2018-09-28T10:27:13.689Z,8.20
2018-09-28T10:28:13.878Z,7.60
2018-09-28T10:29:13.992Z,9.50
2018-09-28T10:30:14.158Z,8.40
2018-09-28T10:31:14.322Z,7.50
2018-09-28T10:32:14.492Z,8.40
2018-09-28T10:33:14.656Z,8.60
2018-09-28T10:34:14.828Z,8.00
2018-09-28T10:35:15.049Z,8.50
2018-09-28T10:39:29.077Z,9.30
2018-09-28T10:40:29.345Z,10.10
2018-09-28T10:41:29.398Z,10.40
2018-09-28T10:42:37.204Z,11.00
2018-09-28T10:43:29.742Z,10.60
2018-09-28T10:44:29.907Z,10.90
2018-09-28T10:45:30.196Z,10.20
2018-09-28T10:46:30.241Z,10.80
2018-09-28T10:47:30.414Z,9.90
2018-09-28T10:48:30.600Z,11.00
2018-09-28T10:49:30.805Z,11.10
2018-09-28T10:50:30.978Z,10.20
2018-09-28T10:51:31.311Z,10.20
2018-09-28T10:52:31.461Z,9.50
2018-09-28T10:53:31.854Z,9.20
2018-09-28T10:54:31.551Z,10.70
2018-09-28T10:55:31.704Z,10.30
2018-09-28T10:56:31.868Z,11.80
2018-09-28T11:02:40.472Z,10.40
2018-09-28T11:03:32.633Z,11.30
2018-09-28T11:04:32.844Z,12.10
2018-09-28T11:05:32.955Z,11.90
2018-09-28T11:06:40.632Z,10.40
2018-09-28T11:07:33.277Z,11.50
2018-09-28T11:08:33.498Z,12.10
2018-09-28T11:09:33.634Z,12.60
2018-09-28T11:10:33.793Z,13.10
2018-09-28T11:11:33.932Z,13.40
2018-09-28T11:12:34.104Z,13.50
2018-09-28T11:13:34.253Z,13.10
2018-09-28T11:14:34.444Z,13.70
2018-09-28T11:15:34.659Z,13.20
2018-09-28T11:16:35.329Z,14.70
2018-09-28T11:17:34.908Z,13.50
2018-09-28T11:18:35.072Z,13.80
2018-09-28T11:19:35.917Z,13.20
2018-09-28T11:20:35.446Z,13.20
2018-09-28T11:23:17.737Z,12.60
2018-09-28T11:24:17.894Z,12.10
2018-09-28T11:25:18.060Z,11.70
2018-09-28T11:26:18.280Z,11.40
2018-09-28T11:27:18.416Z,11.60
2018-09-28T11:28:18.558Z,12.00
2018-09-28T11:29:18.730Z,13.00
2018-09-28T11:31:50.790Z,12.10
2018-09-28T11:32:50.961Z,11.20
2018-09-28T11:33:51.206Z,11.60
2018-09-28T11:34:51.292Z,12.20
2018-09-28T11:35:51.463Z,11.40
2018-09-28T11:36:51.624Z,11.70
2018-09-28T11:37:51.873Z,10.20
2018-09-28T11:38:51.947Z,10.30
2018-09-28T11:39:52.143Z,11.00
2018-09-28T11:40:52.275Z,10.10
2018-09-28T11:41:52.442Z,8.70
2018-09-28T11:42:52.609Z,7.90
2018-09-28T11:43:52.771Z,7.30
2018-09-28T11:44:52.919Z,7.50
2018-09-28T11:45:53.196Z,7.70
2018-09-28T11:48:35.417Z,6.80
2018-09-28T11:49:35.588Z,6.10
2018-09-28T11:50:35.738Z,6.90
2018-09-28T11:51:35.943Z,6.50
2018-09-28T11:52:36.075Z,6.60
2018-09-28T11:53:36.245Z,5.60
2018-09-28T11:54:36.407Z,5.10
2018-09-28T11:55:36.574Z,5.80
2018-09-28T11:56:36.735Z,3.80
2018-09-28T11:57:36.947Z,4.70
2018-09-28T11:58:37.073Z,5.30
2018-09-28T11:59:37.234Z,4.40
2018-09-28T12:00:37.407Z,4.80
2018-09-28T12:01:37.571Z,4.20
2018-09-28T12:02:37.756Z,3.90
2018-09-28T12:05:10.023Z,4.00
2018-09-28T12:06:10.313Z,3.60
2018-09-28T12:07:10.424Z,4.30
2018-09-28T12:08:19.525Z,3.10
2018-09-28T12:09:10.709Z,4.60
2018-09-28T12:10:10.847Z,3.70
2018-09-28T12:11:11.019Z,3.60
2018-09-28T12:12:11.232Z,3.90
2018-09-28T12:13:11.348Z,3.70
2018-09-28T12:14:11.507Z,3.30
2018-09-28T12:15:11.687Z,3.30
2018-09-28T12:16:11.839Z,3.90
2018-09-28T12:17:19.952Z,3.50
2018-09-28T12:18:12.160Z,3.40
2018-09-28T12:19:13.067Z,3.80
2018-09-28T12:20:12.470Z,3.80
2018-09-28T12:21:12.701Z,3.40
2018-09-28T12:22:12.800Z,2.80
2018-09-28T12:23:12.965Z,3.10
2018-09-28T12:24:16.090Z,3.40
2018-09-28T12:25:14.065Z,3.10
2018-09-28T12:26:13.481Z,3.00
2018-09-28T12:27:13.682Z,2.50
2018-09-28T12:28:13.803Z,3.20
2018-09-28T12:29:15.571Z,2.70
2018-09-28T12:30:14.104Z,3.50
2018-09-28T12:31:14.257Z,2.90
2018-09-28T12:32:14.419Z,2.50
2018-09-28T12:34:46.681Z,3.10
2018-09-28T12:35:46.884Z,2.60
2018-09-28T12:36:47.103Z,2.70
2018-09-28T12:37:47.214Z,3.00
2018-09-28T12:38:47.418Z,2.90
2018-09-28T12:39:47.617Z,2.90
2018-09-28T12:40:50.209Z,3.10
2018-09-28T12:41:47.747Z,3.10
2018-09-28T12:42:47.936Z,3.10
2018-09-28T12:43:48.072Z,4.20
2018-09-28T12:46:30.345Z,3.60
2018-09-28T12:47:30.529Z,3.50
2018-09-28T12:48:30.738Z,3.20
2018-09-28T12:49:30.870Z,3.30
2018-09-28T12:50:31.029Z,3.00
2018-09-28T12:51:31.191Z,3.20
2018-09-28T12:52:31.366Z,2.90
2018-09-28T12:53:31.563Z,3.40
2018-09-28T12:54:31.701Z,3.00
2018-09-28T12:55:31.880Z,3.80
2018-09-28T12:56:32.051Z,3.00
2018-09-28T12:57:32.203Z,3.60
2018-09-28T12:58:32.375Z,3.50
2018-09-28T12:59:32.561Z,2.80
2018-09-28T13:00:32.777Z,3.10
2018-09-28T13:03:14.995Z,2.40
2018-09-28T13:04:15.165Z,2.90
2018-09-28T13:05:15.341Z,3.20
2018-09-28T13:06:15.568Z,2.40
2018-09-28T13:07:15.667Z,3.90
2018-09-28T13:08:15.885Z,2.80
2018-09-28T13:09:15.987Z,2.50
2018-09-28T13:10:18.015Z,2.50
2018-09-28T13:11:19.001Z,2.60
2018-09-28T13:12:16.459Z,2.60
2018-09-28T13:13:16.563Z,2.40
2018-09-28T13:14:16.741Z,2.80
2018-09-28T13:15:17.015Z,3.00
2018-09-28T13:16:17.072Z,2.90
2018-09-28T13:17:17.253Z,4.10
2018-09-28T13:20:00.288Z,2.80
2018-09-28T13:21:08.255Z,2.60
2018-09-28T13:22:00.504Z,2.70
2018-09-28T13:23:00.680Z,2.50
2018-09-28T13:24:00.928Z,2.40
2018-09-28T13:25:09.300Z,2.50
2018-09-28T13:26:01.217Z,2.50
2018-09-28T13:27:01.717Z,2.30
2018-09-28T13:28:01.505Z,2.40
2018-09-28T13:29:01.717Z,2.30
2018-09-28T13:30:01.821Z,2.30
2018-09-28T13:31:01.997Z,2.40
2018-09-28T13:32:02.152Z,2.60
2018-09-28T13:33:02.322Z,2.60
2018-09-28T13:34:03.065Z,2.10
2018-09-28T13:35:02.613Z,2.60
2018-09-28T13:36:02.775Z,2.50
2018-09-28T13:37:03.014Z,2.60
2018-09-28T13:38:03.102Z,2.20
2018-09-28T13:39:03.289Z,2.70
2018-09-28T13:40:03.439Z,2.60
2018-09-28T13:42:45.699Z,2.60
2018-09-28T13:43:45.864Z,2.30
2018-09-28T13:44:46.062Z,2.50
2018-09-28T13:45:46.207Z,3.00
2018-09-28T13:46:46.439Z,2.60
2018-09-28T13:47:46.523Z,2.10
2018-09-28T13:48:46.801Z,2.60
2018-09-28T13:49:46.854Z,2.30
2018-09-28T13:50:47.051Z,2.60
2018-09-28T13:51:47.188Z,2.30
2018-09-28T13:54:19.826Z,2.30
2018-09-28T13:55:19.959Z,2.80
2018-09-28T13:56:20.168Z,3.00
2018-09-28T13:57:20.315Z,2.80
2018-09-28T13:58:20.552Z,2.40
2018-09-28T13:59:20.639Z,2.70
2018-09-28T14:00:20.839Z,2.80
2018-09-28T14:01:20.982Z,2.80
2018-09-28T14:02:21.203Z,2.50
2018-09-28T14:03:21.314Z,3.10
2018-09-28T14:04:21.521Z,2.80
2018-09-28T14:05:21.622Z,3.60
2018-09-28T14:06:21.804Z,3.30
2018-09-28T14:07:21.954Z,2.60
2018-09-28T14:08:22.161Z,6.50
2018-09-28T14:12:02.719Z,3.30
2018-09-28T14:13:02.896Z,5.20
2018-09-28T14:14:03.063Z,7.80
2018-09-28T14:15:03.234Z,5.90
2018-09-28T14:16:03.941Z,4.70
2018-09-28T14:17:03.646Z,4.60
2018-09-28T14:18:03.777Z,3.30
2018-09-28T14:19:03.952Z,3.20
2018-09-28T14:20:04.110Z,3.30
2018-09-28T14:21:04.276Z,5.30
2018-09-28T14:22:04.442Z,4.50
2018-09-28T14:23:04.608Z,3.20
2018-09-28T14:24:04.775Z,3.00
2018-09-28T14:25:04.942Z,2.90
2018-09-28T14:26:05.112Z,3.20
2018-09-28T14:28:47.806Z,3.20
2018-09-28T14:29:47.952Z,3.20
2018-09-28T14:30:48.202Z,2.60
2018-09-28T14:31:48.283Z,2.80
2018-09-28T14:32:48.495Z,2.90
2018-09-28T14:33:49.439Z,2.80
2018-09-28T14:34:49.040Z,2.90
2018-09-28T14:35:48.993Z,2.70
2018-09-28T14:36:49.242Z,2.40
2018-09-28T14:37:49.334Z,2.60
2018-09-28T14:38:49.568Z,2.70
2018-09-28T14:39:49.662Z,2.60
2018-09-28T14:40:49.903Z,2.50
2018-09-28T14:41:50.003Z,2.70
2018-09-28T14:42:50.233Z,2.30
2018-09-28T14:45:32.427Z,2.50
2018-09-28T14:46:32.645Z,2.30
2018-09-28T14:47:32.772Z,2.10
2018-09-28T14:48:33.008Z,2.40
2018-09-28T14:49:33.099Z,2.30
2018-09-28T14:50:33.281Z,2.50
2018-09-28T14:51:33.444Z,2.20
2018-09-28T14:52:33.666Z,2.90
2018-09-28T14:53:33.755Z,2.50
2018-09-28T14:54:34.041Z,1.90
2018-09-28T14:55:34.955Z,2.20
2018-09-28T14:56:34.305Z,2.00
2018-09-28T14:57:34.436Z,1.80
2018-09-28T14:58:34.638Z,2.30
2018-09-28T14:59:35.449Z,1.90
2018-09-28T15:02:17.159Z,1.90
2018-09-28T15:03:17.402Z,1.90
2018-09-28T15:04:17.411Z,2.10
2018-09-28T15:05:17.550Z,1.80
2018-09-28T15:06:17.803Z,1.70
2018-09-28T15:07:17.877Z,1.80
2018-09-28T15:08:18.080Z,1.60
2018-09-28T15:09:18.200Z,1.70
2018-09-28T15:10:18.410Z,1.80
2018-09-28T15:11:18.561Z,1.70
2018-09-28T15:12:18.770Z,1.80
2018-09-28T15:13:18.900Z,1.90
2018-09-28T15:14:19.132Z,1.60
2018-09-28T15:15:19.242Z,1.90
2018-09-28T15:16:19.459Z,2.00
2018-09-28T15:18:51.752Z,1.60