createdAt,value
2022-10-31T00:00:42.626Z,0.00
2022-10-31T00:01:32.592Z,0.00
2022-10-31T00:02:22.698Z,0.00
2022-10-31T00:03:12.565Z,0.00
2022-10-31T00:04:02.768Z,0.00
2022-10-31T00:04:52.538Z,0.00
2022-10-31T00:05:42.538Z,0.00
2022-10-31T00:06:32.524Z,0.00
2022-10-31T00:07:22.523Z,0.00
2022-10-31T00:08:12.503Z,0.00
2022-10-31T00:09:02.511Z,0.00
2022-10-31T00:09:52.514Z,0.00
2022-10-31T00:10:42.484Z,0.00
2022-10-31T00:11:32.468Z,0.00
2022-10-31T00:12:22.464Z,0.00
2022-10-31T00:13:12.501Z,0.00
2022-10-31T00:14:02.442Z,0.00
2022-10-31T00:14:52.427Z,0.00
2022-10-31T00:15:42.444Z,0.00
2022-10-31T00:16:32.405Z,0.00
2022-10-31T00:17:22.406Z,0.00
2022-10-31T00:18:12.397Z,0.00
2022-10-31T00:19:02.384Z,0.00
2022-10-31T00:19:52.373Z,0.00
2022-10-31T00:20:42.405Z,0.00
2022-10-31T00:21:32.354Z,0.00
2022-10-31T00:22:22.354Z,0.00
2022-10-31T00:23:12.332Z,0.00
2022-10-31T00:24:02.344Z,0.00
2022-10-31T00:24:52.315Z,0.00
2022-10-31T00:25:42.313Z,0.00
2022-10-31T00:26:32.326Z,0.00
2022-10-31T00:27:22.293Z,0.00
2022-10-31T00:28:12.337Z,0.00
2022-10-31T00:29:02.277Z,0.00
2022-10-31T00:29:52.263Z,0.00
2022-10-31T00:30:42.298Z,0.00
2022-10-31T00:31:32.252Z,0.00
2022-10-31T00:32:22.442Z,0.00
2022-10-31T00:33:12.221Z,0.00
2022-10-31T00:34:02.214Z,0.00
2022-10-31T00:34:52.202Z,0.00
2022-10-31T00:35:42.213Z,0.00
2022-10-31T00:36:32.198Z,0.00
2022-10-31T00:37:22.181Z,0.00
2022-10-31T00:38:12.361Z,0.00
2022-10-31T00:39:02.161Z,0.00
2022-10-31T00:39:52.141Z,0.00
2022-10-31T00:40:42.147Z,0.00
2022-10-31T00:41:32.130Z,0.00
2022-10-31T00:42:22.122Z,0.00
2022-10-31T00:44:02.141Z,0.00
2022-10-31T00:44:52.090Z,0.00
2022-10-31T00:45:42.083Z,0.00
2022-10-31T00:46:32.072Z,0.00
2022-10-31T00:47:22.062Z,0.00
2022-10-31T00:48:12.061Z,0.00
2022-10-31T00:49:02.052Z,0.00
2022-10-31T00:49:52.070Z,0.00
2022-10-31T00:50:42.029Z,0.00
2022-10-31T00:51:32.019Z,0.00
2022-10-31T00:52:22.010Z,0.00
2022-10-31T00:53:12.035Z,0.00
2022-10-31T00:54:01.998Z,0.00
2022-10-31T00:54:51.978Z,0.00
2022-10-31T00:55:42.185Z,0.00
2022-10-31T00:56:31.962Z,0.00
2022-10-31T00:57:21.962Z,0.00
2022-10-31T00:58:12.018Z,0.00
2022-10-31T00:59:01.939Z,0.00
2022-10-31T00:59:51.929Z,0.00
2022-10-31T01:00:41.920Z,0.00
2022-10-31T01:01:32.080Z,0.00
2022-10-31T01:02:22.058Z,0.00
2022-10-31T01:03:11.894Z,0.00
2022-10-31T01:04:02.284Z,0.00
2022-10-31T01:04:51.868Z,0.00
2022-10-31T01:05:41.873Z,0.00
2022-10-31T01:06:31.848Z,0.00
2022-10-31T01:07:21.847Z,0.00
2022-10-31T01:08:11.827Z,0.00
2022-10-31T01:09:01.826Z,0.00
2022-10-31T01:09:51.858Z,0.00
2022-10-31T01:10:41.807Z,0.00
2022-10-31T01:11:31.796Z,0.00
2022-10-31T01:12:21.798Z,0.00
2022-10-31T01:13:11.876Z,0.00
2022-10-31T01:14:01.768Z,0.00
2022-10-31T01:14:51.777Z,0.00
2022-10-31T01:15:41.919Z,0.00
2022-10-31T01:16:31.735Z,0.00
2022-10-31T01:17:21.734Z,0.00
2022-10-31T01:18:11.750Z,0.00
2022-10-31T01:19:01.717Z,0.00
2022-10-31T01:19:51.704Z,0.00
2022-10-31T01:20:41.695Z,0.00
2022-10-31T01:21:32.519Z,0.00
2022-10-31T01:22:21.674Z,0.00
2022-10-31T01:23:11.665Z,0.00
2022-10-31T01:24:01.666Z,0.00
2022-10-31T01:24:51.655Z,0.00
2022-10-31T01:25:41.633Z,0.00
2022-10-31T01:26:31.642Z,0.00
2022-10-31T01:27:21.854Z,0.00
2022-10-31T01:28:11.641Z,0.00
2022-10-31T01:29:01.598Z,0.00
2022-10-31T01:29:51.595Z,0.00
2022-10-31T01:30:41.585Z,0.00
2022-10-31T01:31:31.576Z,0.00
2022-10-31T01:32:21.563Z,0.00
2022-10-31T01:33:11.573Z,0.00
2022-10-31T01:34:01.547Z,0.00
2022-10-31T01:34:51.567Z,0.00
2022-10-31T01:35:41.534Z,0.00
2022-10-31T01:36:31.513Z,0.00
2022-10-31T01:37:21.504Z,0.00
2022-10-31T01:38:11.493Z,0.00
2022-10-31T01:39:01.516Z,0.00
2022-10-31T01:39:51.484Z,0.00
2022-10-31T01:40:41.473Z,0.00
2022-10-31T01:41:31.460Z,0.00
2022-10-31T01:42:21.452Z,0.00
2022-10-31T01:43:11.492Z,0.00
2022-10-31T01:44:01.431Z,0.00
2022-10-31T01:44:51.443Z,0.00
2022-10-31T01:45:41.416Z,0.00
2022-10-31T01:46:31.403Z,0.00
2022-10-31T01:47:21.392Z,0.00
2022-10-31T01:48:11.402Z,0.00
2022-10-31T01:49:01.370Z,0.00
2022-10-31T01:49:51.360Z,0.00
2022-10-31T01:50:41.353Z,0.00
2022-10-31T01:51:31.357Z,0.00
2022-10-31T01:52:21.345Z,0.00
2022-10-31T01:53:11.542Z,0.00
2022-10-31T01:54:01.321Z,0.00
2022-10-31T01:54:51.313Z,0.00
2022-10-31T01:55:41.305Z,0.00
2022-10-31T01:56:31.290Z,0.00
2022-10-31T01:57:21.302Z,0.00
2022-10-31T01:58:11.325Z,0.00
2022-10-31T01:59:01.301Z,0.00
2022-10-31T01:59:51.264Z,0.00
2022-10-31T02:00:41.254Z,0.00
2022-10-31T02:01:31.409Z,0.00
2022-10-31T02:02:21.392Z,0.00
2022-10-31T02:03:11.209Z,0.00
2022-10-31T02:04:01.216Z,0.00
2022-10-31T02:04:51.250Z,0.00
2022-10-31T02:05:41.187Z,0.00
2022-10-31T02:06:31.181Z,0.00
2022-10-31T02:07:21.169Z,0.00
2022-10-31T02:08:11.159Z,0.00
2022-10-31T02:09:01.156Z,0.00
2022-10-31T02:09:51.147Z,0.00
2022-10-31T02:10:41.159Z,0.00
2022-10-31T02:11:31.120Z,0.00
2022-10-31T02:12:21.109Z,0.00
2022-10-31T02:13:11.157Z,0.00
2022-10-31T02:14:01.094Z,0.00
2022-10-31T02:14:51.080Z,0.00
2022-10-31T02:15:41.067Z,0.00
2022-10-31T02:16:31.097Z,0.00
2022-10-31T02:17:21.077Z,0.00
2022-10-31T02:18:11.046Z,0.00
2022-10-31T02:19:01.035Z,0.00
2022-10-31T02:19:51.027Z,0.00
2022-10-31T02:20:41.026Z,0.00
2022-10-31T02:21:31.006Z,0.00
2022-10-31T02:22:21.027Z,0.00
2022-10-31T02:23:10.985Z,0.00
2022-10-31T02:24:00.988Z,0.00
2022-10-31T02:24:50.971Z,0.00
2022-10-31T02:25:40.957Z,0.00
2022-10-31T02:26:30.956Z,0.00
2022-10-31T02:27:20.937Z,0.00
2022-10-31T02:28:11.075Z,0.00
2022-10-31T02:29:00.937Z,0.00
2022-10-31T02:29:50.915Z,0.00
2022-10-31T02:30:40.905Z,0.00
2022-10-31T02:31:30.900Z,0.00
2022-10-31T02:32:20.883Z,0.00
2022-10-31T02:33:10.875Z,0.00
2022-10-31T02:34:00.906Z,0.00
2022-10-31T02:34:50.854Z,0.00
2022-10-31T02:35:40.848Z,0.00
2022-10-31T02:36:30.834Z,0.00
2022-10-31T02:37:20.824Z,0.00
2022-10-31T02:38:10.840Z,0.00
2022-10-31T02:39:00.808Z,0.00
2022-10-31T02:39:51.005Z,0.00
2022-10-31T02:40:40.787Z,0.00
2022-10-31T02:41:30.783Z,0.00
2022-10-31T02:42:20.771Z,0.00
2022-10-31T02:43:10.818Z,0.00
2022-10-31T02:44:00.753Z,0.00
2022-10-31T02:44:50.745Z,0.00
2022-10-31T02:45:40.811Z,0.00
2022-10-31T02:46:30.723Z,0.00
2022-10-31T02:47:20.723Z,0.00
2022-10-31T02:48:10.704Z,0.00
2022-10-31T02:49:00.691Z,0.00
2022-10-31T02:49:50.699Z,0.00
2022-10-31T02:50:40.671Z,0.00
2022-10-31T02:51:30.691Z,0.00
2022-10-31T02:52:20.661Z,0.00
2022-10-31T02:53:10.651Z,0.00
2022-10-31T02:54:00.632Z,0.00
2022-10-31T02:54:50.647Z,0.00
2022-10-31T02:55:40.620Z,0.00
2022-10-31T02:56:30.613Z,0.00
2022-10-31T02:57:20.632Z,0.00
2022-10-31T02:58:10.628Z,0.00
2022-10-31T02:59:00.588Z,0.00
2022-10-31T02:59:50.586Z,0.00
2022-10-31T03:00:40.570Z,0.00
2022-10-31T03:01:30.605Z,0.00
2022-10-31T03:02:20.735Z,0.00
2022-10-31T03:03:10.559Z,0.00
2022-10-31T03:04:00.521Z,0.00
2022-10-31T03:04:50.519Z,0.00
2022-10-31T03:05:40.510Z,0.00
2022-10-31T03:06:30.499Z,0.00
2022-10-31T03:07:20.497Z,0.00
2022-10-31T03:08:10.480Z,0.00
2022-10-31T03:09:00.679Z,0.00
2022-10-31T03:09:50.459Z,0.00
2022-10-31T03:10:40.447Z,0.00
2022-10-31T03:11:30.449Z,0.00
2022-10-31T03:12:20.448Z,0.00
2022-10-31T03:13:10.485Z,0.00
2022-10-31T03:14:00.417Z,0.00
2022-10-31T03:14:50.608Z,0.00
2022-10-31T03:15:40.406Z,0.00
2022-10-31T03:16:30.393Z,0.00
2022-10-31T03:17:20.376Z,0.00
2022-10-31T03:18:10.367Z,0.00
2022-10-31T03:19:00.377Z,0.00
2022-10-31T03:19:50.346Z,0.00
2022-10-31T03:20:40.354Z,0.00
2022-10-31T03:21:30.328Z,0.00
2022-10-31T03:22:20.318Z,0.00
2022-10-31T03:23:10.316Z,0.00
2022-10-31T03:24:00.349Z,0.00
2022-10-31T03:24:50.316Z,0.00
2022-10-31T03:25:40.288Z,0.00
2022-10-31T03:26:30.280Z,0.00
2022-10-31T03:27:20.265Z,0.00
2022-10-31T03:28:10.324Z,0.00
2022-10-31T03:29:00.246Z,0.00
2022-10-31T03:29:50.236Z,0.00
2022-10-31T03:30:40.257Z,0.00
2022-10-31T03:31:30.236Z,0.00
2022-10-31T03:32:20.207Z,0.00
2022-10-31T03:33:10.203Z,0.00
2022-10-31T03:34:00.198Z,0.00
2022-10-31T03:34:50.195Z,0.00
2022-10-31T03:35:40.175Z,0.00
2022-10-31T03:36:30.374Z,0.00
2022-10-31T03:37:20.152Z,0.00
2022-10-31T03:38:10.174Z,0.00
2022-10-31T03:39:00.145Z,0.00
2022-10-31T03:39:50.125Z,0.00
2022-10-31T03:40:40.114Z,0.00
2022-10-31T03:41:30.113Z,0.00
2022-10-31T03:42:20.324Z,0.00
2022-10-31T03:43:10.150Z,0.00
2022-10-31T03:44:00.116Z,0.00
2022-10-31T03:44:50.074Z,0.00
2022-10-31T03:45:40.053Z,0.00
2022-10-31T03:46:30.053Z,0.00
2022-10-31T03:47:20.120Z,0.00
2022-10-31T03:48:10.057Z,0.00
2022-10-31T03:49:00.023Z,0.00
2022-10-31T03:49:50.014Z,0.00
2022-10-31T03:50:40.004Z,0.00
2022-10-31T03:51:30.009Z,0.00
2022-10-31T03:52:19.983Z,0.00
2022-10-31T03:53:09.974Z,0.00
2022-10-31T03:54:00.029Z,0.00
2022-10-31T03:54:49.961Z,0.00
2022-10-31T03:55:39.950Z,0.00
2022-10-31T03:56:29.944Z,0.00
2022-10-31T03:57:19.921Z,0.00
2022-10-31T03:58:09.958Z,0.00
2022-10-31T03:58:59.916Z,0.00
2022-10-31T03:59:49.930Z,0.00
2022-10-31T04:00:39.907Z,0.00
2022-10-31T04:01:29.981Z,0.00
2022-10-31T04:02:20.043Z,0.00
2022-10-31T04:03:09.860Z,0.00
2022-10-31T04:03:59.854Z,0.00
2022-10-31T04:04:49.849Z,0.00
2022-10-31T04:05:39.871Z,0.00
2022-10-31T04:06:29.831Z,0.00
2022-10-31T04:07:19.809Z,0.00
2022-10-31T04:08:09.816Z,0.00
2022-10-31T04:08:59.800Z,0.00
2022-10-31T04:09:49.789Z,0.00
2022-10-31T04:10:39.780Z,0.00
2022-10-31T04:11:29.796Z,0.00
2022-10-31T04:12:19.762Z,0.00
2022-10-31T04:13:09.813Z,0.00
2022-10-31T04:13:59.768Z,0.00
2022-10-31T04:14:49.736Z,0.00
2022-10-31T04:15:39.718Z,0.00
2022-10-31T04:16:29.713Z,0.00
2022-10-31T04:17:19.702Z,0.00
2022-10-31T04:18:09.688Z,0.00
2022-10-31T04:18:59.681Z,0.00
2022-10-31T04:19:49.775Z,0.00
2022-10-31T04:20:39.658Z,0.00
2022-10-31T04:21:29.666Z,0.00
2022-10-31T04:22:19.646Z,0.00
2022-10-31T04:23:13.811Z,0.00
2022-10-31T04:24:00.632Z,0.00
2022-10-31T04:24:49.618Z,0.00
2022-10-31T04:25:39.628Z,0.00
2022-10-31T04:26:29.607Z,0.00
2022-10-31T04:27:19.592Z,0.00
2022-10-31T04:28:09.621Z,0.00
2022-10-31T04:28:59.567Z,0.00
2022-10-31T04:29:50.947Z,0.00
2022-10-31T04:30:39.557Z,0.00
2022-10-31T04:31:29.588Z,0.00
2022-10-31T04:32:19.547Z,0.00
2022-10-31T04:33:09.525Z,0.00
2022-10-31T04:33:59.512Z,0.00
2022-10-31T04:34:49.505Z,0.00
2022-10-31T04:35:39.491Z,0.00
2022-10-31T04:36:29.491Z,0.00
2022-10-31T04:37:19.879Z,0.00
2022-10-31T04:38:09.473Z,0.00
2022-10-31T04:38:59.455Z,0.00
2022-10-31T04:39:49.454Z,0.00
2022-10-31T04:40:39.435Z,0.00
2022-10-31T04:41:29.440Z,0.00
2022-10-31T04:42:19.413Z,0.00
2022-10-31T04:43:09.511Z,0.00
2022-10-31T04:43:59.403Z,0.00
2022-10-31T04:44:49.396Z,0.00
2022-10-31T04:45:39.385Z,0.00
2022-10-31T04:46:29.373Z,0.00
2022-10-31T04:47:19.369Z,0.00
2022-10-31T04:48:09.353Z,0.00
2022-10-31T04:48:59.374Z,0.00
2022-10-31T04:49:49.336Z,0.00
2022-10-31T04:50:39.330Z,0.00
2022-10-31T04:51:29.337Z,0.00
2022-10-31T04:52:19.303Z,0.00
2022-10-31T04:53:09.294Z,0.00
2022-10-31T04:53:59.284Z,0.00
2022-10-31T04:54:49.302Z,0.00
2022-10-31T04:55:39.263Z,0.00
2022-10-31T04:56:29.265Z,0.00
2022-10-31T04:57:19.248Z,0.00
2022-10-31T04:58:09.266Z,0.00
2022-10-31T04:58:59.245Z,0.00
2022-10-31T04:59:49.226Z,0.00
2022-10-31T05:00:39.234Z,0.00
2022-10-31T05:01:29.306Z,0.00
2022-10-31T05:02:19.194Z,0.00
2022-10-31T05:03:09.180Z,0.00
2022-10-31T05:03:59.176Z,0.00
2022-10-31T05:04:49.162Z,0.00
2022-10-31T05:05:39.164Z,0.00
2022-10-31T05:06:29.177Z,0.00
2022-10-31T05:07:19.132Z,0.00
2022-10-31T05:08:09.131Z,0.00
2022-10-31T05:08:59.174Z,0.00
2022-10-31T05:09:49.109Z,0.00
2022-10-31T05:10:39.091Z,0.00
2022-10-31T05:11:29.091Z,0.00
2022-10-31T05:12:19.072Z,0.00
2022-10-31T05:13:09.172Z,0.00
2022-10-31T05:13:59.058Z,0.00
2022-10-31T05:14:49.269Z,0.00
2022-10-31T05:15:39.037Z,0.00
2022-10-31T05:16:29.029Z,0.00
2022-10-31T05:17:19.021Z,0.00
2022-10-31T05:18:09.008Z,0.00
2022-10-31T05:18:58.999Z,0.00
2022-10-31T05:19:49.003Z,0.00
2022-10-31T05:20:39.210Z,0.00
2022-10-31T05:21:29.005Z,0.00
2022-10-31T05:22:18.959Z,0.00
2022-10-31T05:23:08.958Z,0.00
2022-10-31T05:23:58.940Z,0.00
2022-10-31T05:24:48.945Z,0.00
2022-10-31T05:25:39.142Z,0.00
2022-10-31T05:26:28.919Z,0.00
2022-10-31T05:27:18.905Z,0.00
2022-10-31T05:28:08.931Z,0.00
2022-10-31T05:28:58.887Z,0.00
2022-10-31T05:29:48.942Z,0.00
2022-10-31T05:30:38.877Z,0.00
2022-10-31T05:31:28.909Z,0.00
2022-10-31T05:32:18.866Z,0.00
2022-10-31T05:33:08.847Z,0.00
2022-10-31T05:33:58.835Z,0.00
2022-10-31T05:34:48.826Z,0.00
2022-10-31T05:35:38.807Z,0.00
2022-10-31T05:36:28.805Z,0.00
2022-10-31T05:37:18.816Z,0.00
2022-10-31T05:38:08.784Z,0.00
2022-10-31T05:38:58.776Z,0.00
2022-10-31T05:39:48.769Z,0.00
2022-10-31T05:40:38.755Z,4.00
2022-10-31T05:41:28.743Z,4.00
2022-10-31T05:42:18.739Z,0.00
2022-10-31T05:43:08.751Z,0.00
2022-10-31T05:43:58.721Z,4.00
2022-10-31T05:44:48.714Z,0.00
2022-10-31T05:45:38.702Z,4.00
2022-10-31T05:46:28.755Z,8.00
2022-10-31T05:47:18.704Z,4.00
2022-10-31T05:48:08.673Z,4.00
2022-10-31T05:49:02.623Z,4.00
2022-10-31T05:49:48.654Z,12.00
2022-10-31T05:50:38.644Z,8.00
2022-10-31T05:51:28.633Z,12.00
2022-10-31T05:52:18.633Z,16.00
2022-10-31T05:53:08.835Z,20.00
2022-10-31T05:53:58.606Z,20.00
2022-10-31T05:54:48.592Z,24.00
2022-10-31T05:55:38.625Z,28.00
2022-10-31T05:56:28.574Z,32.00
2022-10-31T05:57:18.574Z,36.00
2022-10-31T05:58:08.567Z,40.00
2022-10-31T05:58:58.552Z,48.00
2022-10-31T05:59:53.892Z,56.00
2022-10-31T06:00:39.572Z,64.00
2022-10-31T06:01:28.547Z,72.00
2022-10-31T06:02:18.524Z,84.00
2022-10-31T06:03:58.502Z,108.00
2022-10-31T06:04:48.524Z,120.00
2022-10-31T06:05:38.482Z,132.00
2022-10-31T06:06:28.507Z,144.00
2022-10-31T06:07:18.482Z,164.00
2022-10-31T06:08:08.456Z,180.00
2022-10-31T06:08:58.439Z,196.00
2022-10-31T06:09:48.430Z,216.00
2022-10-31T06:10:38.419Z,232.00
2022-10-31T06:11:28.409Z,248.00
2022-10-31T06:12:18.666Z,268.00
2022-10-31T06:13:08.393Z,280.00
2022-10-31T06:13:58.389Z,300.00
2022-10-31T06:14:48.369Z,316.00
2022-10-31T06:15:38.369Z,336.00
2022-10-31T06:16:28.350Z,344.00
2022-10-31T06:17:18.363Z,356.00
2022-10-31T06:18:08.398Z,372.00
2022-10-31T06:18:58.331Z,392.00
2022-10-31T06:20:38.310Z,436.00
2022-10-31T06:21:28.325Z,460.00
2022-10-31T06:22:18.311Z,484.00
2022-10-31T06:23:08.279Z,508.00
2022-10-31T06:23:58.522Z,532.00
2022-10-31T06:24:48.260Z,556.00
2022-10-31T06:25:38.257Z,580.00
2022-10-31T06:26:28.238Z,600.00
2022-10-31T06:27:18.241Z,612.00
2022-10-31T06:28:08.250Z,620.00
2022-10-31T06:29:02.989Z,632.00
2022-10-31T06:29:49.253Z,636.00
2022-10-31T06:30:38.197Z,644.00
2022-10-31T06:31:28.187Z,656.00
2022-10-31T06:32:18.194Z,664.00
2022-10-31T06:33:08.166Z,676.00
2022-10-31T06:33:58.157Z,692.00
2022-10-31T06:34:48.146Z,712.00
2022-10-31T06:35:38.159Z,740.00
2022-10-31T06:37:18.125Z,788.00
2022-10-31T06:38:08.163Z,816.00
2022-10-31T06:38:58.105Z,848.00
2022-10-31T06:39:48.087Z,880.00
2022-10-31T06:40:38.085Z,912.00
2022-10-31T06:41:28.072Z,948.00
2022-10-31T06:42:18.073Z,988.00
2022-10-31T06:43:08.061Z,1024.00
2022-10-31T06:43:58.074Z,1052.00
2022-10-31T06:44:48.043Z,1084.00
2022-10-31T06:45:38.054Z,1104.00
2022-10-31T06:46:28.014Z,1120.00
2022-10-31T06:47:18.015Z,1144.00
2022-10-31T06:48:23.747Z,1168.00
2022-10-31T06:48:59.015Z,1192.00
2022-10-31T06:49:47.987Z,1216.00
2022-10-31T06:50:37.988Z,1232.00
2022-10-31T06:51:27.964Z,1260.00
2022-10-31T06:52:17.952Z,1284.00
2022-10-31T06:53:07.955Z,1308.00
2022-10-31T06:53:57.933Z,1328.00
2022-10-31T06:54:48.148Z,1348.00
2022-10-31T06:55:37.933Z,1368.00
2022-10-31T06:56:27.902Z,1396.00
2022-10-31T06:57:17.901Z,1424.00
2022-10-31T06:58:08.289Z,1448.00
2022-10-31T06:58:57.890Z,1472.00
2022-10-31T06:59:47.862Z,1500.00
2022-10-31T07:00:37.931Z,1528.00
2022-10-31T07:01:27.983Z,1556.00
2022-10-31T07:02:17.961Z,1584.00
2022-10-31T07:03:07.827Z,1620.00
2022-10-31T07:03:57.821Z,1652.00
2022-10-31T07:04:47.800Z,1688.00
2022-10-31T07:05:37.808Z,1724.00
2022-10-31T07:06:27.810Z,1764.00
2022-10-31T07:07:17.789Z,1804.00
2022-10-31T07:08:07.782Z,1844.00
2022-10-31T07:08:57.764Z,1876.00
2022-10-31T07:09:47.751Z,1904.00
2022-10-31T07:10:40.420Z,1928.00
2022-10-31T07:11:27.741Z,1952.00
2022-10-31T07:12:17.759Z,1976.00
2022-10-31T07:13:07.709Z,2000.00
2022-10-31T07:13:57.709Z,2016.00
2022-10-31T07:14:47.718Z,2036.00
2022-10-31T07:15:37.712Z,2052.00
2022-10-31T07:16:27.671Z,2068.00
2022-10-31T07:17:17.668Z,2080.00
2022-10-31T07:18:07.868Z,2100.00
2022-10-31T07:18:57.653Z,2128.00
2022-10-31T07:19:47.638Z,2160.00
2022-10-31T07:20:37.636Z,2196.00
2022-10-31T07:21:27.619Z,2232.00
2022-10-31T07:22:17.643Z,2256.00
2022-10-31T07:23:07.600Z,2284.00
2022-10-31T07:23:57.638Z,2312.00
2022-10-31T07:24:47.586Z,2340.00
2022-10-31T07:25:37.585Z,2368.00
2022-10-31T07:26:27.562Z,2400.00
2022-10-31T07:27:17.557Z,2424.00
2022-10-31T07:28:07.549Z,2432.00
2022-10-31T07:28:57.538Z,2464.00
2022-10-31T07:29:47.541Z,2484.00
2022-10-31T07:30:37.534Z,2492.00
2022-10-31T07:31:27.504Z,2500.00
2022-10-31T07:32:17.496Z,2512.00
2022-10-31T07:33:07.525Z,2532.00
2022-10-31T07:33:57.499Z,2552.00
2022-10-31T07:34:47.703Z,2580.00
2022-10-31T07:35:37.491Z,2604.00
2022-10-31T07:36:27.450Z,2632.00
2022-10-31T07:37:17.435Z,2652.00
2022-10-31T07:38:07.435Z,2672.00
2022-10-31T07:38:57.450Z,2696.00
2022-10-31T07:39:47.415Z,2724.00
2022-10-31T07:40:37.405Z,2744.00
2022-10-31T07:41:27.616Z,2772.00
2022-10-31T07:42:17.395Z,2788.00
2022-10-31T07:43:10.106Z,2828.00
2022-10-31T07:43:58.376Z,2872.00
2022-10-31T07:44:47.354Z,2904.00
2022-10-31T07:45:37.343Z,2924.00
2022-10-31T07:46:27.340Z,2940.00
2022-10-31T07:47:17.354Z,2980.00
2022-10-31T07:48:07.344Z,3012.00
2022-10-31T07:48:57.306Z,3020.00
2022-10-31T07:49:47.507Z,3024.00
2022-10-31T07:50:37.294Z,3036.00
2022-10-31T07:51:27.284Z,3076.00
2022-10-31T07:52:17.273Z,3124.00
2022-10-31T07:53:07.270Z,3176.00
2022-10-31T07:53:57.254Z,3200.00
2022-10-31T07:54:47.244Z,3240.00
2022-10-31T07:55:37.275Z,3288.00
2022-10-31T07:56:27.219Z,3336.00
2022-10-31T07:57:20.243Z,3372.00
2022-10-31T07:58:08.203Z,3420.00
2022-10-31T07:58:57.202Z,3452.00
2022-10-31T07:59:47.186Z,3500.00
2022-10-31T08:00:37.256Z,3552.00
2022-10-31T08:01:27.195Z,3608.00
2022-10-31T08:02:17.157Z,3652.00
2022-10-31T08:03:07.157Z,3696.00
2022-10-31T08:03:57.142Z,3760.00
2022-10-31T08:04:47.125Z,3804.00
2022-10-31T08:05:37.126Z,3856.00
2022-10-31T08:06:27.116Z,3900.00
2022-10-31T08:07:17.185Z,3960.00
2022-10-31T08:08:07.094Z,4024.00
2022-10-31T08:08:57.104Z,4040.00
2022-10-31T08:09:47.082Z,4076.00
2022-10-31T08:10:37.072Z,4108.00
2022-10-31T08:11:27.081Z,4192.00
2022-10-31T08:12:17.057Z,4232.00
2022-10-31T08:13:07.061Z,4280.00
2022-10-31T08:13:57.026Z,4332.00
2022-10-31T08:14:47.023Z,4384.00
2022-10-31T08:15:37.016Z,4440.00
2022-10-31T08:16:27.003Z,4500.00
2022-10-31T08:17:16.990Z,4552.00
2022-10-31T08:18:06.987Z,4604.00
2022-10-31T08:18:57.007Z,4656.00
2022-10-31T08:19:46.961Z,4704.00
2022-10-31T08:20:36.953Z,4752.00
2022-10-31T08:21:26.942Z,4800.00
2022-10-31T08:22:16.931Z,4824.00
2022-10-31T08:23:06.915Z,4860.00
2022-10-31T08:23:56.940Z,4892.00
2022-10-31T08:24:46.904Z,4924.00
2022-10-31T08:25:38.952Z,4956.00
2022-10-31T08:26:26.883Z,4992.00
2022-10-31T08:27:16.872Z,5024.00
2022-10-31T08:28:06.861Z,5052.00
2022-10-31T08:28:56.860Z,5060.00
2022-10-31T08:29:47.073Z,5096.00
2022-10-31T08:30:36.834Z,5108.00
2022-10-31T08:31:32.008Z,5124.00
2022-10-31T08:32:17.833Z,5140.00
2022-10-31T08:33:06.801Z,5172.00
2022-10-31T08:33:56.804Z,5192.00
2022-10-31T08:34:46.794Z,5220.00
2022-10-31T08:35:36.810Z,5252.00
2022-10-31T08:36:26.774Z,5268.00
2022-10-31T08:37:16.772Z,5276.00
2022-10-31T08:38:06.823Z,5280.00
2022-10-31T08:39:01.620Z,5280.00
2022-10-31T08:39:47.731Z,5288.00
2022-10-31T08:40:36.747Z,5308.00
2022-10-31T08:41:26.960Z,5324.00
2022-10-31T08:42:16.722Z,5348.00
2022-10-31T08:43:06.704Z,5360.00
2022-10-31T08:43:56.697Z,5380.00
2022-10-31T08:44:46.672Z,5416.00
2022-10-31T08:45:36.671Z,5444.00
2022-10-31T08:46:26.662Z,5460.00
2022-10-31T08:47:16.691Z,5484.00
2022-10-31T08:48:06.646Z,5508.00
2022-10-31T08:48:56.642Z,5528.00
2022-10-31T08:49:46.629Z,5540.00
2022-10-31T08:50:36.626Z,5552.00
2022-10-31T08:51:26.612Z,5556.00
2022-10-31T08:52:16.601Z,5568.00
2022-10-31T08:53:06.758Z,5576.00
2022-10-31T08:53:56.602Z,5596.00
2022-10-31T08:54:46.567Z,5608.00
2022-10-31T08:55:36.597Z,5632.00
2022-10-31T08:56:26.761Z,5660.00
2022-10-31T08:57:16.563Z,5700.00
2022-10-31T08:58:06.569Z,5732.00
2022-10-31T08:58:56.551Z,5776.00
2022-10-31T08:59:46.509Z,5824.00
2022-10-31T09:00:36.571Z,5872.00
2022-10-31T09:01:26.612Z,5912.00
2022-10-31T09:02:16.534Z,5960.00
2022-10-31T09:03:06.474Z,6004.00
2022-10-31T09:03:56.470Z,6048.00
2022-10-31T09:04:46.479Z,6092.00
2022-10-31T09:05:36.488Z,6124.00
2022-10-31T09:06:26.510Z,6172.00
2022-10-31T09:07:21.065Z,6204.00
2022-10-31T09:08:11.618Z,6244.00
2022-10-31T09:08:57.418Z,6284.00
2022-10-31T09:09:46.404Z,6324.00
2022-10-31T09:10:36.567Z,6356.00
2022-10-31T09:11:26.378Z,6400.00
2022-10-31T09:12:16.379Z,6444.00
2022-10-31T09:13:06.367Z,6496.00
2022-10-31T09:13:56.366Z,6532.00
2022-10-31T09:14:46.338Z,6572.00
2022-10-31T09:15:36.365Z,6588.00
2022-10-31T09:16:26.328Z,6600.00
2022-10-31T09:17:16.318Z,6616.00
2022-10-31T09:18:06.302Z,6620.00
2022-10-31T09:18:56.305Z,6636.00
2022-10-31T09:19:46.282Z,6668.00
2022-10-31T09:20:36.287Z,6688.00
2022-10-31T09:21:26.301Z,6696.00
2022-10-31T09:22:16.261Z,6720.00
2022-10-31T09:23:06.250Z,6740.00
2022-10-31T09:23:56.246Z,6776.00
2022-10-31T09:24:46.228Z,6812.00
2022-10-31T09:25:36.218Z,6872.00
2022-10-31T09:26:26.217Z,6940.00
2022-10-31T09:27:16.238Z,7012.00
2022-10-31T09:28:06.199Z,7088.00
2022-10-31T09:28:56.190Z,7164.00
2022-10-31T09:29:46.176Z,7236.00
2022-10-31T09:30:36.175Z,7292.00
2022-10-31T09:31:26.158Z,7348.00
2022-10-31T09:32:16.145Z,7388.00
2022-10-31T09:33:06.616Z,7412.00
2022-10-31T09:33:56.130Z,7440.00
2022-10-31T09:34:46.117Z,7460.00
2022-10-31T09:35:36.114Z,7460.00
2022-10-31T09:36:26.116Z,7468.00
2022-10-31T09:37:16.085Z,7464.00
2022-10-31T09:38:06.101Z,7468.00
2022-10-31T09:38:56.105Z,7468.00
2022-10-31T09:39:46.071Z,7480.00
2022-10-31T09:40:36.045Z,7492.00
2022-10-31T09:41:26.057Z,7516.00
2022-10-31T09:42:16.043Z,7544.00
2022-10-31T09:43:06.035Z,7576.00
2022-10-31T09:43:56.025Z,7616.00
2022-10-31T09:44:46.127Z,7652.00
2022-10-31T09:45:35.994Z,7688.00
2022-10-31T09:46:25.986Z,7720.00
2022-10-31T09:47:15.998Z,7752.00
2022-10-31T09:48:05.965Z,7784.00
2022-10-31T09:48:55.974Z,7804.00
2022-10-31T09:49:45.981Z,7808.00
2022-10-31T09:50:36.675Z,7828.00
2022-10-31T09:51:25.935Z,7840.00
2022-10-31T09:52:16.138Z,7852.00
2022-10-31T09:53:05.914Z,7872.00
2022-10-31T09:53:55.927Z,7892.00
2022-10-31T09:54:45.894Z,7920.00
2022-10-31T09:55:35.873Z,7952.00
2022-10-31T09:56:25.901Z,8000.00
2022-10-31T09:57:15.855Z,8048.00
2022-10-31T09:58:06.153Z,8104.00
2022-10-31T09:58:55.896Z,8156.00
2022-10-31T09:59:45.840Z,8208.00
2022-10-31T10:00:35.908Z,8252.00
2022-10-31T10:01:25.950Z,8292.00
2022-10-31T10:02:15.850Z,8324.00
2022-10-31T10:03:05.793Z,8352.00
2022-10-31T10:03:55.820Z,8372.00
2022-10-31T10:04:45.775Z,8380.00
2022-10-31T10:05:35.774Z,8380.00
2022-10-31T10:06:25.764Z,8364.00
2022-10-31T10:07:15.780Z,8324.00
2022-10-31T10:08:05.745Z,8276.00
2022-10-31T10:08:55.723Z,8220.00
2022-10-31T10:09:45.741Z,8168.00
2022-10-31T10:10:35.703Z,8124.00
2022-10-31T10:11:25.712Z,8076.00
2022-10-31T10:12:15.694Z,8020.00
2022-10-31T10:13:08.297Z,7976.00
2022-10-31T10:13:55.689Z,7952.00
2022-10-31T10:14:45.662Z,7928.00
2022-10-31T10:15:35.690Z,7912.00
2022-10-31T10:16:25.661Z,7916.00
2022-10-31T10:17:15.632Z,7912.00
2022-10-31T10:18:05.622Z,7908.00
2022-10-31T10:18:55.641Z,7904.00
2022-10-31T10:19:45.610Z,7916.00
2022-10-31T10:20:35.621Z,7924.00
2022-10-31T10:21:25.622Z,7940.00
2022-10-31T10:22:15.581Z,7928.00
2022-10-31T10:23:05.574Z,7932.00
2022-10-31T10:23:55.556Z,7916.00
2022-10-31T10:24:45.552Z,7892.00
2022-10-31T10:25:35.535Z,7892.00
2022-10-31T10:26:25.565Z,7896.00
2022-10-31T10:27:17.919Z,7916.00
2022-10-31T10:28:06.512Z,7928.00
2022-10-31T10:28:55.499Z,7948.00
2022-10-31T10:29:45.499Z,7968.00
2022-10-31T10:30:35.498Z,8000.00
2022-10-31T10:31:25.480Z,8020.00
2022-10-31T10:32:15.485Z,8040.00
2022-10-31T10:33:05.507Z,8048.00
2022-10-31T10:33:55.445Z,8064.00
2022-10-31T10:34:45.432Z,8056.00
2022-10-31T10:35:35.429Z,8040.00
2022-10-31T10:36:25.431Z,8024.00
2022-10-31T10:37:15.400Z,8004.00
2022-10-31T10:38:05.400Z,7992.00
2022-10-31T10:38:55.439Z,7988.00
2022-10-31T10:39:45.381Z,7976.00
2022-10-31T10:40:35.369Z,7968.00
2022-10-31T10:41:26.145Z,7972.00
2022-10-31T10:42:15.350Z,7988.00