createdAt,value
2019-06-01T00:00:26.242Z,99.90
2019-06-01T00:01:33.552Z,99.90
2019-06-01T00:02:38.777Z,99.90
2019-06-01T00:03:46.480Z,99.90
2019-06-01T00:04:51.768Z,99.90
2019-06-01T00:05:57.547Z,99.90
2019-06-01T00:07:02.657Z,99.90
2019-06-01T00:08:08.346Z,99.90
2019-06-01T00:09:13.501Z,99.90
2019-06-01T00:10:19.118Z,99.90
2019-06-01T00:11:24.239Z,99.90
2019-06-01T00:12:29.982Z,99.90
2019-06-01T00:13:35.175Z,99.90
2019-06-01T00:14:41.685Z,99.90
2019-06-01T00:15:48.178Z,99.90
2019-06-01T00:16:54.240Z,99.90
2019-06-01T00:18:00.867Z,99.90
2019-06-01T00:19:06.601Z,99.90
2019-06-01T00:20:12.044Z,99.90
2019-06-01T00:21:17.724Z,99.90
2019-06-01T00:22:22.831Z,99.90
2019-06-01T00:23:28.517Z,99.90
2019-06-01T00:24:33.619Z,99.90
2019-06-01T00:25:40.431Z,99.90
2019-06-01T00:26:46.103Z,99.90
2019-06-01T00:27:52.805Z,99.90
2019-06-01T00:28:58.077Z,99.90
2019-06-01T00:30:03.879Z,99.90
2019-06-01T00:31:09.029Z,99.90
2019-06-01T00:32:14.922Z,99.90
2019-06-01T00:33:20.134Z,99.90
2019-06-01T00:34:25.818Z,99.90
2019-06-01T00:35:31.053Z,99.90
2019-06-01T00:36:36.859Z,99.90
2019-06-01T00:37:42.013Z,99.90
2019-06-01T00:38:47.919Z,99.90
2019-06-01T00:39:54.196Z,99.90
2019-06-01T00:40:59.935Z,99.90
2019-06-01T00:42:05.181Z,99.90
2019-06-01T00:43:10.912Z,99.90
2019-06-01T00:44:16.030Z,99.90
2019-06-01T00:45:21.699Z,99.90
2019-06-01T00:46:27.978Z,99.90
2019-06-01T00:47:33.747Z,99.90
2019-06-01T00:48:38.777Z,99.90
2019-06-01T00:49:44.752Z,99.90
2019-06-01T00:50:51.005Z,99.90
2019-06-01T00:51:56.832Z,99.90
2019-06-01T00:53:01.874Z,99.90
2019-06-01T00:54:07.574Z,99.90
2019-06-01T00:55:12.797Z,99.90
2019-06-01T00:56:18.458Z,99.90
2019-06-01T00:57:23.576Z,99.90
2019-06-01T00:58:30.345Z,99.90
2019-06-01T00:59:35.450Z,99.90
2019-06-01T01:00:45.181Z,99.90
2019-06-01T01:01:47.904Z,99.90
2019-06-01T01:02:54.692Z,99.90
2019-06-01T01:03:59.780Z,99.90
2019-06-01T01:05:14.204Z,99.90
2019-06-01T01:06:19.492Z,99.90
2019-06-01T01:07:25.100Z,99.90
2019-06-01T01:08:30.267Z,99.90
2019-06-01T01:09:36.324Z,99.90
2019-06-01T01:10:41.379Z,99.90
2019-06-01T01:11:47.182Z,99.90
2019-06-01T01:13:10.380Z,99.90
2019-06-01T01:14:16.058Z,99.90
2019-06-01T01:15:21.302Z,99.90
2019-06-01T01:16:27.068Z,99.90
2019-06-01T01:17:32.149Z,99.90
2019-06-01T01:18:37.761Z,99.90
2019-06-01T01:19:43.017Z,99.90
2019-06-01T01:20:49.965Z,99.90
2019-06-01T01:21:56.483Z,99.90
2019-06-01T01:23:02.096Z,99.90
2019-06-01T01:24:07.221Z,99.90
2019-06-01T01:25:12.833Z,99.90
2019-06-01T01:26:17.985Z,99.90
2019-06-01T01:27:23.700Z,99.90
2019-06-01T01:28:28.873Z,99.90
2019-06-01T01:29:34.537Z,99.90
2019-06-01T01:30:39.659Z,99.90
2019-06-01T01:31:45.400Z,99.90
2019-06-01T01:32:51.728Z,99.90
2019-06-01T01:34:01.399Z,99.90
2019-06-01T01:35:06.870Z,99.90
2019-06-01T01:36:12.743Z,99.90
2019-06-01T01:37:20.039Z,99.90
2019-06-01T01:38:31.562Z,99.90
2019-06-01T01:39:39.918Z,99.90
2019-06-01T01:40:47.899Z,99.90
2019-06-01T01:41:54.167Z,99.90
2019-06-01T01:42:59.922Z,99.90
2019-06-01T01:44:05.325Z,99.90
2019-06-01T01:45:11.601Z,99.90
2019-06-01T01:46:17.754Z,99.90
2019-06-01T01:47:23.501Z,99.90
2019-06-01T01:48:29.685Z,99.90
2019-06-01T01:49:35.439Z,99.90
2019-06-01T01:50:40.545Z,99.90
2019-06-01T01:51:46.269Z,99.90
2019-06-01T01:52:52.652Z,99.90
2019-06-01T01:53:58.844Z,99.90
2019-06-01T01:55:04.485Z,99.90
2019-06-01T01:56:10.362Z,99.90
2019-06-01T01:57:15.404Z,99.90
2019-06-01T01:58:20.998Z,99.90
2019-06-01T01:59:26.150Z,99.90
2019-06-01T02:00:43.928Z,99.90
2019-06-01T02:01:50.308Z,99.90
2019-06-01T02:02:56.184Z,99.90
2019-06-01T02:04:01.214Z,99.90
2019-06-01T02:05:07.135Z,99.90
2019-06-01T02:06:12.266Z,99.90
2019-06-01T02:07:17.972Z,99.90
2019-06-01T02:08:23.528Z,99.90
2019-06-01T02:09:29.197Z,99.90
2019-06-01T02:10:34.328Z,99.90
2019-06-01T02:11:39.984Z,99.90
2019-06-01T02:12:45.049Z,99.90
2019-06-01T02:13:51.538Z,99.90
2019-06-01T02:14:57.690Z,99.90
2019-06-01T02:16:03.446Z,99.90
2019-06-01T02:17:08.532Z,99.90
2019-06-01T02:18:14.149Z,99.90
2019-06-01T02:19:19.226Z,99.90
2019-06-01T02:20:24.853Z,99.90
2019-06-01T02:21:29.894Z,99.90
2019-06-01T02:22:35.508Z,99.90
2019-06-01T02:23:40.556Z,99.90
2019-06-01T02:24:46.156Z,99.90
2019-06-01T02:25:52.883Z,99.90
2019-06-01T02:26:59.344Z,99.90
2019-06-01T02:28:04.774Z,99.90
2019-06-01T02:29:10.457Z,99.90
2019-06-01T02:30:17.215Z,99.90
2019-06-01T02:31:39.760Z,99.90
2019-06-01T02:32:29.720Z,99.90
2019-06-01T02:33:35.410Z,99.90
2019-06-01T02:34:40.409Z,99.90
2019-06-01T02:35:46.392Z,99.90
2019-06-01T02:36:51.555Z,99.90
2019-06-01T02:37:58.654Z,99.90
2019-06-01T02:39:05.531Z,99.90
2019-06-01T02:40:12.619Z,99.90
2019-06-01T02:41:17.829Z,99.90
2019-06-01T02:42:23.520Z,99.90
2019-06-01T02:43:28.636Z,99.90
2019-06-01T02:44:35.406Z,99.90
2019-06-01T02:45:40.530Z,99.90
2019-06-01T02:46:46.106Z,99.90
2019-06-01T02:47:51.211Z,99.90
2019-06-01T02:48:57.366Z,99.90
2019-06-01T02:50:04.471Z,99.90
2019-06-01T02:51:09.987Z,99.90
2019-06-01T02:52:15.017Z,99.90
2019-06-01T02:53:20.735Z,99.90
2019-06-01T02:54:25.818Z,99.90
2019-06-01T02:55:31.537Z,99.90
2019-06-01T02:56:36.716Z,99.90
2019-06-01T02:57:42.321Z,99.90
2019-06-01T02:58:47.464Z,99.90
2019-06-01T02:59:53.140Z,99.90
2019-06-01T03:01:37.494Z,99.90
2019-06-01T03:02:43.659Z,99.90
2019-06-01T03:03:49.073Z,99.90
2019-06-01T03:04:55.376Z,99.90
2019-06-01T03:06:03.486Z,99.90
2019-06-01T03:07:11.980Z,99.90
2019-06-01T03:08:19.130Z,99.90
2019-06-01T03:09:26.047Z,99.90
2019-06-01T03:10:31.521Z,99.90
2019-06-01T03:11:37.797Z,99.90
2019-06-01T03:12:46.334Z,99.90
2019-06-01T03:13:55.643Z,99.90
2019-06-01T03:15:02.665Z,99.90
2019-06-01T03:16:11.305Z,99.90
2019-06-01T03:17:17.726Z,99.90
2019-06-01T03:18:26.361Z,99.90
2019-06-01T03:19:33.737Z,99.90
2019-06-01T03:20:41.709Z,99.90
2019-06-01T03:21:49.982Z,99.90
2019-06-01T03:22:58.029Z,99.90
2019-06-01T03:24:09.540Z,99.90
2019-06-01T03:25:15.167Z,99.90
2019-06-01T03:26:23.026Z,99.90
2019-06-01T03:27:31.194Z,99.90
2019-06-01T03:28:40.961Z,99.90
2019-06-01T03:29:53.095Z,99.90
2019-06-01T03:30:58.180Z,99.90
2019-06-01T03:32:24.119Z,99.90
2019-06-01T03:33:10.815Z,99.90
2019-06-01T03:34:16.462Z,99.90
2019-06-01T03:35:21.584Z,99.90
2019-06-01T03:36:27.386Z,99.90
2019-06-01T03:37:32.617Z,99.90
2019-06-01T03:38:39.323Z,99.90
2019-06-01T03:39:44.440Z,99.90
2019-06-01T03:40:50.041Z,99.90
2019-06-01T03:41:55.087Z,99.90
2019-06-01T03:43:02.094Z,99.90
2019-06-01T03:44:08.516Z,99.90
2019-06-01T03:45:14.613Z,99.90
2019-06-01T03:46:19.742Z,99.90
2019-06-01T03:47:25.342Z,99.90
2019-06-01T03:48:30.426Z,99.90
2019-06-01T03:49:36.126Z,99.90
2019-06-01T03:50:41.260Z,99.90
2019-06-01T03:51:47.057Z,99.90
2019-06-01T03:52:52.136Z,99.90
2019-06-01T03:53:58.283Z,99.90
2019-06-01T03:55:03.717Z,99.90
2019-06-01T03:56:09.549Z,99.90
2019-06-01T03:57:14.794Z,99.90
2019-06-01T03:58:20.552Z,99.90
2019-06-01T03:59:25.762Z,99.90
2019-06-01T04:00:34.318Z,99.90
2019-06-01T04:01:39.587Z,99.90
2019-06-01T04:02:45.362Z,99.90
2019-06-01T04:03:50.634Z,99.20
2019-06-01T04:04:57.936Z,98.40
2019-06-01T04:06:03.309Z,97.90
2019-06-01T04:07:10.628Z,96.70
2019-06-01T04:08:16.025Z,96.20
2019-06-01T04:09:21.693Z,95.80
2019-06-01T04:10:26.839Z,95.30
2019-06-01T04:11:32.528Z,94.50
2019-06-01T04:12:37.621Z,93.60
2019-06-01T04:13:43.364Z,93.10
2019-06-01T04:14:48.457Z,92.70
2019-06-01T04:15:54.144Z,92.20
2019-06-01T04:16:59.245Z,91.60
2019-06-01T04:18:06.059Z,91.30
2019-06-01T04:19:12.202Z,91.00
2019-06-01T04:20:18.066Z,90.20
2019-06-01T04:21:23.214Z,89.20
2019-06-01T04:22:28.919Z,88.50
2019-06-01T04:23:36.375Z,87.00
2019-06-01T04:24:41.426Z,86.80
2019-06-01T04:25:46.552Z,86.20
2019-06-01T04:26:52.209Z,85.50
2019-06-01T04:27:57.314Z,84.60
2019-06-01T04:29:04.771Z,83.40
2019-06-01T04:30:11.490Z,82.40
2019-06-01T04:31:17.316Z,80.60
2019-06-01T04:32:22.480Z,79.30
2019-06-01T04:33:28.145Z,77.90
2019-06-01T04:34:35.729Z,76.30
2019-06-01T04:35:40.637Z,74.70
2019-06-01T04:36:45.848Z,72.70
2019-06-01T04:37:51.669Z,71.00
2019-06-01T04:38:56.798Z,69.20
2019-06-01T04:40:03.469Z,67.70
2019-06-01T04:41:09.784Z,66.30
2019-06-01T04:42:15.564Z,64.90
2019-06-01T04:43:20.734Z,63.70
2019-06-01T04:44:26.802Z,62.40
2019-06-01T04:45:31.850Z,61.10
2019-06-01T04:46:37.524Z,59.80
2019-06-01T04:47:42.650Z,58.10
2019-06-01T04:48:48.268Z,56.60
2019-06-01T04:49:53.362Z,55.40
2019-06-01T04:50:59.107Z,54.30
2019-06-01T04:52:04.649Z,53.50
2019-06-01T04:53:11.805Z,52.70
2019-06-01T04:54:17.226Z,51.60
2019-06-01T04:55:23.113Z,50.50
2019-06-01T04:56:28.219Z,49.70
2019-06-01T04:57:33.892Z,49.50
2019-06-01T04:58:38.968Z,49.00
2019-06-01T04:59:44.656Z,47.90
2019-06-01T05:00:49.728Z,46.80
2019-06-01T05:01:55.493Z,46.30
2019-06-01T05:03:05.203Z,45.80
2019-06-01T05:04:08.991Z,44.60
2019-06-01T05:05:15.471Z,44.10
2019-06-01T05:06:21.738Z,43.50
2019-06-01T05:07:26.759Z,42.50
2019-06-01T05:08:32.422Z,41.70
2019-06-01T05:09:37.436Z,41.10
2019-06-01T05:10:43.012Z,40.40
2019-06-01T05:11:48.076Z,40.40
2019-06-01T05:12:53.801Z,40.10
2019-06-01T05:13:58.788Z,39.30
2019-06-01T05:15:05.498Z,39.00
2019-06-01T05:16:12.960Z,38.00
2019-06-01T05:17:18.606Z,37.80
2019-06-01T05:18:23.687Z,37.60
2019-06-01T05:19:29.354Z,37.00
2019-06-01T05:20:34.609Z,36.50
2019-06-01T05:21:40.312Z,36.20
2019-06-01T05:22:45.408Z,35.80
2019-06-01T05:23:50.992Z,35.70
2019-06-01T05:24:56.048Z,35.00
2019-06-01T05:26:01.758Z,34.40
2019-06-01T05:27:06.960Z,34.40
2019-06-01T05:28:13.267Z,33.70
2019-06-01T05:29:18.391Z,33.80
2019-06-01T05:30:26.848Z,33.20
2019-06-01T05:31:31.862Z,33.60
2019-06-01T05:32:38.517Z,33.50
2019-06-01T05:33:43.552Z,33.10
2019-06-01T05:34:49.196Z,32.20
2019-06-01T05:35:54.316Z,32.30
2019-06-01T05:36:59.944Z,32.20
2019-06-01T05:38:05.087Z,31.70
2019-06-01T05:39:10.679Z,31.10
2019-06-01T05:40:16.626Z,32.20
2019-06-01T05:41:23.760Z,32.30
2019-06-01T05:42:29.943Z,31.80
2019-06-01T05:43:37.192Z,31.50
2019-06-01T05:44:42.263Z,31.00
2019-06-01T05:45:47.831Z,31.50
2019-06-01T05:46:52.924Z,31.20
2019-06-01T05:47:58.569Z,31.00
2019-06-01T05:49:03.621Z,30.60
2019-06-01T05:50:10.623Z,30.70
2019-06-01T05:51:18.214Z,30.90
2019-06-01T05:52:23.088Z,30.00
2019-06-01T05:53:28.249Z,30.30
2019-06-01T05:54:33.912Z,29.90
2019-06-01T05:55:39.020Z,29.40
2019-06-01T05:56:44.688Z,29.00
2019-06-01T05:57:49.863Z,29.10
2019-06-01T05:58:55.542Z,28.70
2019-06-01T06:00:00.597Z,28.40
2019-06-01T06:01:07.457Z,28.10
2019-06-01T06:02:13.203Z,27.90
2019-06-01T06:03:22.019Z,27.80
2019-06-01T06:04:25.712Z,27.30
2019-06-01T06:05:31.415Z,27.50
2019-06-01T06:06:36.414Z,27.10
2019-06-01T06:07:42.132Z,26.70
2019-06-01T06:08:47.205Z,26.90
2019-06-01T06:09:52.929Z,26.90
2019-06-01T06:10:58.012Z,27.00
2019-06-01T06:12:03.699Z,26.80
2019-06-01T06:13:09.455Z,26.50
2019-06-01T06:14:15.469Z,26.40
2019-06-01T06:15:21.787Z,26.00
2019-06-01T06:16:27.552Z,26.10
2019-06-01T06:17:32.609Z,25.80
2019-06-01T06:18:38.212Z,25.70
2019-06-01T06:19:44.503Z,25.20
2019-06-01T06:20:50.232Z,25.40
2019-06-01T06:21:58.362Z,25.00
2019-06-01T06:23:03.964Z,24.80
2019-06-01T06:24:09.097Z,24.70
2019-06-01T06:25:14.820Z,24.70
2019-06-01T06:26:22.361Z,24.40
2019-06-01T06:27:28.015Z,24.20
2019-06-01T06:28:33.156Z,24.20
2019-06-01T06:29:38.854Z,24.40
2019-06-01T06:30:44.577Z,23.80
2019-06-01T06:31:50.195Z,23.30
2019-06-01T06:32:55.365Z,23.90
2019-06-01T06:34:01.005Z,24.10
2019-06-01T06:35:06.191Z,24.30
2019-06-01T06:36:11.894Z,24.10
2019-06-01T06:37:17.661Z,24.00
2019-06-01T06:38:24.433Z,23.80
2019-06-01T06:39:29.534Z,23.90
2019-06-01T06:40:35.136Z,23.80
2019-06-01T06:41:40.221Z,23.70
2019-06-01T06:42:45.920Z,23.80
2019-06-01T06:43:51.287Z,24.00
2019-06-01T06:44:56.974Z,23.30
2019-06-01T06:46:03.093Z,22.80
2019-06-01T06:47:08.806Z,22.70
2019-06-01T06:48:15.003Z,23.00
2019-06-01T06:49:21.811Z,22.80
2019-06-01T06:50:26.888Z,22.90
2019-06-01T06:51:32.550Z,22.50
2019-06-01T06:52:37.648Z,22.30
2019-06-01T06:53:43.223Z,22.30
2019-06-01T06:54:48.271Z,22.00
2019-06-01T06:55:53.952Z,22.20
2019-06-01T06:56:59.140Z,22.10
2019-06-01T06:58:04.748Z,22.10
2019-06-01T06:59:11.723Z,22.70
2019-06-01T07:00:18.582Z,23.00
2019-06-01T07:01:24.783Z,23.00
2019-06-01T07:02:30.593Z,23.00
2019-06-01T07:03:35.661Z,23.00
2019-06-01T07:04:41.245Z,23.00
2019-06-01T07:05:46.314Z,22.90
2019-06-01T07:06:51.961Z,22.10
2019-06-01T07:07:57.094Z,22.30
2019-06-01T07:09:03.033Z,22.00
2019-06-01T07:10:08.669Z,22.70
2019-06-01T07:11:14.297Z,22.20
2019-06-01T07:12:19.382Z,22.70
2019-06-01T07:13:26.437Z,23.40
2019-06-01T07:14:33.132Z,23.60
2019-06-01T07:15:38.807Z,23.40
2019-06-01T07:16:43.897Z,23.30
2019-06-01T07:17:49.667Z,23.40
2019-06-01T07:18:55.836Z,23.20
2019-06-01T07:20:01.534Z,23.10
2019-06-01T07:21:06.881Z,23.40
2019-06-01T07:22:12.581Z,22.50
2019-06-01T07:23:17.643Z,22.30
2019-06-01T07:24:23.911Z,22.20
2019-06-01T07:25:29.255Z,22.20
2019-06-01T07:26:34.951Z,22.30
2019-06-01T07:27:40.082Z,21.80
2019-06-01T07:28:45.672Z,21.60
2019-06-01T07:29:50.708Z,21.40
2019-06-01T07:30:56.373Z,21.70
2019-06-01T07:32:01.391Z,21.10
2019-06-01T07:33:07.118Z,20.70
2019-06-01T07:34:29.144Z,21.00
2019-06-01T07:35:20.493Z,21.10
2019-06-01T07:36:26.712Z,21.50
2019-06-01T07:37:33.560Z,20.80
2019-06-01T07:38:38.672Z,20.00
2019-06-01T07:39:44.380Z,20.20
2019-06-01T07:40:49.489Z,19.90
2019-06-01T07:41:55.378Z,19.90
2019-06-01T07:43:00.519Z,20.50
2019-06-01T07:44:06.820Z,20.80
2019-06-01T07:45:12.020Z,20.60
2019-06-01T07:46:17.654Z,20.90
2019-06-01T07:47:22.871Z,20.70
2019-06-01T07:48:33.458Z,21.10
2019-06-01T07:49:38.644Z,20.50
2019-06-01T07:50:44.410Z,20.10
2019-06-01T07:51:49.708Z,19.80
2019-06-01T07:52:55.469Z,20.70
2019-06-01T07:54:01.679Z,21.10
2019-06-01T07:55:07.341Z,21.10
2019-06-01T07:56:12.623Z,20.40
2019-06-01T07:57:18.332Z,20.70
2019-06-01T07:58:24.646Z,21.20
2019-06-01T07:59:30.600Z,20.70
2019-06-01T08:00:36.157Z,21.40
2019-06-01T08:01:41.855Z,20.80
2019-06-01T08:02:46.998Z,20.50
2019-06-01T08:03:52.606Z,21.10
2019-06-01T08:04:57.707Z,20.60
2019-06-01T08:06:03.390Z,20.40
2019-06-01T08:07:08.567Z,20.00
2019-06-01T08:08:14.278Z,20.30
2019-06-01T08:09:19.283Z,19.20
2019-06-01T08:10:26.115Z,19.60
2019-06-01T08:11:33.517Z,19.70
2019-06-01T08:12:39.023Z,20.00
2019-06-01T08:13:44.316Z,20.70
2019-06-01T08:14:49.946Z,20.40
2019-06-01T08:15:55.953Z,19.60
2019-06-01T08:17:01.718Z,19.70
2019-06-01T08:18:06.852Z,20.50
2019-06-01T08:19:12.511Z,20.10
2019-06-01T08:20:17.584Z,19.70
2019-06-01T08:21:24.011Z,19.50
2019-06-01T08:22:30.077Z,19.40
2019-06-01T08:23:35.949Z,19.80
2019-06-01T08:24:41.117Z,19.80
2019-06-01T08:25:46.800Z,19.80
2019-06-01T08:26:51.870Z,19.40
2019-06-01T08:27:57.568Z,19.10
2019-06-01T08:29:02.682Z,19.00
2019-06-01T08:30:08.730Z,18.90
2019-06-01T08:31:13.818Z,19.00
2019-06-01T08:32:19.823Z,19.20
2019-06-01T08:33:28.399Z,18.50
2019-06-01T08:34:33.126Z,18.60
2019-06-01T08:35:38.399Z,18.20
2019-06-01T08:36:44.316Z,18.90
2019-06-01T08:37:49.456Z,18.70
2019-06-01T08:38:56.252Z,18.50
2019-06-01T08:40:01.413Z,18.70
2019-06-01T08:41:08.246Z,18.60
2019-06-01T08:42:13.404Z,18.70
2019-06-01T08:43:19.141Z,18.40
2019-06-01T08:44:25.444Z,18.70
2019-06-01T08:45:35.376Z,18.90
2019-06-01T08:46:38.049Z,18.00
2019-06-01T08:47:43.653Z,17.90
2019-06-01T08:48:48.740Z,18.20
2019-06-01T08:49:54.361Z,18.20
2019-06-01T08:50:59.480Z,18.20
2019-06-01T08:52:05.213Z,18.00
2019-06-01T08:53:10.244Z,18.40
2019-06-01T08:54:16.026Z,18.70
2019-06-01T08:55:24.161Z,19.40
2019-06-01T08:56:30.288Z,19.40
2019-06-01T08:57:35.529Z,18.80
2019-06-01T08:58:41.116Z,20.10
2019-06-01T08:59:46.285Z,20.00
2019-06-01T09:00:54.829Z,20.40
2019-06-01T09:02:00.185Z,20.80
2019-06-01T09:03:05.906Z,20.40
2019-06-01T09:04:10.960Z,21.70
2019-06-01T09:05:24.178Z,21.90
2019-06-01T09:06:24.795Z,20.90
2019-06-01T09:07:31.049Z,20.70
2019-06-01T09:08:36.337Z,20.70
2019-06-01T09:09:42.004Z,20.70
2019-06-01T09:10:47.059Z,20.60
2019-06-01T09:11:52.672Z,20.60
2019-06-01T09:12:57.763Z,20.80
2019-06-01T09:14:03.374Z,19.90
2019-06-01T09:15:09.921Z,20.40
2019-06-01T09:16:15.597Z,20.60
2019-06-01T09:17:20.708Z,20.80
2019-06-01T09:18:29.834Z,21.00
2019-06-01T09:19:35.731Z,21.40
2019-06-01T09:20:41.504Z,19.70
2019-06-01T09:21:46.611Z,20.20
2019-06-01T09:22:52.317Z,20.60
2019-06-01T09:23:57.362Z,20.70
2019-06-01T09:25:03.024Z,20.00
2019-06-01T09:26:11.569Z,19.90
2019-06-01T09:27:17.381Z,20.70
2019-06-01T09:28:24.038Z,19.90
2019-06-01T09:29:30.146Z,20.30
2019-06-01T09:30:36.250Z,20.10
2019-06-01T09:31:42.121Z,20.10
2019-06-01T09:32:47.130Z,20.10
2019-06-01T09:33:52.739Z,20.40
2019-06-01T09:34:57.851Z,19.90
2019-06-01T09:36:03.586Z,19.80
2019-06-01T09:37:08.800Z,20.20
2019-06-01T09:38:14.513Z,20.00
2019-06-01T09:39:19.609Z,20.80
2019-06-01T09:40:27.294Z,20.90
2019-06-01T09:41:32.616Z,21.10
2019-06-01T09:42:38.359Z,20.10
2019-06-01T09:43:43.588Z,20.50
2019-06-01T09:44:49.226Z,20.30
2019-06-01T09:45:54.285Z,20.10
2019-06-01T09:47:00.056Z,20.10
2019-06-01T09:48:05.168Z,19.90
2019-06-01T09:49:10.852Z,19.90
2019-06-01T09:50:16.218Z,20.20
2019-06-01T09:51:22.302Z,19.90
2019-06-01T09:52:27.474Z,19.80
2019-06-01T09:53:34.453Z,19.40
2019-06-01T09:54:39.948Z,19.20
2019-06-01T09:55:45.564Z,18.90
2019-06-01T09:56:50.625Z,19.50
2019-06-01T09:57:56.464Z,19.70
2019-06-01T09:59:01.489Z,19.40
2019-06-01T10:00:08.457Z,19.70
2019-06-01T10:01:14.657Z,19.10
2019-06-01T10:02:20.264Z,19.70
2019-06-01T10:03:25.342Z,20.30
2019-06-01T10:04:32.203Z,19.70
2019-06-01T10:05:38.526Z,19.50
2019-06-01T10:06:44.343Z,19.30
2019-06-01T10:07:49.750Z,19.40
2019-06-01T10:08:55.420Z,19.20
2019-06-01T10:10:00.457Z,19.10
2019-06-01T10:11:06.279Z,19.00
2019-06-01T10:12:11.377Z,19.70
2019-06-01T10:13:17.073Z,20.40
2019-06-01T10:14:22.200Z,18.70
2019-06-01T10:15:27.866Z,19.20
2019-06-01T10:16:32.898Z,19.10
2019-06-01T10:17:39.080Z,19.20
2019-06-01T10:18:45.378Z,19.40
2019-06-01T10:19:50.965Z,20.20
2019-06-01T10:20:56.044Z,21.00
2019-06-01T10:22:01.772Z,21.70
2019-06-01T10:23:06.869Z,20.90
2019-06-01T10:24:12.632Z,19.70
2019-06-01T10:25:17.637Z,20.20
2019-06-01T10:26:23.260Z,19.50
2019-06-01T10:27:28.266Z,19.50
2019-06-01T10:28:35.492Z,19.60
2019-06-01T10:29:40.955Z,19.70
2019-06-01T10:30:46.557Z,21.10
2019-06-01T10:31:51.589Z,21.30
2019-06-01T10:32:57.185Z,21.20
2019-06-01T10:34:02.443Z,20.70
2019-06-01T10:35:08.508Z,20.80
2019-06-01T10:36:20.547Z,20.00
2019-06-01T10:37:20.956Z,20.00
2019-06-01T10:38:26.055Z,21.10
2019-06-01T10:39:31.697Z,22.10
2019-06-01T10:40:37.604Z,21.90
2019-06-01T10:41:43.240Z,22.40
2019-06-01T10:42:48.386Z,22.10
2019-06-01T10:43:54.076Z,22.50
2019-06-01T10:44:59.163Z,22.80
2019-06-01T10:46:04.791Z,23.90
2019-06-01T10:47:09.966Z,23.10
2019-06-01T10:48:15.559Z,23.30
2019-06-01T10:49:20.581Z,24.50
2019-06-01T10:50:26.157Z,24.50
2019-06-01T10:51:32.056Z,23.90
2019-06-01T10:52:38.443Z,23.80
2019-06-01T10:53:45.074Z,24.50
2019-06-01T10:54:50.715Z,25.20
2019-06-01T10:55:56.989Z,25.70
2019-06-01T10:57:02.643Z,25.20
2019-06-01T10:58:08.719Z,26.30
2019-06-01T10:59:14.495Z,27.10
2019-06-01T11:00:37.136Z,27.40
2019-06-01T11:01:28.415Z,28.10
2019-06-01T11:02:34.791Z,28.20
2019-06-01T11:03:40.932Z,28.50
2019-06-01T11:04:46.271Z,28.80
2019-06-01T11:05:52.029Z,30.00
2019-06-01T11:06:57.339Z,30.90
2019-06-01T11:08:03.424Z,31.00
2019-06-01T11:09:09.352Z,31.20
2019-06-01T11:10:15.398Z,32.80
2019-06-01T11:11:20.603Z,35.40
2019-06-01T11:12:26.413Z,34.30
2019-06-01T11:13:32.956Z,36.20
2019-06-01T11:14:39.090Z,34.00
2019-06-01T11:15:45.431Z,35.30
2019-06-01T11:16:56.017Z,35.20
2019-06-01T11:17:57.865Z,35.70
2019-06-01T11:19:03.470Z,36.00
2019-06-01T11:20:09.162Z,38.70
2019-06-01T11:21:14.836Z,38.40
2019-06-01T11:22:19.951Z,37.90
2019-06-01T11:23:25.586Z,37.30
2019-06-01T11:24:30.634Z,38.40
2019-06-01T11:25:37.515Z,38.70
2019-06-01T11:26:43.874Z,39.10
2019-06-01T11:27:49.724Z,38.00
2019-06-01T11:28:54.772Z,39.00
2019-06-01T11:30:01.452Z,39.90
2019-06-01T11:31:07.545Z,39.90
2019-06-01T11:32:13.226Z,39.80
2019-06-01T11:33:18.308Z,42.30
2019-06-01T11:34:24.005Z,41.40
2019-06-01T11:35:29.104Z,40.30
2019-06-01T11:36:36.116Z,41.00
2019-06-01T11:37:42.395Z,40.30
2019-06-01T11:38:48.356Z,39.60
2019-06-01T11:39:53.418Z,39.80
2019-06-01T11:40:59.105Z,40.00
2019-06-01T11:42:04.201Z,40.70
2019-06-01T11:43:09.908Z,40.60
2019-06-01T11:44:15.028Z,40.20
2019-06-01T11:45:20.752Z,40.40
2019-06-01T11:46:25.786Z,40.50
2019-06-01T11:47:32.440Z,41.20
2019-06-01T11:48:39.097Z,41.70
2019-06-01T11:49:45.537Z,41.10
2019-06-01T11:50:50.639Z,41.70
2019-06-01T11:51:56.336Z,42.00
2019-06-01T11:53:01.424Z,42.40
2019-06-01T11:54:07.025Z,41.70
2019-06-01T11:55:12.603Z,41.90
2019-06-01T11:56:18.308Z,41.70
2019-06-01T11:57:23.398Z,42.10
2019-06-01T11:58:29.855Z,42.10
2019-06-01T11:59:35.277Z,43.00
2019-06-01T12:00:41.541Z,42.70
2019-06-01T12:01:46.772Z,42.80
2019-06-01T12:02:52.466Z,42.00
2019-06-01T12:03:57.607Z,41.60
2019-06-01T12:05:03.337Z,42.10
2019-06-01T12:06:08.440Z,41.10
2019-06-01T12:07:17.947Z,42.00
2019-06-01T12:08:20.914Z,41.50
2019-06-01T12:09:26.578Z,41.50
2019-06-01T12:10:31.628Z,41.90
2019-06-01T12:11:37.871Z,41.40
2019-06-01T12:12:44.201Z,41.50
2019-06-01T12:13:50.093Z,41.90
2019-06-01T12:14:55.181Z,41.90
2019-06-01T12:16:00.842Z,41.60
2019-06-01T12:17:05.985Z,41.80
2019-06-01T12:18:11.664Z,43.60
2019-06-01T12:19:16.811Z,43.80
2019-06-01T12:20:22.446Z,43.30
2019-06-01T12:21:27.550Z,42.30
2019-06-01T12:22:33.137Z,41.30
2019-06-01T12:23:38.961Z,40.70
2019-06-01T12:24:45.075Z,41.50
2019-06-01T12:25:50.327Z,41.20
2019-06-01T12:26:55.934Z,41.90
2019-06-01T12:28:00.983Z,40.80
2019-06-01T12:29:06.663Z,41.40
2019-06-01T12:30:13.093Z,43.50
2019-06-01T12:31:18.822Z,43.90
2019-06-01T12:32:23.997Z,44.40
2019-06-01T12:33:29.721Z,41.40
2019-06-01T12:34:34.735Z,42.80
2019-06-01T12:35:40.385Z,41.70
2019-06-01T12:36:46.437Z,39.90
2019-06-01T12:38:05.631Z,39.90
2019-06-01T12:38:58.956Z,40.20
2019-06-01T12:40:07.614Z,40.20
2019-06-01T12:41:11.322Z,39.80
2019-06-01T12:42:17.110Z,40.60
2019-06-01T12:43:22.315Z,41.10
2019-06-01T12:44:28.102Z,41.30
2019-06-01T12:45:33.143Z,40.40
2019-06-01T12:46:39.833Z,41.20
2019-06-01T12:47:49.573Z,41.20
2019-06-01T12:48:53.607Z,39.80
2019-06-01T12:49:58.629Z,41.00
2019-06-01T12:51:04.262Z,37.60
2019-06-01T12:52:09.345Z,37.50
2019-06-01T12:53:15.011Z,37.30
2019-06-01T12:54:20.937Z,37.80
2019-06-01T12:55:26.737Z,38.90
2019-06-01T12:56:31.917Z,39.40
2019-06-01T12:57:37.547Z,39.10
2019-06-01T12:58:43.843Z,39.20
2019-06-01T12:59:51.061Z,38.90
2019-06-01T13:00:56.291Z,39.00
2019-06-01T13:02:01.912Z,39.60
2019-06-01T13:03:07.911Z,39.40
2019-06-01T13:04:13.848Z,39.20
2019-06-01T13:05:18.903Z,39.70
2019-06-01T13:06:24.585Z,39.60
2019-06-01T13:07:29.705Z,39.20
2019-06-01T13:08:35.464Z,39.30
2019-06-01T13:09:41.902Z,39.10
2019-06-01T13:10:47.719Z,38.60
2019-06-01T13:11:52.970Z,38.40
2019-06-01T13:12:58.547Z,38.90
2019-06-01T13:14:04.432Z,38.70
2019-06-01T13:15:11.460Z,38.80
2019-06-01T13:16:16.600Z,37.90
2019-06-01T13:17:22.329Z,38.80
2019-06-01T13:18:27.362Z,37.70
2019-06-01T13:19:33.029Z,38.10
2019-06-01T13:20:38.117Z,39.00
2019-06-01T13:21:45.318Z,38.80
2019-06-01T13:22:51.851Z,39.20
2019-06-01T13:23:57.635Z,39.30
2019-06-01T13:25:02.662Z,38.50
2019-06-01T13:26:09.738Z,39.60
2019-06-01T13:27:14.840Z,39.20
2019-06-01T13:28:28.933Z,40.60
2019-06-01T13:29:27.332Z,39.50
2019-06-01T13:30:33.029Z,39.80
2019-06-01T13:31:38.074Z,39.80
2019-06-01T13:32:44.420Z,39.40
2019-06-01T13:33:51.586Z,39.80
2019-06-01T13:34:57.164Z,39.70
2019-06-01T13:36:02.280Z,40.30
2019-06-01T13:37:07.968Z,40.30
2019-06-01T13:38:13.069Z,41.40
2019-06-01T13:39:18.781Z,41.00
2019-06-01T13:40:23.828Z,39.80
2019-06-01T13:41:29.589Z,40.10
2019-06-01T13:42:34.705Z,40.90
2019-06-01T13:43:40.356Z,41.50
2019-06-01T13:44:45.500Z,41.70
2019-06-01T13:45:52.196Z,40.20
2019-06-01T13:46:57.417Z,39.60
2019-06-01T13:48:03.050Z,39.70
2019-06-01T13:49:08.166Z,40.40
2019-06-01T13:50:14.073Z,42.30
2019-06-01T13:51:19.112Z,41.10
2019-06-01T13:52:24.826Z,39.70
2019-06-01T13:53:29.929Z,39.70
2019-06-01T13:54:35.802Z,40.00
2019-06-01T13:55:40.980Z,40.60
2019-06-01T13:56:46.834Z,39.70
2019-06-01T13:57:52.467Z,40.50
2019-06-01T13:58:58.405Z,39.40
2019-06-01T14:00:03.530Z,40.70
2019-06-01T14:01:09.291Z,40.20
2019-06-01T14:02:14.368Z,39.40
2019-06-01T14:03:20.953Z,40.10
2019-06-01T14:04:26.078Z,39.60
2019-06-01T14:05:31.662Z,41.40
2019-06-01T14:06:36.731Z,42.30
2019-06-01T14:07:42.432Z,40.60
2019-06-01T14:08:47.477Z,40.10