createdAt,value
2019-04-04T00:00:54.444Z,96869.77
2019-04-04T00:03:24.083Z,96864.19
2019-04-04T00:05:56.378Z,96869.80
2019-04-04T00:08:25.334Z,96859.98
2019-04-04T00:10:54.950Z,96860.53
2019-04-04T00:13:24.589Z,96858.11
2019-04-04T00:15:54.276Z,96854.13
2019-04-04T00:18:25.502Z,96851.01
2019-04-04T00:20:55.260Z,96859.01
2019-04-04T00:23:24.866Z,96865.89
2019-04-04T00:25:54.507Z,96855.27
2019-04-04T00:28:24.122Z,96855.26
2019-04-04T00:30:53.755Z,96854.99
2019-04-04T00:33:23.816Z,96855.47
2019-04-04T00:35:54.736Z,96851.14
2019-04-04T00:38:24.362Z,96851.76
2019-04-04T00:40:53.992Z,96843.77
2019-04-04T00:43:23.603Z,96833.66
2019-04-04T00:45:53.251Z,96831.31
2019-04-04T00:48:22.925Z,96821.95
2019-04-04T00:50:52.584Z,96780.86
2019-04-04T00:53:22.200Z,96778.03
2019-04-04T00:55:51.808Z,96799.09
2019-04-04T00:58:21.509Z,96797.27
2019-04-04T01:00:51.135Z,96794.07
2019-04-04T01:03:20.780Z,96787.92
2019-04-04T01:05:50.468Z,96785.29
2019-04-04T01:08:20.109Z,96789.28
2019-04-04T01:10:50.220Z,96777.30
2019-04-04T01:13:22.956Z,96775.66
2019-04-04T01:15:51.258Z,96772.33
2019-04-04T01:18:20.908Z,96763.63
2019-04-04T01:20:51.247Z,96750.09
2019-04-04T01:23:21.006Z,96740.88
2019-04-04T01:25:50.654Z,96736.50
2019-04-04T01:28:20.267Z,96737.88
2019-04-04T01:30:49.898Z,96730.91
2019-04-04T01:33:19.947Z,96734.45
2019-04-04T01:35:50.141Z,96741.41
2019-04-04T01:38:21.472Z,96737.14
2019-04-04T01:40:51.111Z,96716.66
2019-04-04T01:43:20.721Z,96703.09
2019-04-04T01:45:50.332Z,96696.16
2019-04-04T01:48:20.050Z,96712.15
2019-04-04T01:50:49.659Z,96721.86
2019-04-04T01:53:19.304Z,96720.53
2019-04-04T01:55:48.916Z,96719.97
2019-04-04T01:58:18.562Z,96708.52
2019-04-04T02:00:48.180Z,96677.81
2019-04-04T02:03:17.826Z,96673.61
2019-04-04T02:05:47.436Z,96693.31
2019-04-04T02:08:17.086Z,96699.95
2019-04-04T02:10:46.774Z,96692.21
2019-04-04T02:13:16.435Z,96687.95
2019-04-04T02:15:46.047Z,96684.23
2019-04-04T02:18:15.668Z,96698.89
2019-04-04T02:20:45.307Z,96697.26
2019-04-04T02:23:14.922Z,96682.48
2019-04-04T02:25:44.559Z,96664.10
2019-04-04T02:28:14.172Z,96666.52
2019-04-04T02:30:48.167Z,96664.70
2019-04-04T02:33:15.154Z,96654.88
2019-04-04T02:35:44.796Z,96654.43
2019-04-04T02:38:14.411Z,96655.75
2019-04-04T02:40:44.133Z,96651.48
2019-04-04T02:43:13.755Z,96650.42
2019-04-04T02:45:43.363Z,96656.25
2019-04-04T02:48:13.001Z,96648.28
2019-04-04T02:50:42.621Z,96638.44
2019-04-04T02:53:12.258Z,96620.37
2019-04-04T02:55:41.877Z,96641.09
2019-04-04T02:58:14.979Z,96627.80
2019-04-04T03:00:42.855Z,96630.77
2019-04-04T03:03:12.495Z,96614.31
2019-04-04T03:05:42.244Z,96606.33
2019-04-04T03:08:12.024Z,96610.23
2019-04-04T03:10:41.807Z,96615.83
2019-04-04T03:13:11.656Z,96605.19
2019-04-04T03:15:44.559Z,96591.31
2019-04-04T03:18:12.710Z,96594.86
2019-04-04T03:20:42.321Z,96600.94
2019-04-04T03:23:11.954Z,96600.12
2019-04-04T03:25:41.570Z,96579.88
2019-04-04T03:28:11.217Z,96564.95
2019-04-04T03:30:40.913Z,96560.69
2019-04-04T03:33:10.557Z,96558.03
2019-04-04T03:35:40.157Z,96559.67
2019-04-04T03:38:10.698Z,96551.99
2019-04-04T03:40:41.981Z,96555.94
2019-04-04T03:43:15.860Z,96556.49
2019-04-04T03:45:43.232Z,96560.18
2019-04-04T03:48:17.028Z,96558.02
2019-04-04T03:50:44.209Z,96545.75
2019-04-04T03:53:16.267Z,96539.63
2019-04-04T03:55:45.195Z,96540.73
2019-04-04T03:58:14.801Z,96539.18
2019-04-04T04:00:44.438Z,96538.39
2019-04-04T04:03:14.062Z,96530.39
2019-04-04T04:05:43.786Z,96521.84
2019-04-04T04:08:13.402Z,96532.50
2019-04-04T04:10:43.013Z,96531.44
2019-04-04T04:13:16.141Z,96526.66
2019-04-04T04:15:44.066Z,96517.94
2019-04-04T04:18:13.719Z,96514.76
2019-04-04T04:20:43.330Z,96503.91
2019-04-04T04:23:12.976Z,96497.33
2019-04-04T04:25:44.246Z,96502.60
2019-04-04T04:28:14.109Z,96504.75
2019-04-04T04:30:43.911Z,96512.11
2019-04-04T04:33:13.643Z,96512.45
2019-04-04T04:35:43.252Z,96504.22
2019-04-04T04:38:12.960Z,96504.02
2019-04-04T04:40:46.916Z,96499.97
2019-04-04T04:43:15.788Z,96489.39
2019-04-04T04:45:45.315Z,96495.16
2019-04-04T04:48:14.946Z,96494.94
2019-04-04T04:50:44.565Z,96490.66
2019-04-04T04:53:16.217Z,96491.48
2019-04-04T04:55:45.635Z,96488.33
2019-04-04T04:58:15.247Z,96491.21
2019-04-04T05:00:45.155Z,96493.05
2019-04-04T05:03:16.228Z,96488.00
2019-04-04T05:05:45.869Z,96485.92
2019-04-04T05:08:15.486Z,96486.47
2019-04-04T05:10:45.879Z,96486.47
2019-04-04T05:13:15.917Z,96484.88
2019-04-04T05:15:45.563Z,96481.70
2019-04-04T05:18:16.437Z,96485.14
2019-04-04T05:20:46.692Z,96477.11
2019-04-04T05:23:16.388Z,96478.64
2019-04-04T05:25:53.621Z,96476.23
2019-04-04T05:28:17.394Z,96475.14
2019-04-04T05:30:47.778Z,96465.82
2019-04-04T05:33:17.630Z,96465.02
2019-04-04T05:35:47.310Z,96476.74
2019-04-04T05:38:16.950Z,96466.66
2019-04-04T05:40:46.571Z,96465.84
2019-04-04T05:43:16.210Z,96457.63
2019-04-04T05:45:45.971Z,96463.50
2019-04-04T05:48:15.683Z,96468.54
2019-04-04T05:50:45.314Z,96468.58
2019-04-04T05:53:15.003Z,96456.09
2019-04-04T05:55:44.648Z,96450.98
2019-04-04T05:58:14.233Z,96473.06
2019-04-04T06:00:45.517Z,96481.39
2019-04-04T06:03:15.816Z,96463.04
2019-04-04T06:05:45.749Z,96468.88
2019-04-04T06:08:15.394Z,96473.94
2019-04-04T06:10:45.078Z,96477.31
2019-04-04T06:13:14.702Z,96478.95
2019-04-04T06:15:44.413Z,96474.76
2019-04-04T06:18:14.097Z,96471.58
2019-04-04T06:20:44.118Z,96473.52
2019-04-04T06:23:13.731Z,96479.34
2019-04-04T06:25:43.420Z,96481.44
2019-04-04T06:28:13.066Z,96488.97
2019-04-04T06:30:43.793Z,96494.50
2019-04-04T06:33:13.605Z,96489.17
2019-04-04T06:35:43.235Z,96493.48
2019-04-04T06:38:14.744Z,96490.84
2019-04-04T06:40:44.357Z,96504.36
2019-04-04T06:43:14.001Z,96508.34
2019-04-04T06:45:46.287Z,96507.58
2019-04-04T06:48:14.982Z,96514.21
2019-04-04T06:50:44.607Z,96501.43
2019-04-04T06:53:14.284Z,96500.34
2019-04-04T06:55:43.905Z,96496.63
2019-04-04T06:58:13.589Z,96499.02
2019-04-04T07:00:43.682Z,96501.93
2019-04-04T07:03:13.306Z,96504.08
2019-04-04T07:05:42.955Z,96495.81
2019-04-04T07:08:14.807Z,96498.28
2019-04-04T07:10:43.951Z,96504.15
2019-04-04T07:13:21.629Z,96511.83
2019-04-04T07:15:46.944Z,96504.41
2019-04-04T07:18:16.726Z,96499.90
2019-04-04T07:20:48.360Z,96520.13
2019-04-04T07:23:17.793Z,96533.64
2019-04-04T07:25:47.440Z,96529.95
2019-04-04T07:28:19.088Z,96527.28
2019-04-04T07:30:48.426Z,96528.88
2019-04-04T07:33:21.153Z,96533.39
2019-04-04T07:35:49.624Z,96529.43
2019-04-04T07:38:19.495Z,96541.09
2019-04-04T07:40:49.107Z,96541.07
2019-04-04T07:43:19.365Z,96543.74
2019-04-04T07:45:49.658Z,96538.71
2019-04-04T07:48:19.371Z,96542.69
2019-04-04T07:50:51.308Z,96540.54
2019-04-04T07:53:20.443Z,96557.62
2019-04-04T07:55:50.063Z,96544.30
2019-04-04T07:58:19.681Z,96545.08
2019-04-04T08:00:49.332Z,96551.70
2019-04-04T08:03:18.959Z,96557.06
2019-04-04T08:05:48.669Z,96543.27
2019-04-04T08:08:18.364Z,96536.34
2019-04-04T08:10:48.083Z,96543.78
2019-04-04T08:13:17.714Z,96564.25
2019-04-04T08:15:47.435Z,96563.20
2019-04-04T08:18:17.054Z,96557.09
2019-04-04T08:20:46.705Z,96561.33
2019-04-04T08:23:16.327Z,96550.44
2019-04-04T08:25:45.991Z,96544.56
2019-04-04T08:28:15.607Z,96546.36
2019-04-04T08:30:45.218Z,96555.92
2019-04-04T08:33:14.938Z,96550.05
2019-04-04T08:35:44.558Z,96543.06
2019-04-04T08:38:14.197Z,96556.42
2019-04-04T08:40:46.112Z,96556.95
2019-04-04T08:43:15.259Z,96558.25
2019-04-04T08:45:44.953Z,96557.72
2019-04-04T08:48:14.597Z,96548.67
2019-04-04T08:50:44.218Z,96539.33
2019-04-04T08:53:13.929Z,96533.70
2019-04-04T08:55:43.552Z,96517.74
2019-04-04T08:58:13.220Z,96509.50
2019-04-04T09:00:43.273Z,96507.94
2019-04-04T09:03:12.887Z,96499.43
2019-04-04T09:05:42.541Z,96535.61
2019-04-04T09:08:12.231Z,96536.12
2019-04-04T09:10:41.876Z,96534.27
2019-04-04T09:13:11.493Z,96535.58
2019-04-04T09:15:41.143Z,96524.41
2019-04-04T09:18:10.762Z,96501.23
2019-04-04T09:20:40.418Z,96486.80
2019-04-04T09:23:10.109Z,96493.25
2019-04-04T09:25:40.989Z,96507.05
2019-04-04T09:28:10.757Z,96517.40
2019-04-04T09:30:40.378Z,96524.34
2019-04-04T09:33:10.024Z,96536.59
2019-04-04T09:35:39.637Z,96535.00
2019-04-04T09:38:09.286Z,96532.44
2019-04-04T09:40:38.981Z,96537.44
2019-04-04T09:43:08.634Z,96541.14
2019-04-04T09:45:38.244Z,96536.91
2019-04-04T09:48:08.175Z,96538.48
2019-04-04T09:50:37.785Z,96544.57
2019-04-04T09:53:07.402Z,96539.74
2019-04-04T09:55:37.045Z,96549.55
2019-04-04T09:58:06.746Z,96560.48
2019-04-04T10:00:36.462Z,96556.52
2019-04-04T10:03:06.287Z,96568.48
2019-04-04T10:05:36.635Z,96572.27
2019-04-04T10:08:06.767Z,96562.36
2019-04-04T10:10:36.415Z,96557.27
2019-04-04T10:13:06.171Z,96559.67
2019-04-04T10:15:35.845Z,96558.59
2019-04-04T10:18:05.601Z,96556.80
2019-04-04T10:20:35.271Z,96560.80
2019-04-04T10:23:05.085Z,96572.77
2019-04-04T10:25:34.771Z,96579.72
2019-04-04T10:28:04.555Z,96584.95
2019-04-04T10:30:34.173Z,96583.73
2019-04-04T10:33:03.884Z,96583.73
2019-04-04T10:35:33.588Z,96598.05
2019-04-04T10:38:03.330Z,96596.14
2019-04-04T10:40:32.945Z,96585.03
2019-04-04T10:43:02.634Z,96582.35
2019-04-04T10:45:32.350Z,96586.31
2019-04-04T10:48:01.971Z,96589.42
2019-04-04T10:50:31.615Z,96588.06
2019-04-04T10:53:01.234Z,96578.74
2019-04-04T10:55:30.881Z,96578.76
2019-04-04T10:58:00.504Z,96570.52
2019-04-04T11:00:30.151Z,96578.76
2019-04-04T11:02:59.845Z,96580.34
2019-04-04T11:05:29.503Z,96588.08
2019-04-04T11:07:59.118Z,96586.22
2019-04-04T11:10:28.809Z,96587.81
2019-04-04T11:12:58.449Z,96577.56
2019-04-04T11:15:28.068Z,96574.39
2019-04-04T11:17:57.709Z,96576.56
2019-04-04T11:20:27.332Z,96576.23
2019-04-04T11:22:56.980Z,96590.92
2019-04-04T11:25:26.603Z,96606.12
2019-04-04T11:27:56.250Z,96600.03
2019-04-04T11:30:25.863Z,96607.44
2019-04-04T11:32:55.574Z,96604.57
2019-04-04T11:35:25.204Z,96594.28
2019-04-04T11:37:54.859Z,96582.02
2019-04-04T11:40:24.471Z,96589.73
2019-04-04T11:42:54.117Z,96581.98
2019-04-04T11:45:24.317Z,96587.59
2019-04-04T11:47:54.029Z,96621.36
2019-04-04T11:50:23.805Z,96622.15
2019-04-04T11:52:53.421Z,96626.98
2019-04-04T11:55:23.063Z,96621.34
2019-04-04T11:57:52.671Z,96643.19
2019-04-04T12:00:29.817Z,96658.59
2019-04-04T12:02:59.428Z,96648.80
2019-04-04T12:05:29.067Z,96659.95
2019-04-04T12:07:58.683Z,96671.91
2019-04-04T12:10:28.329Z,96664.98
2019-04-04T12:12:58.685Z,96678.05
2019-04-04T12:15:28.590Z,96686.04
2019-04-04T12:17:58.238Z,96696.97
2019-04-04T12:20:27.857Z,96696.44
2019-04-04T12:22:57.505Z,96699.62
2019-04-04T12:25:27.195Z,96714.24
2019-04-04T12:27:56.833Z,96721.71
2019-04-04T12:30:26.456Z,96720.89
2019-04-04T12:32:56.164Z,96722.77
2019-04-04T12:35:25.779Z,96728.11
2019-04-04T12:37:55.428Z,96729.16
2019-04-04T12:40:25.040Z,96727.59
2019-04-04T12:42:54.685Z,96727.81
2019-04-04T12:45:24.537Z,96729.72
2019-04-04T12:47:54.172Z,96743.54
2019-04-04T12:50:23.789Z,96738.77
2019-04-04T12:52:53.435Z,96734.25
2019-04-04T12:55:23.052Z,96735.36
2019-04-04T12:57:54.319Z,96726.27
2019-04-04T13:00:24.255Z,96726.53
2019-04-04T13:02:54.226Z,96729.98
2019-04-04T13:05:24.057Z,96747.58
2019-04-04T13:07:53.830Z,96740.12
2019-04-04T13:10:32.860Z,96750.22
2019-04-04T13:12:55.475Z,96756.05
2019-04-04T13:15:25.458Z,96763.51
2019-04-04T13:17:55.410Z,96774.42
2019-04-04T13:20:25.281Z,96788.53
2019-04-04T13:22:55.498Z,96799.70
2019-04-04T13:25:26.726Z,96798.39
2019-04-04T13:27:56.442Z,96799.20
2019-04-04T13:30:26.154Z,96781.38
2019-04-04T13:32:55.768Z,96765.16
2019-04-04T13:35:25.471Z,96763.76
2019-04-04T13:37:55.089Z,96754.77
2019-04-04T13:40:24.849Z,96745.16
2019-04-04T13:42:54.487Z,96731.30
2019-04-04T13:45:25.267Z,96746.84
2019-04-04T13:47:55.486Z,96758.78
2019-04-04T13:50:25.176Z,96768.36
2019-04-04T13:52:54.817Z,96771.00
2019-04-04T13:55:25.136Z,96763.30
2019-04-04T13:57:55.785Z,96766.98
2019-04-04T14:00:25.472Z,96788.53
2019-04-04T14:02:55.109Z,96823.14
2019-04-04T14:05:24.726Z,96842.58
2019-04-04T14:07:54.446Z,96841.77
2019-04-04T14:10:24.184Z,96846.33
2019-04-04T14:12:53.801Z,96847.92
2019-04-04T14:15:23.447Z,96846.05
2019-04-04T14:17:53.057Z,96843.94
2019-04-04T14:20:22.698Z,96829.30
2019-04-04T14:22:52.313Z,96825.79
2019-04-04T14:25:21.957Z,96833.79
2019-04-04T14:27:51.569Z,96835.11
2019-04-04T14:30:21.517Z,96834.06
2019-04-04T14:32:51.137Z,96827.67
2019-04-04T14:35:20.777Z,96840.68
2019-04-04T14:37:50.399Z,96854.80
2019-04-04T14:40:20.053Z,96848.98
2019-04-04T14:42:49.665Z,96844.40
2019-04-04T14:45:19.320Z,96845.20
2019-04-04T14:47:48.942Z,96845.97
2019-04-04T14:50:18.552Z,96850.80
2019-04-04T14:52:51.215Z,96865.19
2019-04-04T14:55:19.536Z,96879.84
2019-04-04T14:57:49.180Z,96899.28
2019-04-04T15:00:20.578Z,96896.35
2019-04-04T15:02:50.230Z,96900.33
2019-04-04T15:05:19.880Z,96906.99
2019-04-04T15:07:49.589Z,96913.11
2019-04-04T15:10:19.210Z,96908.05
2019-04-04T15:12:48.850Z,96913.90
2019-04-04T15:15:18.539Z,96909.09
2019-04-04T15:17:48.181Z,96909.11
2019-04-04T15:20:18.482Z,96905.89
2019-04-04T15:22:48.150Z,96903.22
2019-04-04T15:25:17.766Z,96908.82
2019-04-04T15:27:47.408Z,96901.66
2019-04-04T15:30:17.425Z,96903.01
2019-04-04T15:32:47.044Z,96892.90
2019-04-04T15:35:16.682Z,96883.30
2019-04-04T15:37:46.373Z,96893.14
2019-04-04T15:40:16.221Z,96907.98
2019-04-04T15:42:45.837Z,96922.39
2019-04-04T15:45:15.691Z,96929.87
2019-04-04T15:47:45.305Z,96937.86
2019-04-04T15:50:15.014Z,96922.40
2019-04-04T15:52:44.631Z,96914.08
2019-04-04T15:55:14.725Z,96906.59
2019-04-04T15:57:44.338Z,96907.56
2019-04-04T16:00:14.457Z,96901.28
2019-04-04T16:02:44.103Z,96890.84
2019-04-04T16:05:13.929Z,96878.73
2019-04-04T16:07:43.639Z,96872.00
2019-04-04T16:10:13.598Z,96869.14
2019-04-04T16:12:43.238Z,96879.09
2019-04-04T16:15:13.063Z,96887.73
2019-04-04T16:17:42.704Z,96896.88
2019-04-04T16:20:14.027Z,96898.23
2019-04-04T16:22:43.666Z,96908.16
2019-04-04T16:25:13.588Z,96910.30
2019-04-04T16:27:43.235Z,96923.89
2019-04-04T16:30:15.070Z,96930.03
2019-04-04T16:32:44.751Z,96936.18
2019-04-04T16:35:14.566Z,96948.71
2019-04-04T16:37:44.192Z,96957.20
2019-04-04T16:40:14.304Z,96964.46
2019-04-04T16:42:43.919Z,96972.48
2019-04-04T16:45:13.770Z,96973.03
2019-04-04T16:47:43.386Z,96969.05
2019-04-04T16:50:14.532Z,96965.30
2019-04-04T16:52:44.210Z,96959.47
2019-04-04T16:55:14.369Z,96953.59
2019-04-04T16:57:43.989Z,96955.19
2019-04-04T17:00:15.303Z,96954.14
2019-04-04T17:02:44.958Z,96953.86
2019-04-04T17:05:14.878Z,96951.45
2019-04-04T17:07:44.519Z,96972.50
2019-04-04T17:10:15.184Z,96979.16
2019-04-04T17:12:44.823Z,96986.62
2019-04-04T17:15:14.775Z,96995.35
2019-04-04T17:17:44.414Z,96995.63
2019-04-04T17:20:14.274Z,97001.77
2019-04-04T17:22:43.982Z,97006.56
2019-04-04T17:25:15.976Z,97005.75
2019-04-04T17:27:45.119Z,97002.25
2019-04-04T17:30:16.025Z,96999.33
2019-04-04T17:32:48.450Z,96999.33
2019-04-04T17:35:17.189Z,97010.50
2019-04-04T17:37:46.942Z,97015.30
2019-04-04T17:40:16.992Z,97012.63
2019-04-04T17:42:46.726Z,97025.66
2019-04-04T17:45:17.381Z,97023.52
2019-04-04T17:47:47.533Z,97026.99
2019-04-04T17:50:20.234Z,97033.91
2019-04-04T17:52:49.942Z,97043.48
2019-04-04T17:55:19.895Z,97040.81
2019-04-04T17:57:50.045Z,97055.19
2019-04-04T18:00:21.407Z,97057.02
2019-04-04T18:02:51.085Z,97055.65
2019-04-04T18:05:21.389Z,97070.84
2019-04-04T18:07:51.010Z,97067.12
2019-04-04T18:10:20.836Z,97059.69
2019-04-04T18:12:50.474Z,97056.22
2019-04-04T18:15:20.230Z,97060.45
2019-04-04T18:17:49.871Z,97066.34
2019-04-04T18:20:19.899Z,97067.91
2019-04-04T18:22:49.540Z,97058.55
2019-04-04T18:25:19.158Z,97060.96
2019-04-04T18:27:48.811Z,97061.95
2019-04-04T18:30:19.770Z,97068.66
2019-04-04T18:32:49.411Z,97075.58
2019-04-04T18:35:19.024Z,97087.28
2019-04-04T18:37:48.774Z,97088.34
2019-04-04T18:40:18.529Z,97093.44
2019-04-04T18:42:53.583Z,97106.42
2019-04-04T18:45:19.737Z,97104.57
2019-04-04T18:47:49.350Z,97109.29
2019-04-04T18:50:19.202Z,97117.54
2019-04-04T18:52:48.814Z,97120.22
2019-04-04T18:55:19.903Z,97125.82
2019-04-04T18:57:49.855Z,97132.64
2019-04-04T19:00:20.297Z,97142.27
2019-04-04T19:02:49.990Z,97148.38
2019-04-04T19:05:19.834Z,97167.52
2019-04-04T19:07:49.589Z,97170.91
2019-04-04T19:10:19.767Z,97157.91
2019-04-04T19:12:49.381Z,97148.84
2019-04-04T19:15:19.127Z,97148.00
2019-04-04T19:17:48.776Z,97147.97
2019-04-04T19:20:18.477Z,97161.83
2019-04-04T19:22:48.118Z,97158.92
2019-04-04T19:25:17.874Z,97155.22
2019-04-04T19:27:47.581Z,97152.81
2019-04-04T19:30:18.477Z,97154.96
2019-04-04T19:32:48.454Z,97159.44
2019-04-04T19:35:18.207Z,97167.42
2019-04-04T19:37:59.581Z,97171.14
2019-04-04T19:40:19.396Z,97165.58
2019-04-04T19:42:49.036Z,97166.04
2019-04-04T19:45:21.304Z,97165.17
2019-04-04T19:47:50.639Z,97167.34
2019-04-04T19:50:20.317Z,97162.34
2019-04-04T19:52:49.977Z,97161.47
2019-04-04T19:55:19.593Z,97169.64
2019-04-04T19:57:49.205Z,97174.15
2019-04-04T20:00:19.750Z,97173.53
2019-04-04T20:02:49.359Z,97173.55
2019-04-04T20:05:19.137Z,97167.19
2019-04-04T20:07:48.769Z,97163.33
2019-04-04T20:10:18.551Z,97165.00
2019-04-04T20:12:48.159Z,97175.67
2019-04-04T20:15:18.314Z,97181.50
2019-04-04T20:17:47.919Z,97183.16
2019-04-04T20:20:17.659Z,97187.02
2019-04-04T20:22:47.272Z,97201.39
2019-04-04T20:25:16.899Z,97210.71
2019-04-04T20:27:54.492Z,97204.63
2019-04-04T20:30:21.000Z,97212.03
2019-04-04T20:32:50.644Z,97215.23
2019-04-04T20:35:20.264Z,97216.06
2019-04-04T20:37:49.975Z,97213.58
2019-04-04T20:40:19.593Z,97216.17
2019-04-04T20:42:49.232Z,97213.94
2019-04-04T20:45:18.852Z,97208.53
2019-04-04T20:47:48.662Z,97214.77
2019-04-04T20:50:18.270Z,97211.33
2019-04-04T20:52:47.916Z,97215.95
2019-04-04T20:55:17.612Z,97220.48
2019-04-04T20:57:47.277Z,97221.53
2019-04-04T21:00:17.140Z,97219.59
2019-04-04T21:02:46.756Z,97219.90
2019-04-04T21:05:16.398Z,97224.41
2019-04-04T21:07:46.021Z,97226.58
2019-04-04T21:10:16.066Z,97227.31
2019-04-04T21:12:45.680Z,97233.91
2019-04-04T21:15:15.530Z,97234.69
2019-04-04T21:17:45.146Z,97247.64
2019-04-04T21:20:14.927Z,97242.90
2019-04-04T21:22:44.544Z,97248.00
2019-04-04T21:25:14.316Z,97248.52
2019-04-04T21:27:43.929Z,97250.63
2019-04-04T21:30:13.926Z,97244.02
2019-04-04T21:32:43.581Z,97244.55
2019-04-04T21:35:13.197Z,97242.48
2019-04-04T21:37:42.837Z,97236.09
2019-04-04T21:40:12.761Z,97232.04
2019-04-04T21:42:42.399Z,97239.86
2019-04-04T21:45:15.050Z,97240.92
2019-04-04T21:47:43.592Z,97240.67
2019-04-04T21:50:14.144Z,97240.88
2019-04-04T21:52:43.777Z,97244.13
2019-04-04T21:55:13.397Z,97251.53
2019-04-04T21:57:43.014Z,97256.84
2019-04-04T22:00:13.363Z,97259.19
2019-04-04T22:02:42.978Z,97269.58
2019-04-04T22:05:12.931Z,97266.97
2019-04-04T22:07:42.550Z,97267.47
2019-04-04T22:10:12.628Z,97271.87
2019-04-04T22:12:42.299Z,97277.70
2019-04-04T22:15:12.114Z,97275.66
2019-04-04T22:17:41.717Z,97281.69
2019-04-04T22:20:11.710Z,97275.05
2019-04-04T22:22:41.327Z,97281.64
2019-04-04T22:25:11.157Z,97281.61
2019-04-04T22:27:40.799Z,97282.42
2019-04-04T22:30:11.525Z,97277.97
2019-04-04T22:32:41.169Z,97293.33
2019-04-04T22:35:11.103Z,97285.10
2019-04-04T22:37:40.747Z,97289.63
2019-04-04T22:40:11.822Z,97287.21
2019-04-04T22:42:41.483Z,97291.48
2019-04-04T22:45:12.506Z,97288.62
2019-04-04T22:47:42.189Z,97288.22
2019-04-04T22:50:11.968Z,97284.56
2019-04-04T22:52:41.586Z,97278.78
2019-04-04T22:55:11.373Z,97268.36
2019-04-04T22:57:40.989Z,97271.02
2019-04-04T23:00:14.145Z,97264.66
2019-04-04T23:02:43.758Z,97266.30
2019-04-04T23:05:13.645Z,97258.39
2019-04-04T23:07:43.325Z,97252.97
2019-04-04T23:10:13.389Z,97258.00
2019-04-04T23:12:43.001Z,97248.91
2019-04-04T23:15:12.925Z,97250.53
2019-04-04T23:17:45.332Z,97255.66
2019-04-04T23:20:14.114Z,97256.28
2019-04-04T23:22:52.732Z,97254.77
2019-04-04T23:25:15.094Z,97242.92
2019-04-04T23:27:44.732Z,97237.89
2019-04-04T23:30:15.057Z,97235.43
2019-04-04T23:32:44.692Z,97239.44
2019-04-04T23:35:16.662Z,97241.73
2019-04-04T23:37:46.004Z,97243.89
2019-04-04T23:40:15.751Z,97244.95
2019-04-04T23:42:45.358Z,97249.17
2019-04-04T23:45:15.001Z,97254.74
2019-04-04T23:47:44.613Z,97266.45
2019-04-04T23:50:15.365Z,97275.67
2019-04-04T23:52:45.555Z,97275.50
2019-04-04T23:55:15.197Z,97269.59
2019-04-04T23:57:44.808Z,97259.89
