createdAt,value
2023-04-03T00:03:40.120Z,99068.89
2023-04-03T00:13:48.140Z,99075.63
2023-04-03T00:23:55.156Z,99079.34
2023-04-03T00:34:02.241Z,99086.05
2023-04-03T00:44:22.210Z,99083.47
2023-04-03T00:54:29.718Z,99084.77
2023-04-03T01:04:38.664Z,99090.55
2023-04-03T01:14:47.295Z,99097.61
2023-04-03T01:24:54.801Z,99104.21
2023-04-03T01:35:02.154Z,99105.10
2023-04-03T01:45:09.344Z,99112.61
2023-04-03T01:55:16.512Z,99116.72
2023-04-03T02:05:23.645Z,99122.27
2023-04-03T02:15:30.717Z,99129.92
2023-04-03T02:25:38.844Z,99137.63
2023-04-03T02:35:54.249Z,99140.84
2023-04-03T02:46:01.675Z,99141.98
2023-04-03T02:56:06.611Z,99144.69
2023-04-03T03:06:16.443Z,99152.42
2023-04-03T03:16:24.181Z,99156.20
2023-04-03T03:26:31.544Z,99164.22
2023-04-03T03:36:38.551Z,99166.52
2023-04-03T03:46:46.297Z,99178.20
2023-04-03T03:56:53.644Z,99181.56
2023-04-03T04:07:01.633Z,99190.68
2023-04-03T04:17:09.355Z,99198.34
2023-04-03T04:27:17.126Z,99206.93
2023-04-03T04:37:24.221Z,99215.42
2023-04-03T04:57:40.058Z,99230.98
2023-04-03T05:07:47.212Z,99236.12
2023-04-03T05:17:54.445Z,99238.90
2023-04-03T05:28:01.723Z,99243.88
2023-04-03T05:38:09.140Z,99253.59
2023-04-03T05:48:16.884Z,99262.52
2023-04-03T05:58:23.920Z,99264.77
2023-04-03T06:08:31.512Z,99268.41
2023-04-03T06:18:39.180Z,99279.22
2023-04-03T06:28:46.495Z,99290.89
2023-04-03T06:38:53.721Z,99299.10
2023-04-03T06:49:01.275Z,99301.48
2023-04-03T06:59:09.725Z,99307.54
2023-04-03T07:09:17.269Z,99315.02
2023-04-03T07:19:25.715Z,99319.52
2023-04-03T07:29:32.926Z,99329.28
2023-04-03T07:39:40.818Z,99339.77
2023-04-03T07:49:46.398Z,99339.38
2023-04-03T07:59:53.588Z,99338.17
2023-04-03T08:10:00.630Z,99346.29
2023-04-03T08:20:09.315Z,99352.21
2023-04-03T08:30:17.817Z,99351.58
2023-04-03T08:40:22.863Z,99351.92
2023-04-03T08:50:31.723Z,99359.16
2023-04-03T09:00:36.874Z,99361.19
2023-04-03T09:10:44.637Z,99362.74
2023-04-03T09:20:51.109Z,99363.46
2023-04-03T09:30:58.354Z,99363.43
2023-04-03T09:41:09.186Z,99366.99
2023-04-03T09:51:20.115Z,99377.05
2023-04-03T10:01:29.185Z,99366.08
2023-04-03T10:11:36.519Z,99372.41
2023-04-03T10:21:44.020Z,99373.45
2023-04-03T10:32:01.641Z,99369.52
2023-04-03T10:42:16.733Z,99357.05
2023-04-03T10:52:26.558Z,99354.98
2023-04-03T11:02:39.734Z,99360.48
2023-04-03T11:12:50.981Z,99358.24
2023-04-03T11:22:59.974Z,99360.13
2023-04-03T11:33:23.525Z,99350.67
2023-04-03T11:43:33.021Z,99351.83
2023-04-03T11:53:41.921Z,99342.67
2023-04-03T12:04:12.109Z,99353.85
2023-04-03T12:14:18.395Z,99364.10
2023-04-03T12:24:28.607Z,99359.83
2023-04-03T12:34:43.552Z,99354.59
2023-04-03T12:44:51.175Z,99349.86
2023-04-03T12:54:57.278Z,99350.14
2023-04-03T13:05:09.573Z,99352.23
2023-04-03T13:15:14.865Z,99344.83
2023-04-03T13:25:25.252Z,99344.52
2023-04-03T13:35:40.235Z,99337.31
2023-04-03T13:45:57.355Z,99340.05
2023-04-03T13:56:06.916Z,99339.95
2023-04-03T14:06:17.834Z,99351.38
2023-04-03T14:16:30.527Z,99350.05
2023-04-03T14:26:38.014Z,99350.52
2023-04-03T14:36:43.046Z,99354.85
2023-04-03T14:57:02.413Z,99353.55
2023-04-03T15:07:12.177Z,99357.73
2023-04-03T15:17:19.091Z,99360.89
2023-04-03T15:27:27.108Z,99369.02
2023-04-03T15:37:34.685Z,99366.54
2023-04-03T15:47:42.392Z,99372.39
2023-04-03T15:57:51.554Z,99372.02
2023-04-03T16:07:59.426Z,99368.09
2023-04-03T16:18:07.523Z,99372.79
2023-04-03T16:28:13.962Z,99374.67
2023-04-03T16:38:23.345Z,99383.05
2023-04-03T16:48:29.030Z,99387.94
2023-04-03T16:58:37.137Z,99383.97
2023-04-03T17:08:44.880Z,99385.78
2023-04-03T17:18:52.684Z,99391.35
2023-04-03T17:28:59.878Z,99397.28
2023-04-03T17:39:07.971Z,99407.79
2023-04-03T17:49:16.704Z,99414.48
2023-04-03T17:59:24.203Z,99417.10
2023-04-03T18:19:42.449Z,99422.49
2023-04-03T18:29:54.191Z,99421.63
2023-04-03T18:40:01.808Z,99429.27
2023-04-03T18:50:09.363Z,99423.81
2023-04-03T19:00:15.980Z,99418.95
2023-04-03T19:10:22.891Z,99418.66
2023-04-03T19:20:30.410Z,99416.45
2023-04-03T19:30:39.086Z,99418.67
2023-04-03T19:40:47.485Z,99425.77
2023-04-03T19:50:54.721Z,99427.38
2023-04-03T20:01:02.399Z,99429.61
2023-04-03T20:11:09.548Z,99428.54
2023-04-03T20:21:18.935Z,99432.95
2023-04-03T20:31:28.320Z,99435.60
2023-04-03T20:41:37.842Z,99434.30
2023-04-03T20:51:44.458Z,99430.52
2023-04-03T21:01:51.531Z,99428.23
2023-04-03T21:12:33.392Z,99429.45
2023-04-03T21:22:43.854Z,99434.27
2023-04-03T21:32:51.693Z,99441.11
2023-04-03T21:42:58.654Z,99445.16
2023-04-03T21:53:04.835Z,99457.07
2023-04-03T22:03:13.455Z,99454.19
2023-04-03T22:13:21.464Z,99452.95
2023-04-03T22:23:28.954Z,99450.65
2023-04-03T22:33:37.561Z,99446.98
2023-04-03T22:43:44.700Z,99446.66
2023-04-03T22:53:52.233Z,99447.69
2023-04-03T23:03:59.426Z,99436.03
2023-04-03T23:14:06.722Z,99431.14
2023-04-03T23:24:13.306Z,99430.90
2023-04-03T23:34:20.547Z,99426.07
2023-04-03T23:44:27.727Z,99414.86
2023-04-03T23:54:34.731Z,99406.65
