createdAt,value
2019-02-25T00:00:33.771Z,63.49
2019-02-25T00:05:37.308Z,62.06
2019-02-25T00:10:40.718Z,64.14
2019-02-25T00:15:44.112Z,62.49
2019-02-25T00:20:47.689Z,62.18
2019-02-25T00:25:51.169Z,61.60
2019-02-25T00:30:54.556Z,63.14
2019-02-25T00:35:59.105Z,62.77
2019-02-25T00:41:02.519Z,63.10
2019-02-25T00:46:05.966Z,63.22
2019-02-25T00:51:09.416Z,64.83
2019-02-25T00:56:12.896Z,63.82
2019-02-25T01:01:17.419Z,64.38
2019-02-25T01:06:20.824Z,62.41
2019-02-25T01:11:24.319Z,64.49
2019-02-25T01:16:28.246Z,63.04
2019-02-25T01:21:31.976Z,63.33
2019-02-25T01:26:35.482Z,63.66
2019-02-25T01:31:38.992Z,63.08
2019-02-25T01:36:42.374Z,63.89
2019-02-25T01:41:45.879Z,65.17
2019-02-25T01:46:49.316Z,63.55
2019-02-25T01:51:52.704Z,64.27
2019-02-25T01:56:57.172Z,63.39
2019-02-25T02:02:00.568Z,64.26
2019-02-25T02:07:04.059Z,65.98
2019-02-25T02:12:07.521Z,64.76
2019-02-25T02:17:11.051Z,64.44
2019-02-25T02:22:14.782Z,65.52
2019-02-25T02:27:18.235Z,64.71
2019-02-25T02:32:21.756Z,64.23
2019-02-25T02:37:25.381Z,64.93
2019-02-25T02:42:29.008Z,65.35
2019-02-25T02:47:44.558Z,65.48
2019-02-25T02:52:47.993Z,65.02
2019-02-25T02:57:51.710Z,64.86
2019-02-25T03:02:55.096Z,66.54
2019-02-25T03:07:58.531Z,66.38
2019-02-25T03:13:02.192Z,65.83
2019-02-25T03:18:05.648Z,66.68
2019-02-25T03:23:09.094Z,64.75
2019-02-25T03:28:12.580Z,64.86
2019-02-25T03:33:15.997Z,65.64
2019-02-25T03:38:19.440Z,65.03
2019-02-25T03:43:22.845Z,64.95
2019-02-25T03:48:26.220Z,66.27
2019-02-25T03:53:29.661Z,67.67
2019-02-25T03:58:33.116Z,65.41
2019-02-25T04:03:36.763Z,65.37
2019-02-25T04:08:40.171Z,66.00
2019-02-25T04:13:43.605Z,64.99
2019-02-25T04:18:47.119Z,65.11
2019-02-25T04:23:50.854Z,66.40
2019-02-25T04:28:54.484Z,66.42
2019-02-25T04:33:57.956Z,66.28
2019-02-25T04:39:01.348Z,66.18
2019-02-25T04:44:04.835Z,66.56
2019-02-25T04:49:08.212Z,67.41
2019-02-25T04:54:11.708Z,67.41
2019-02-25T04:59:15.113Z,66.56
2019-02-25T05:04:18.719Z,66.52
2019-02-25T05:09:22.122Z,66.52
2019-02-25T05:14:25.556Z,67.22
2019-02-25T05:19:28.985Z,66.01
2019-02-25T05:24:32.476Z,66.80
2019-02-25T05:29:35.885Z,65.82
2019-02-25T05:34:39.294Z,67.37
2019-02-25T05:39:42.797Z,65.80
2019-02-25T05:44:46.214Z,66.78
2019-02-25T05:49:49.598Z,65.15
2019-02-25T05:54:53.071Z,66.69
2019-02-25T05:59:56.494Z,67.60
2019-02-25T06:05:00.200Z,66.13
2019-02-25T06:10:03.520Z,66.64
2019-02-25T06:15:07.873Z,66.38
2019-02-25T06:20:11.755Z,66.39
2019-02-25T06:25:15.434Z,65.25
2019-02-25T06:30:18.854Z,66.53
2019-02-25T06:35:23.333Z,65.92
2019-02-25T06:40:26.743Z,65.75
2019-02-25T06:45:31.178Z,64.97
2019-02-25T06:50:33.741Z,65.61
2019-02-25T06:55:37.149Z,66.67
2019-02-25T07:00:43.734Z,66.19
2019-02-25T07:05:59.179Z,65.86
2019-02-25T07:11:07.732Z,66.37
2019-02-25T07:16:51.123Z,66.15
2019-02-25T07:22:03.480Z,65.77
2019-02-25T07:27:11.085Z,66.32
2019-02-25T07:32:20.580Z,64.58
2019-02-25T07:37:29.146Z,64.77
2019-02-25T07:44:43.862Z,62.55
2019-02-25T07:50:22.351Z,61.61
2019-02-25T07:55:30.808Z,60.85
2019-02-25T08:00:38.395Z,59.32
2019-02-25T08:05:48.910Z,60.05
2019-02-25T08:10:57.538Z,58.47
2019-02-25T08:16:08.052Z,58.18
2019-02-25T08:21:22.447Z,57.15
2019-02-25T08:27:03.949Z,57.79
2019-02-25T08:32:22.351Z,56.89
2019-02-25T08:37:35.514Z,57.28
2019-02-25T08:42:41.884Z,57.33
2019-02-25T08:47:50.225Z,56.82
2019-02-25T08:52:53.628Z,54.97
2019-02-25T08:57:57.255Z,54.68
2019-02-25T09:03:00.671Z,54.53
2019-02-25T09:08:04.124Z,52.99
2019-02-25T09:13:07.500Z,52.22
2019-02-25T09:18:11.021Z,50.99
2019-02-25T09:23:14.425Z,50.26
2019-02-25T09:28:17.805Z,50.39
2019-02-25T09:33:21.282Z,48.22
2019-02-25T09:38:24.690Z,46.93
2019-02-25T09:43:28.169Z,46.19
2019-02-25T09:48:31.628Z,46.05
2019-02-25T09:53:35.097Z,43.34
2019-02-25T09:58:38.452Z,45.18
2019-02-25T10:03:41.996Z,45.51
2019-02-25T10:08:46.549Z,42.99
2019-02-25T10:13:48.953Z,43.41
2019-02-25T10:18:52.356Z,43.08
2019-02-25T10:23:56.032Z,42.43
2019-02-25T10:28:59.582Z,43.81
2019-02-25T10:34:04.073Z,41.35
2019-02-25T10:39:12.901Z,41.05
2019-02-25T10:44:14.480Z,41.07
2019-02-25T10:49:17.887Z,41.16
2019-02-25T10:54:23.155Z,40.14
2019-02-25T10:59:24.899Z,38.69
2019-02-25T11:04:28.341Z,39.53
2019-02-25T11:09:42.421Z,37.15
2019-02-25T11:14:45.336Z,36.48
2019-02-25T11:19:48.815Z,37.88
2019-02-25T11:24:53.510Z,37.48
2019-02-25T11:29:55.639Z,37.40
2019-02-25T11:35:01.170Z,34.72
2019-02-25T11:40:04.335Z,34.67
2019-02-25T11:45:06.917Z,33.12
2019-02-25T11:50:11.869Z,32.05
2019-02-25T11:55:15.404Z,32.13
2019-02-25T12:00:20.287Z,32.99
2019-02-25T12:05:23.700Z,31.60
2019-02-25T12:10:27.260Z,31.71
2019-02-25T12:15:30.744Z,32.23
2019-02-25T12:20:34.144Z,33.13
2019-02-25T12:25:37.565Z,32.94
2019-02-25T12:30:40.968Z,31.85
2019-02-25T12:35:44.380Z,33.44
2019-02-25T12:40:47.762Z,32.03
2019-02-25T12:45:51.242Z,32.23
2019-02-25T12:50:54.662Z,32.12
2019-02-25T12:55:59.159Z,30.57
2019-02-25T13:01:02.556Z,31.19
2019-02-25T13:06:05.997Z,31.36
2019-02-25T13:11:09.645Z,32.61
2019-02-25T13:16:13.060Z,32.24
2019-02-25T13:21:16.520Z,33.74
2019-02-25T13:26:19.931Z,32.71
2019-02-25T13:31:23.537Z,31.65
2019-02-25T13:36:26.936Z,32.70
2019-02-25T13:41:30.443Z,32.99
2019-02-25T13:46:33.965Z,32.21
2019-02-25T13:51:37.389Z,33.95
2019-02-25T13:56:42.865Z,32.70
2019-02-25T14:01:46.346Z,33.94
2019-02-25T14:06:49.787Z,32.38
2019-02-25T14:11:53.194Z,33.42
2019-02-25T14:16:56.656Z,34.96
2019-02-25T14:22:00.063Z,33.32
2019-02-25T14:27:03.680Z,33.19
2019-02-25T14:32:07.204Z,34.12
2019-02-25T14:37:10.677Z,34.34
2019-02-25T14:42:15.924Z,33.86
2019-02-25T14:47:22.485Z,34.30
2019-02-25T14:52:21.958Z,33.35
2019-02-25T14:57:26.495Z,34.14
2019-02-25T15:02:28.266Z,33.46
2019-02-25T15:07:32.417Z,35.34
2019-02-25T15:12:35.902Z,34.83
2019-02-25T15:17:39.943Z,36.37
2019-02-25T15:22:43.537Z,35.21
2019-02-25T15:27:47.103Z,37.11
2019-02-25T15:32:55.805Z,37.56
2019-02-25T15:37:55.501Z,36.46
2019-02-25T15:43:04.143Z,37.93
2019-02-25T15:48:13.076Z,40.18
2019-02-25T15:53:16.114Z,40.13
2019-02-25T15:58:18.801Z,40.83
2019-02-25T16:03:22.366Z,40.68
2019-02-25T16:08:26.479Z,42.31
2019-02-25T16:13:29.755Z,44.50
2019-02-25T16:18:33.246Z,46.20
2019-02-25T16:23:40.580Z,45.20
2019-02-25T16:28:40.563Z,45.98
2019-02-25T16:33:44.180Z,47.38
2019-02-25T16:38:51.335Z,47.60
2019-02-25T16:43:51.405Z,50.01
2019-02-25T16:48:55.478Z,49.19
2019-02-25T16:53:58.400Z,51.28
2019-02-25T16:59:10.634Z,50.77
2019-02-25T17:04:05.427Z,52.30
2019-02-25T17:09:09.871Z,51.48
2019-02-25T17:14:12.533Z,52.85
2019-02-25T17:19:16.012Z,53.41
2019-02-25T17:24:23.702Z,53.51
2019-02-25T17:29:24.519Z,54.51
2019-02-25T17:34:26.453Z,54.21
2019-02-25T17:39:31.174Z,55.85
2019-02-25T17:44:34.866Z,55.68
2019-02-25T17:49:38.059Z,54.90
2019-02-25T17:54:40.583Z,54.63
2019-02-25T17:59:45.932Z,57.21
2019-02-25T18:04:49.254Z,57.45
2019-02-25T18:09:52.108Z,57.40
2019-02-25T18:14:56.503Z,56.95
2019-02-25T18:20:00.159Z,56.86
2019-02-25T18:25:04.979Z,56.78
2019-02-25T18:30:07.333Z,58.64
2019-02-25T18:35:12.230Z,58.83
2019-02-25T18:40:16.196Z,60.50
2019-02-25T18:45:18.440Z,60.54
2019-02-25T18:50:22.225Z,60.71
2019-02-25T18:55:26.958Z,60.24
2019-02-25T19:00:33.550Z,61.44
2019-02-25T19:05:37.124Z,61.20
2019-02-25T19:10:43.443Z,61.24
2019-02-25T19:15:44.108Z,60.77
2019-02-25T19:20:48.257Z,61.84
2019-02-25T19:25:51.315Z,61.75
2019-02-25T19:30:54.859Z,60.46
2019-02-25T19:35:58.795Z,61.53
2019-02-25T19:41:01.903Z,61.45
2019-02-25T19:46:06.316Z,62.92
2019-02-25T19:51:08.784Z,63.45
2019-02-25T19:56:12.454Z,63.87
2019-02-25T20:01:15.964Z,64.18
2019-02-25T20:06:21.587Z,64.17
2019-02-25T20:11:22.847Z,62.84
2019-02-25T20:16:29.558Z,64.68
2019-02-25T20:21:31.055Z,61.51
2019-02-25T20:26:33.579Z,62.43
2019-02-25T20:31:37.148Z,64.21
2019-02-25T20:36:40.553Z,64.80
2019-02-25T20:41:45.905Z,64.98
2019-02-25T20:46:50.687Z,66.10
2019-02-25T20:51:52.323Z,64.54
2019-02-25T20:56:55.468Z,64.42
2019-02-25T21:01:58.305Z,65.59
2019-02-25T21:07:02.610Z,64.89
2019-02-25T21:12:05.428Z,66.58
2019-02-25T21:17:09.033Z,63.79
2019-02-25T21:22:12.539Z,66.51
2019-02-25T21:27:16.021Z,68.16
2019-02-25T21:32:19.895Z,66.92
2019-02-25T21:37:24.924Z,68.10
2019-02-25T21:42:26.888Z,65.59
2019-02-25T21:47:30.926Z,66.68
2019-02-25T21:52:35.004Z,65.14
2019-02-25T21:57:37.715Z,64.84
2019-02-25T22:02:43.513Z,65.73
2019-02-25T22:07:45.213Z,65.61
2019-02-25T22:12:48.978Z,66.93
2019-02-25T22:17:53.546Z,66.70
2019-02-25T22:22:58.294Z,67.92
2019-02-25T22:28:01.640Z,67.36
2019-02-25T22:33:04.895Z,67.54
2019-02-25T22:38:06.680Z,67.26
2019-02-25T22:43:12.059Z,66.54
2019-02-25T22:48:14.106Z,67.88
2019-02-25T22:53:17.063Z,69.68
2019-02-25T22:58:20.660Z,67.52
2019-02-25T23:03:25.653Z,67.98
2019-02-25T23:08:27.552Z,68.70
2019-02-25T23:13:31.986Z,68.89
2019-02-25T23:18:34.411Z,68.16
2019-02-25T23:23:39.917Z,66.97
2019-02-25T23:28:41.232Z,66.42
2019-02-25T23:33:46.551Z,68.17
2019-02-25T23:38:48.152Z,67.39
2019-02-25T23:43:51.561Z,69.11
2019-02-25T23:48:54.975Z,69.09
2019-02-25T23:53:58.498Z,68.44
2019-02-25T23:59:02.020Z,68.54
