createdAt,value
2023-01-22T00:01:16.623Z,34.37
2023-01-22T00:03:46.758Z,38.13
2023-01-22T00:06:15.432Z,38.57
2023-01-22T00:08:44.408Z,38.77
2023-01-22T00:11:13.100Z,37.10
2023-01-22T00:13:41.864Z,39.27
2023-01-22T00:16:13.054Z,39.43
2023-01-22T00:18:41.559Z,39.40
2023-01-22T00:21:09.579Z,37.70
2023-01-22T00:23:38.571Z,34.43
2023-01-22T00:26:10.990Z,36.97
2023-01-22T00:28:39.303Z,31.83
2023-01-22T00:31:07.725Z,37.93
2023-01-22T00:33:37.149Z,31.73
2023-01-22T00:36:06.698Z,37.33
2023-01-22T00:38:34.858Z,35.97
2023-01-22T00:41:03.230Z,33.17
2023-01-22T00:43:31.902Z,30.70
2023-01-22T00:46:00.116Z,36.70
2023-01-22T00:48:28.552Z,34.13
2023-01-22T00:50:57.990Z,32.80
2023-01-22T00:53:26.289Z,34.70
2023-01-22T00:55:55.309Z,37.33
2023-01-22T00:58:23.604Z,30.07
2023-01-22T01:00:52.099Z,38.63
2023-01-22T01:03:30.868Z,34.87
2023-01-22T01:06:02.931Z,37.80
2023-01-22T01:08:32.556Z,32.83
2023-01-22T01:11:04.066Z,37.77
2023-01-22T01:13:34.188Z,37.83
2023-01-22T01:16:03.784Z,31.40
2023-01-22T01:18:32.937Z,33.67
2023-01-22T01:21:04.133Z,35.90
2023-01-22T01:23:32.664Z,36.10
2023-01-22T01:26:01.794Z,35.57
2023-01-22T01:28:29.737Z,40.97
2023-01-22T01:31:02.514Z,43.97
2023-01-22T01:33:30.674Z,34.20
2023-01-22T01:36:05.561Z,34.83
2023-01-22T01:38:34.819Z,31.30
2023-01-22T01:41:03.623Z,32.83
2023-01-22T01:43:31.785Z,32.00
2023-01-22T01:46:01.808Z,32.07
2023-01-22T01:48:35.202Z,34.30
2023-01-22T01:51:09.947Z,34.07
2023-01-22T01:53:38.681Z,36.90
2023-01-22T01:56:11.216Z,33.73
2023-01-22T01:58:40.680Z,31.47
2023-01-22T02:01:12.566Z,38.33
2023-01-22T02:03:41.823Z,38.70
2023-01-22T02:06:13.408Z,29.97
2023-01-22T02:08:43.416Z,30.50
2023-01-22T02:11:11.983Z,36.10
2023-01-22T02:13:44.911Z,33.73
2023-01-22T02:16:12.943Z,35.73
2023-01-22T02:18:41.081Z,35.77
2023-01-22T02:21:33.547Z,35.47
2023-01-22T02:24:01.594Z,36.23
2023-01-22T02:26:29.893Z,30.73
2023-01-22T02:28:58.112Z,31.37
2023-01-22T02:31:29.658Z,32.87
2023-01-22T02:33:58.479Z,30.67
2023-01-22T02:36:29.589Z,33.43
2023-01-22T02:38:59.058Z,30.33
2023-01-22T02:41:28.240Z,31.27
2023-01-22T02:43:56.419Z,27.47
2023-01-22T02:46:25.992Z,29.83
2023-01-22T02:48:54.347Z,28.70
2023-01-22T02:51:23.042Z,28.40
2023-01-22T02:53:51.454Z,26.63
2023-01-22T02:56:21.717Z,29.00
2023-01-22T02:58:49.778Z,25.77
2023-01-22T03:01:21.374Z,27.10
2023-01-22T03:03:53.912Z,27.23
2023-01-22T03:06:23.906Z,24.33
2023-01-22T03:08:54.524Z,22.27
2023-01-22T03:11:24.778Z,26.77
2023-01-22T03:14:11.816Z,25.67
2023-01-22T03:16:58.454Z,24.87
2023-01-22T03:19:44.348Z,24.60
2023-01-22T03:22:19.376Z,20.03
2023-01-22T03:24:50.428Z,25.33
2023-01-22T03:27:21.522Z,26.83
2023-01-22T03:29:50.107Z,24.40
2023-01-22T03:32:20.632Z,23.10
2023-01-22T03:34:48.642Z,22.83
2023-01-22T03:37:17.151Z,23.97
2023-01-22T03:39:48.042Z,24.97
2023-01-22T03:42:27.228Z,21.10
2023-01-22T03:44:55.874Z,24.97
2023-01-22T03:47:24.776Z,26.70
2023-01-22T03:49:52.834Z,24.00
2023-01-22T03:52:21.559Z,25.20
2023-01-22T03:54:49.507Z,23.73
2023-01-22T03:57:17.740Z,23.90
2023-01-22T03:59:47.176Z,24.47
2023-01-22T04:02:15.255Z,24.50
2023-01-22T04:05:00.304Z,22.03
2023-01-22T04:07:29.414Z,24.00
2023-01-22T04:09:57.390Z,21.03
2023-01-22T04:12:26.275Z,23.50
2023-01-22T04:14:55.721Z,28.07
2023-01-22T04:17:26.433Z,21.67
2023-01-22T04:20:12.961Z,25.33
2023-01-22T04:22:46.199Z,22.20
2023-01-22T04:25:14.564Z,24.07
2023-01-22T04:27:45.500Z,24.73
2023-01-22T04:30:19.066Z,22.70
2023-01-22T04:32:49.765Z,23.33
2023-01-22T04:35:30.185Z,22.47
2023-01-22T04:37:59.976Z,24.83
2023-01-22T04:40:28.080Z,23.83
2023-01-22T04:42:56.758Z,24.30
2023-01-22T04:45:26.373Z,26.87
2023-01-22T04:47:56.631Z,21.53
2023-01-22T04:50:26.577Z,25.53
2023-01-22T04:52:56.506Z,23.10
2023-01-22T04:55:26.094Z,22.50
2023-01-22T04:58:02.112Z,22.80
2023-01-22T05:00:32.431Z,22.17
2023-01-22T05:03:04.086Z,23.47
2023-01-22T05:05:33.543Z,23.83
2023-01-22T05:08:01.688Z,26.13
2023-01-22T05:10:30.903Z,25.67
2023-01-22T05:13:03.135Z,24.27
2023-01-22T05:15:33.078Z,20.93
2023-01-22T05:18:06.496Z,20.73
2023-01-22T05:20:37.131Z,21.63
2023-01-22T05:23:05.668Z,23.70
2023-01-22T05:25:33.891Z,21.07
2023-01-22T05:28:03.108Z,21.10
2023-01-22T05:30:52.820Z,20.83
2023-01-22T05:33:34.554Z,23.30
2023-01-22T05:36:04.443Z,22.77
2023-01-22T05:38:32.937Z,21.87
2023-01-22T05:41:01.133Z,22.93
2023-01-22T05:43:33.075Z,21.80
2023-01-22T05:46:06.827Z,20.90
2023-01-22T05:48:47.248Z,22.53
2023-01-22T05:51:19.830Z,18.97
2023-01-22T05:53:47.944Z,20.57
2023-01-22T05:56:16.881Z,22.93
2023-01-22T05:58:45.228Z,19.03
2023-01-22T06:01:14.862Z,19.77
2023-01-22T06:03:47.756Z,20.37
2023-01-22T06:06:20.157Z,19.27
2023-01-22T06:08:52.372Z,22.17
2023-01-22T06:11:21.996Z,20.70
2023-01-22T06:13:50.217Z,20.80
2023-01-22T06:16:22.023Z,20.67
2023-01-22T06:19:10.791Z,19.47
2023-01-22T06:21:46.163Z,19.63
2023-01-22T06:24:14.655Z,20.80
2023-01-22T06:26:42.776Z,21.87
2023-01-22T06:29:13.172Z,19.77
2023-01-22T06:31:43.860Z,19.47
2023-01-22T06:34:16.532Z,19.10
2023-01-22T06:36:44.687Z,20.83
2023-01-22T06:39:12.787Z,19.07
2023-01-22T06:41:45.287Z,17.00
2023-01-22T06:44:17.685Z,17.23
2023-01-22T06:46:47.450Z,16.20
2023-01-22T06:49:22.689Z,20.30
2023-01-22T06:51:50.768Z,18.80
2023-01-22T06:54:19.571Z,18.47
2023-01-22T06:56:47.925Z,21.60
2023-01-22T06:59:16.044Z,18.97
2023-01-22T07:01:44.093Z,18.30
2023-01-22T07:04:13.475Z,18.40
2023-01-22T07:06:41.440Z,16.93
2023-01-22T07:09:09.459Z,18.07
2023-01-22T07:11:37.412Z,17.70
2023-01-22T07:14:05.316Z,20.50
2023-01-22T07:16:33.368Z,18.77
2023-01-22T07:19:01.656Z,17.83
2023-01-22T07:21:31.065Z,20.70
2023-01-22T07:23:59.104Z,15.93
2023-01-22T07:26:27.039Z,19.47
2023-01-22T07:28:55.057Z,19.33
2023-01-22T07:31:23.283Z,19.93
2023-01-22T07:33:51.267Z,22.60
2023-01-22T07:36:19.209Z,20.60
2023-01-22T07:38:48.500Z,19.70
2023-01-22T07:41:25.501Z,22.83
2023-01-22T07:43:56.084Z,18.60
2023-01-22T07:46:24.273Z,20.40
2023-01-22T07:48:52.293Z,22.47
2023-01-22T07:51:20.387Z,20.33
2023-01-22T07:53:49.867Z,20.07
2023-01-22T07:56:19.163Z,23.30
2023-01-22T07:58:47.412Z,20.40
2023-01-22T08:01:15.701Z,20.83
2023-01-22T08:03:43.754Z,22.27
2023-01-22T08:06:13.184Z,20.90
2023-01-22T08:08:42.549Z,22.17
2023-01-22T08:11:11.949Z,16.30
2023-01-22T08:13:40.135Z,19.93
2023-01-22T08:16:09.399Z,19.00
2023-01-22T08:18:37.540Z,17.97
2023-01-22T08:21:05.924Z,23.00
2023-01-22T08:23:34.615Z,21.10
2023-01-22T08:26:03.934Z,19.43
2023-01-22T08:28:33.542Z,20.93
2023-01-22T08:31:03.102Z,21.07
2023-01-22T08:33:33.394Z,21.77
2023-01-22T08:36:01.406Z,21.33
2023-01-22T08:38:29.373Z,21.30
2023-01-22T08:40:57.494Z,18.37
2023-01-22T08:43:25.493Z,20.83
2023-01-22T08:45:54.941Z,20.63
2023-01-22T08:48:22.981Z,24.13
2023-01-22T08:50:51.028Z,21.47
2023-01-22T08:53:19.041Z,17.67
2023-01-22T08:55:50.208Z,17.67
2023-01-22T08:58:20.346Z,19.10
2023-01-22T09:00:48.474Z,18.40
2023-01-22T09:03:17.876Z,17.40
2023-01-22T09:05:45.866Z,17.17
2023-01-22T09:08:14.132Z,19.50
2023-01-22T09:10:42.357Z,17.63
2023-01-22T09:13:10.853Z,17.10
2023-01-22T09:15:39.337Z,18.47
2023-01-22T09:18:07.685Z,18.03
2023-01-22T09:20:37.131Z,15.03
2023-01-22T09:23:05.157Z,16.83
2023-01-22T09:25:33.151Z,16.03
2023-01-22T09:28:02.611Z,17.07
2023-01-22T09:30:31.143Z,16.43
2023-01-22T09:32:59.225Z,17.13
2023-01-22T09:35:28.330Z,17.37
2023-01-22T09:37:57.886Z,18.13
2023-01-22T09:40:29.290Z,17.03
2023-01-22T09:43:04.936Z,14.93
2023-01-22T09:45:35.264Z,18.60
2023-01-22T09:48:08.801Z,16.37
2023-01-22T09:50:37.949Z,16.33
2023-01-22T09:53:20.240Z,17.27
2023-01-22T09:56:11.660Z,14.93
2023-01-22T09:58:41.709Z,16.80
2023-01-22T10:01:09.988Z,17.03
2023-01-22T10:03:41.198Z,18.03
2023-01-22T10:06:13.809Z,17.33
2023-01-22T10:08:52.514Z,15.83
2023-01-22T10:11:20.744Z,16.90
2023-01-22T10:13:52.222Z,17.47
2023-01-22T10:16:20.309Z,17.37
2023-01-22T10:18:56.448Z,17.77
2023-01-22T10:21:27.379Z,15.50
2023-01-22T10:23:58.466Z,17.53
2023-01-22T10:26:33.944Z,17.00
2023-01-22T10:29:06.727Z,15.20
2023-01-22T10:31:37.268Z,16.60
2023-01-22T10:34:13.138Z,16.47
2023-01-22T10:36:41.613Z,14.00
2023-01-22T10:39:14.833Z,15.30
2023-01-22T10:41:43.559Z,17.60
2023-01-22T10:44:20.311Z,12.07
2023-01-22T10:46:49.712Z,14.57
2023-01-22T10:49:20.259Z,16.63
2023-01-22T10:51:55.048Z,15.40
2023-01-22T10:54:29.760Z,15.10
2023-01-22T10:57:06.805Z,11.97
2023-01-22T10:59:35.429Z,12.93
2023-01-22T11:02:12.143Z,17.40
2023-01-22T11:04:40.220Z,12.50
2023-01-22T11:07:12.915Z,13.60
2023-01-22T11:09:46.951Z,12.23
2023-01-22T11:12:21.109Z,14.77
2023-01-22T11:14:56.829Z,15.80
2023-01-22T11:17:32.337Z,13.47
2023-01-22T11:20:05.724Z,14.73
2023-01-22T11:22:39.314Z,14.33
2023-01-22T11:25:11.619Z,14.97
2023-01-22T11:28:03.572Z,13.83
2023-01-22T11:31:03.561Z,14.23
2023-01-22T11:33:51.841Z,15.53
2023-01-22T11:36:27.415Z,14.37
2023-01-22T11:39:00.958Z,15.33
2023-01-22T11:41:46.871Z,13.33
2023-01-22T11:44:41.515Z,14.40
2023-01-22T11:47:28.483Z,14.10
2023-01-22T11:50:16.660Z,16.80
2023-01-22T11:52:49.319Z,12.43
2023-01-22T11:55:44.417Z,15.83
2023-01-22T11:58:25.827Z,13.90
2023-01-22T12:01:06.519Z,13.57
2023-01-22T12:04:08.288Z,12.20
2023-01-22T12:07:06.368Z,12.07
2023-01-22T12:09:40.917Z,15.20
2023-01-22T12:12:27.427Z,12.77
2023-01-22T12:15:07.385Z,15.53
2023-01-22T12:18:03.329Z,11.70
2023-01-22T12:20:44.797Z,14.13
2023-01-22T12:23:17.613Z,15.10
2023-01-22T12:25:49.848Z,13.33
2023-01-22T12:28:22.300Z,13.93
2023-01-22T12:30:59.828Z,14.87
2023-01-22T12:33:31.025Z,13.97
2023-01-22T12:36:02.602Z,12.77
2023-01-22T12:38:43.008Z,13.80
2023-01-22T12:41:29.828Z,13.90
2023-01-22T12:44:02.259Z,13.73
2023-01-22T12:49:28.728Z,14.77
2023-01-22T12:51:59.838Z,15.03
2023-01-22T12:54:33.551Z,13.73
2023-01-22T12:57:13.609Z,14.37
2023-01-22T12:59:45.130Z,18.87
2023-01-22T13:02:39.068Z,15.13
2023-01-22T13:05:13.390Z,13.00
2023-01-22T13:07:41.953Z,14.30
2023-01-22T13:10:29.223Z,16.70
2023-01-22T13:12:59.619Z,11.90
2023-01-22T13:15:30.249Z,15.70
2023-01-22T13:18:07.683Z,15.83
2023-01-22T13:20:38.096Z,14.80
2023-01-22T13:23:07.808Z,15.00
2023-01-22T13:25:35.927Z,16.43
2023-01-22T13:28:04.613Z,15.63
2023-01-22T13:30:33.006Z,19.20
2023-01-22T13:33:07.164Z,16.97
2023-01-22T13:35:37.621Z,16.07
2023-01-22T13:38:05.686Z,17.20
2023-01-22T13:40:46.400Z,17.37
2023-01-22T13:43:20.669Z,16.63
2023-01-22T13:45:48.924Z,18.50
2023-01-22T13:48:20.472Z,19.83
2023-01-22T13:50:54.715Z,18.20
2023-01-22T13:53:32.283Z,18.57
2023-01-22T13:56:01.154Z,21.03
2023-01-22T13:58:47.952Z,19.67
2023-01-22T14:01:28.718Z,18.77
2023-01-22T14:04:02.885Z,19.40
2023-01-22T14:06:31.004Z,17.67
2023-01-22T14:08:59.454Z,17.30
2023-01-22T14:11:38.752Z,22.77
2023-01-22T14:14:16.942Z,17.87
2023-01-22T14:16:45.735Z,20.23
2023-01-22T14:19:15.979Z,21.00
2023-01-22T14:21:44.067Z,18.63
2023-01-22T14:24:12.178Z,22.47
2023-01-22T14:26:40.288Z,17.90
2023-01-22T14:29:08.778Z,20.53
2023-01-22T14:31:36.924Z,18.70
2023-01-22T14:34:05.026Z,17.43
2023-01-22T14:36:34.406Z,19.53
2023-01-22T14:39:02.436Z,18.67
2023-01-22T14:41:31.368Z,20.50
2023-01-22T14:43:59.348Z,18.40
2023-01-22T14:46:27.362Z,18.20
2023-01-22T14:48:55.292Z,17.13
2023-01-22T14:51:23.395Z,18.73
2023-01-22T14:53:52.810Z,18.60
2023-01-22T14:56:21.033Z,20.13
2023-01-22T14:58:50.115Z,20.07
2023-01-22T15:01:20.165Z,22.37
2023-01-22T15:03:48.649Z,21.98
2023-01-22T15:06:16.750Z,16.60
2023-01-22T15:08:44.934Z,17.53
2023-01-22T15:11:14.332Z,19.93
2023-01-22T15:13:42.367Z,19.67
2023-01-22T15:16:42.222Z,21.07
2023-01-22T15:19:10.376Z,20.60
2023-01-22T15:21:38.700Z,21.30
2023-01-22T15:24:07.236Z,17.63
2023-01-22T15:26:37.763Z,21.47
2023-01-22T15:29:07.335Z,21.13
2023-01-22T15:31:36.085Z,16.53
2023-01-22T15:34:04.597Z,21.90
2023-01-22T15:36:34.377Z,22.27
2023-01-22T15:39:02.335Z,19.17
2023-01-22T15:41:31.620Z,22.90
2023-01-22T15:44:02.473Z,18.77
2023-01-22T15:46:32.257Z,16.03
2023-01-22T15:49:01.393Z,20.17
2023-01-22T15:51:30.430Z,20.10
2023-01-22T15:54:00.102Z,20.43
2023-01-22T15:56:29.959Z,19.53
2023-01-22T15:59:00.028Z,19.90
2023-01-22T16:01:29.121Z,20.33
2023-01-22T16:03:57.756Z,19.20
2023-01-22T16:06:26.979Z,22.97
2023-01-22T16:08:57.455Z,19.00
2023-01-22T16:11:26.652Z,21.03
2023-01-22T16:13:54.849Z,21.47
2023-01-22T16:16:26.053Z,21.57
2023-01-22T16:18:55.052Z,19.87
2023-01-22T16:21:24.206Z,20.93
2023-01-22T16:23:54.676Z,18.90
2023-01-22T16:26:24.537Z,22.67
2023-01-22T16:28:54.369Z,21.30
2023-01-22T16:31:25.748Z,24.00
2023-01-22T16:33:56.618Z,20.63
2023-01-22T16:36:26.357Z,23.30
2023-01-22T16:38:54.649Z,22.13
2023-01-22T16:41:25.964Z,24.03
2023-01-22T16:43:56.668Z,19.93
2023-01-22T16:46:28.006Z,21.60
2023-01-22T16:48:57.938Z,24.57
2023-01-22T16:51:27.650Z,20.17
2023-01-22T16:53:56.287Z,22.60
2023-01-22T16:56:24.276Z,22.07
2023-01-22T16:58:52.264Z,24.87
2023-01-22T17:01:20.620Z,23.13
2023-01-22T17:03:50.082Z,22.00
2023-01-22T17:06:26.842Z,29.77
2023-01-22T17:08:55.675Z,22.87
2023-01-22T17:11:23.967Z,24.53
2023-01-22T17:13:51.950Z,23.43
2023-01-22T17:16:20.372Z,23.93
2023-01-22T17:18:49.654Z,24.23
2023-01-22T17:21:19.758Z,23.67
2023-01-22T17:23:47.914Z,23.77
2023-01-22T17:26:17.514Z,23.47
2023-01-22T17:28:45.966Z,22.13
2023-01-22T17:31:17.149Z,23.80
2023-01-22T17:33:46.229Z,20.33
2023-01-22T17:36:16.890Z,23.80
2023-01-22T17:38:44.911Z,22.43
2023-01-22T17:41:15.907Z,22.93
2023-01-22T17:43:45.002Z,24.53
2023-01-22T17:46:15.652Z,24.97
2023-01-22T17:48:44.452Z,25.57
2023-01-22T17:51:15.857Z,26.23
2023-01-22T17:53:45.292Z,26.33
2023-01-22T17:56:16.149Z,23.23
2023-01-22T17:58:46.675Z,24.37
2023-01-22T18:01:16.022Z,22.20
2023-01-22T18:03:44.362Z,23.10
2023-01-22T18:06:13.456Z,22.67
2023-01-22T18:08:43.261Z,21.80
2023-01-22T18:11:13.646Z,25.80
2023-01-22T18:13:42.270Z,21.30
2023-01-22T18:16:13.977Z,21.50
2023-01-22T18:18:43.092Z,23.93
2023-01-22T18:21:14.101Z,22.53
2023-01-22T18:23:43.627Z,24.47
2023-01-22T18:26:12.201Z,24.93
2023-01-22T18:28:40.551Z,22.03
2023-01-22T18:31:10.555Z,22.33
2023-01-22T18:33:39.376Z,22.70
2023-01-22T18:36:10.850Z,22.60
2023-01-22T18:38:38.888Z,22.13
2023-01-22T18:41:10.390Z,24.53
2023-01-22T18:43:39.463Z,20.40
2023-01-22T18:46:09.696Z,23.77
2023-01-22T18:48:38.075Z,23.93
2023-01-22T18:51:08.934Z,24.97
2023-01-22T18:53:37.379Z,31.13
2023-01-22T18:56:09.563Z,21.03
2023-01-22T18:58:38.504Z,22.57
2023-01-22T19:01:12.681Z,24.00
2023-01-22T19:03:42.067Z,23.83
2023-01-22T19:06:14.331Z,24.80
2023-01-22T19:08:44.020Z,25.23
2023-01-22T19:11:14.947Z,21.43
2023-01-22T19:13:45.566Z,22.80
2023-01-22T19:16:16.219Z,21.10
2023-01-22T19:18:46.529Z,22.50
2023-01-22T19:21:17.669Z,25.67
2023-01-22T19:23:47.387Z,25.70
2023-01-22T19:26:19.231Z,22.77
2023-01-22T19:28:47.574Z,22.80
2023-01-22T19:31:17.308Z,22.90
2023-01-22T19:33:45.676Z,24.03
2023-01-22T19:36:13.941Z,19.90
2023-01-22T19:38:42.027Z,23.43
2023-01-22T19:41:10.045Z,25.03
2023-01-22T19:43:39.460Z,23.07
2023-01-22T19:46:09.368Z,25.40
2023-01-22T19:48:38.384Z,25.37
2023-01-22T19:51:08.670Z,25.73
2023-01-22T19:53:37.210Z,23.90
2023-01-22T19:56:06.007Z,23.10
2023-01-22T19:58:34.080Z,24.33
2023-01-22T20:01:09.402Z,27.63
2023-01-22T20:03:37.504Z,26.47
2023-01-22T20:06:06.837Z,22.23
2023-01-22T20:08:36.295Z,25.63
2023-01-22T20:11:05.764Z,23.97
2023-01-22T20:13:34.332Z,28.83
2023-01-22T20:16:04.117Z,26.63
2023-01-22T20:18:33.017Z,23.80
2023-01-22T20:21:03.895Z,21.97
2023-01-22T20:23:31.867Z,25.37
2023-01-22T20:26:02.038Z,25.97
2023-01-22T20:28:30.076Z,30.17
2023-01-22T20:30:59.463Z,27.97
2023-01-22T20:33:29.630Z,25.53
2023-01-22T20:35:57.860Z,24.37
2023-01-22T20:38:26.120Z,22.97
2023-01-22T20:40:54.464Z,22.40
2023-01-22T20:43:22.507Z,27.40
2023-01-22T20:46:00.738Z,27.33
2023-01-22T20:48:32.236Z,29.03
2023-01-22T20:51:01.037Z,25.50
2023-01-22T20:53:29.865Z,25.60
2023-01-22T20:56:02.123Z,25.07
2023-01-22T20:58:30.716Z,29.53
2023-01-22T21:01:04.286Z,24.03
2023-01-22T21:03:33.954Z,26.30
2023-01-22T21:06:07.813Z,30.83
2023-01-22T21:08:36.129Z,26.70
2023-01-22T21:11:06.329Z,27.70
2023-01-22T21:13:34.753Z,27.03
2023-01-22T21:16:08.315Z,27.87
2023-01-22T21:18:41.368Z,28.80
2023-01-22T21:21:10.023Z,26.53
2023-01-22T21:23:38.560Z,28.20
2023-01-22T21:26:07.830Z,21.87
2023-01-22T21:28:36.652Z,26.43
2023-01-22T21:31:08.582Z,29.87
2023-01-22T21:33:38.553Z,26.63
2023-01-22T21:36:08.613Z,26.27
2023-01-22T21:38:37.408Z,26.83
2023-01-22T21:41:07.056Z,26.57
2023-01-22T21:43:53.002Z,29.33
2023-01-22T21:46:25.186Z,29.77
2023-01-22T21:48:58.191Z,28.97
2023-01-22T21:51:26.248Z,30.20
2023-01-22T21:53:55.605Z,27.83
2023-01-22T21:56:23.944Z,34.13
2023-01-22T21:58:52.258Z,31.80
2023-01-22T22:01:22.851Z,29.97
2023-01-22T22:03:50.893Z,31.60
2023-01-22T22:06:20.253Z,26.73
2023-01-22T22:08:48.255Z,30.07
2023-01-22T22:11:16.181Z,32.47
2023-01-22T22:13:44.175Z,31.83
2023-01-22T22:16:13.684Z,32.13
2023-01-22T22:18:41.963Z,30.37
2023-01-22T22:21:11.001Z,27.60
2023-01-22T22:23:40.441Z,33.67
2023-01-22T22:26:09.724Z,31.73
2023-01-22T22:28:38.007Z,35.97
2023-01-22T22:31:11.584Z,28.23
2023-01-22T22:33:40.209Z,31.70
2023-01-22T22:36:09.465Z,31.93
2023-01-22T22:38:38.049Z,30.20
2023-01-22T22:41:09.090Z,33.10
2023-01-22T22:43:38.643Z,30.50
2023-01-22T22:46:09.047Z,30.67
2023-01-22T22:48:37.232Z,29.93
2023-01-22T22:51:11.063Z,29.50
2023-01-22T22:53:39.243Z,30.20
2023-01-22T22:56:10.769Z,27.20
2023-01-22T22:58:39.295Z,32.30
2023-01-22T23:01:09.164Z,29.47
2023-01-22T23:03:38.449Z,30.80
2023-01-22T23:06:10.425Z,28.47
2023-01-22T23:08:38.971Z,31.47
2023-01-22T23:11:10.990Z,34.67
2023-01-22T23:13:39.827Z,30.50
2023-01-22T23:16:10.558Z,29.93
2023-01-22T23:18:38.920Z,30.50
2023-01-22T23:21:08.461Z,35.67
2023-01-22T23:23:37.009Z,28.80
2023-01-22T23:26:09.871Z,33.93
2023-01-22T23:28:38.593Z,27.83
2023-01-22T23:31:07.439Z,33.43
2023-01-22T23:33:35.801Z,34.37
2023-01-22T23:36:05.064Z,27.97
2023-01-22T23:38:33.091Z,27.67
2023-01-22T23:41:02.889Z,28.80
2023-01-22T23:43:32.465Z,31.30
2023-01-22T23:46:01.095Z,27.23
2023-01-22T23:48:29.236Z,31.83
2023-01-22T23:50:57.250Z,34.10
2023-01-22T23:53:25.244Z,30.57
2023-01-22T23:55:59.293Z,27.50
2023-01-22T23:58:27.457Z,30.33
