createdAt,value
2022-11-11T00:00:03.700Z,0.122
2022-11-11T00:05:03.722Z,0.129
2022-11-11T00:10:03.748Z,0.129
2022-11-11T00:15:03.885Z,0.129
2022-11-11T00:20:03.740Z,0.132
2022-11-11T00:25:01.316Z,0.178
2022-11-11T00:30:01.260Z,0.178
2022-11-11T00:35:01.345Z,0.18
2022-11-11T00:40:01.478Z,0.133
2022-11-11T00:45:01.375Z,0.128
2022-11-11T00:50:01.443Z,0.127
2022-11-11T00:55:01.314Z,0.11800000000000001
2022-11-11T01:00:01.421Z,0.117
2022-11-11T01:05:01.332Z,0.123
2022-11-11T01:10:01.361Z,0.115
2022-11-11T01:15:01.516Z,0
2022-11-11T01:20:01.508Z,0
2022-11-11T01:25:01.551Z,0
2022-11-11T01:30:01.326Z,0.106
2022-11-11T01:35:01.492Z,0.129
2022-11-11T01:40:01.454Z,0.128
2022-11-11T01:45:01.481Z,0.129
2022-11-11T01:50:01.462Z,0.128
2022-11-11T01:55:01.750Z,0.177
2022-11-11T02:00:01.555Z,0.167
2022-11-11T02:05:01.524Z,0.169
2022-11-11T02:10:01.852Z,0.133
2022-11-11T02:15:01.430Z,0.117
2022-11-11T02:20:01.546Z,0.127
2022-11-11T02:25:01.523Z,0.129
2022-11-11T02:30:01.439Z,0.131
2022-11-11T02:35:01.579Z,0.129
2022-11-11T02:40:04.580Z,0.178
2022-11-11T02:45:01.756Z,0.18
2022-11-11T02:50:01.670Z,0.182
2022-11-11T02:55:01.473Z,0.131
2022-11-11T03:00:01.541Z,0.128
2022-11-11T03:05:01.615Z,0.117
2022-11-11T03:10:01.594Z,0.11800000000000001
2022-11-11T03:15:01.464Z,0.117
2022-11-11T03:20:01.601Z,0.121
2022-11-11T03:25:01.415Z,0.168
2022-11-11T03:30:01.510Z,0.162
2022-11-11T03:35:01.586Z,0.162
2022-11-11T03:40:01.413Z,0.033
2022-11-11T03:45:01.554Z,0
2022-11-11T03:50:01.577Z,0
2022-11-11T03:55:01.465Z,0.032
2022-11-11T04:00:01.474Z,0.132
2022-11-11T04:05:01.447Z,0.127
2022-11-11T04:10:01.431Z,0.167
2022-11-11T04:15:01.517Z,0.166
2022-11-11T04:20:01.740Z,0.167
2022-11-11T04:25:01.633Z,0.129
2022-11-11T04:30:01.540Z,0.13
2022-11-11T04:35:01.554Z,0.127
2022-11-11T04:40:01.546Z,0.128
2022-11-11T04:45:01.591Z,0.13
2022-11-11T04:50:05.836Z,0.13
2022-11-11T04:55:01.518Z,0.183
2022-11-11T05:00:01.599Z,0.178
2022-11-11T05:05:01.695Z,0.178
2022-11-11T05:10:01.823Z,0.136
2022-11-11T05:15:01.602Z,0.11900000000000001
2022-11-11T05:20:01.620Z,0.12
2022-11-11T05:25:01.507Z,0.115
2022-11-11T05:30:01.538Z,0.109
2022-11-11T05:35:01.535Z,0.11900000000000001
2022-11-11T05:40:01.748Z,0.171
2022-11-11T05:45:01.650Z,0.145
2022-11-11T05:50:01.828Z,0.146
2022-11-11T05:55:01.763Z,0.11
2022-11-11T06:00:01.547Z,0.10300000000000001
2022-11-11T06:05:01.663Z,0.246
2022-11-11T06:10:01.546Z,0.316
2022-11-11T06:15:01.619Z,0.058
2022-11-11T06:20:01.633Z,0.06
2022-11-11T06:25:01.740Z,0.06
2022-11-11T06:30:20.354Z,0
2022-11-11T06:35:01.808Z,0
2022-11-11T06:40:01.757Z,0
2022-11-11T06:45:01.611Z,0.074
2022-11-11T06:50:01.703Z,0.108
2022-11-11T06:55:01.593Z,0.106
2022-11-11T07:00:01.581Z,9.774000000000001
2022-11-11T07:05:01.659Z,31.054000000000002
2022-11-11T07:10:01.603Z,30.543
2022-11-11T07:15:01.696Z,42.264
2022-11-11T07:20:01.834Z,40.269
2022-11-11T07:25:01.632Z,45.659
2022-11-11T07:30:01.617Z,34.234
2022-11-11T07:35:01.658Z,28.156000000000002
2022-11-11T07:40:01.710Z,33.058
2022-11-11T07:45:01.768Z,54.563
2022-11-11T07:50:06.124Z,59.855000000000004
2022-11-11T07:55:01.704Z,53.545
2022-11-11T08:00:01.772Z,56.143
2022-11-11T08:05:01.830Z,66.412
2022-11-11T08:10:01.744Z,57.281
2022-11-11T08:15:06.147Z,48.685
2022-11-11T08:20:01.809Z,40.544000000000004
2022-11-11T08:25:03.774Z,62.916000000000004
2022-11-11T08:30:01.702Z,114.822
2022-11-11T08:35:01.776Z,148.27100000000002
2022-11-11T08:40:01.801Z,216.885
2022-11-11T08:45:01.942Z,184.132
2022-11-11T08:50:01.695Z,254.639
2022-11-11T08:55:01.731Z,219.805
2022-11-11T09:00:01.767Z,228.359
2022-11-11T09:05:01.742Z,173.798
2022-11-11T09:10:01.769Z,172.267
2022-11-11T09:15:01.783Z,225.619
2022-11-11T09:20:01.814Z,242.54
2022-11-11T09:25:02.138Z,221.092
2022-11-11T09:30:01.941Z,161.39600000000002
2022-11-11T09:35:01.829Z,260.69100000000003
2022-11-11T09:40:01.762Z,268.353
2022-11-11T09:45:01.784Z,249.244
2022-11-11T09:50:01.835Z,213.33100000000002
2022-11-11T09:55:09.335Z,213.78300000000002
2022-11-11T10:00:01.832Z,189.132
2022-11-11T10:05:01.982Z,180.672
2022-11-11T10:10:02.068Z,235.02
2022-11-11T10:15:01.788Z,320.85200000000003
2022-11-11T10:20:01.824Z,272.618
2022-11-11T10:25:01.882Z,352.06
2022-11-11T10:30:02.012Z,426.44
2022-11-11T10:35:01.839Z,450.202
2022-11-11T10:40:01.828Z,292.649
2022-11-11T10:45:04.073Z,163.567
2022-11-11T10:50:02.020Z,347.517
2022-11-11T10:55:01.975Z,396.482
2022-11-11T11:00:01.846Z,417.68
2022-11-11T11:05:01.842Z,421.633
2022-11-11T11:10:01.832Z,454.044
2022-11-11T11:15:01.900Z,491.588
2022-11-11T11:20:01.927Z,462.09000000000003
2022-11-11T11:25:01.884Z,382.534
2022-11-11T11:30:01.997Z,356.744
2022-11-11T11:35:02.003Z,193.096
2022-11-11T11:40:01.900Z,242.071
2022-11-11T11:45:01.908Z,207.102
2022-11-11T11:50:01.879Z,226.47400000000002
2022-11-11T11:55:01.893Z,309.90000000000003
2022-11-11T12:00:01.912Z,367.16
2022-11-11T12:05:01.894Z,273.247
2022-11-11T12:10:01.975Z,378.264
2022-11-11T12:15:02.066Z,301.872
2022-11-11T12:20:02.055Z,190.342
2022-11-11T12:25:01.890Z,173.202
2022-11-11T12:30:01.903Z,111.383
2022-11-11T12:35:01.922Z,111.25
2022-11-11T12:40:01.965Z,61.811
2022-11-11T12:45:01.953Z,77.507
2022-11-11T12:50:01.972Z,116.351
2022-11-11T12:55:01.980Z,121.599
2022-11-11T13:00:02.152Z,92.907
2022-11-11T13:05:01.943Z,72.807
2022-11-11T13:15:01.987Z,49.998
2022-11-11T13:20:01.937Z,63.944
2022-11-11T13:25:04.012Z,46.836
2022-11-11T13:30:02.004Z,34.976
2022-11-11T13:35:02.092Z,35.627
2022-11-11T13:40:02.144Z,20.395
2022-11-11T13:45:02.166Z,23.296
2022-11-11T13:50:02.128Z,21.989
2022-11-11T13:55:01.974Z,0.081
2022-11-11T14:00:01.990Z,0.123
2022-11-11T14:05:02.027Z,0.125
2022-11-11T14:10:02.053Z,0.13
2022-11-11T14:15:02.167Z,0.095
2022-11-11T14:20:02.073Z,0.085
2022-11-11T14:25:02.053Z,0.093
2022-11-11T14:30:02.199Z,0.073
2022-11-11T14:35:02.173Z,0.066
2022-11-11T14:40:01.998Z,0.068
2022-11-11T14:45:02.037Z,0.109
2022-11-11T14:50:02.068Z,0.122
2022-11-11T14:55:02.116Z,0.126
2022-11-11T15:00:02.095Z,0.082
2022-11-11T15:05:02.032Z,0.07100000000000001
2022-11-11T15:10:02.153Z,0.062
2022-11-11T15:15:02.200Z,0.064
2022-11-11T15:20:02.060Z,0.063
2022-11-11T15:25:02.042Z,0.063
2022-11-11T15:30:02.067Z,0.10300000000000001
2022-11-11T15:35:02.057Z,0.10300000000000001
2022-11-11T15:40:02.162Z,0.097
2022-11-11T15:45:02.119Z,0.07
2022-11-11T15:50:02.084Z,0.053
2022-11-11T15:55:02.196Z,0.052000000000000005
2022-11-11T16:00:02.267Z,0.059000000000000004
2022-11-11T16:05:02.152Z,0.06
2022-11-11T16:10:02.103Z,0.06
2022-11-11T16:15:02.132Z,0.095
2022-11-11T16:20:02.231Z,0.115
2022-11-11T16:25:02.169Z,0.126
2022-11-11T16:30:02.196Z,0.10200000000000001
2022-11-11T16:35:02.109Z,0.077
2022-11-11T16:40:02.160Z,0.065
2022-11-11T16:45:02.370Z,0.05
2022-11-11T16:50:02.272Z,0.002
2022-11-11T16:55:02.148Z,0.003
2022-11-11T17:00:02.155Z,0
2022-11-11T17:05:02.198Z,0.082
2022-11-11T17:10:02.196Z,0.109
2022-11-11T17:15:02.297Z,0.082
2022-11-11T17:20:02.204Z,0.055
2022-11-11T17:25:02.203Z,0.069
2022-11-11T17:30:02.203Z,0.068
2022-11-11T17:35:05.088Z,0.055
2022-11-11T17:40:02.378Z,0.053
2022-11-11T17:45:02.218Z,0.09
2022-11-11T17:50:02.384Z,0.099
2022-11-11T17:55:02.225Z,0.1
2022-11-11T18:00:02.194Z,0.08700000000000001
2022-11-11T18:05:02.183Z,0.056
2022-11-11T18:10:02.172Z,0.059000000000000004
2022-11-11T18:15:02.166Z,0.11800000000000001
2022-11-11T18:20:02.249Z,0.059000000000000004
2022-11-11T18:25:02.348Z,0.051000000000000004
2022-11-11T18:30:02.487Z,0.058
2022-11-11T18:35:02.300Z,0.061
2022-11-11T18:40:02.209Z,0.083
2022-11-11T18:45:02.241Z,0.07100000000000001
2022-11-11T18:50:02.241Z,0.042
2022-11-11T18:55:02.218Z,0.041
2022-11-11T19:00:02.289Z,0.046
2022-11-11T19:05:02.223Z,0.049
2022-11-11T19:10:02.406Z,0.048
2022-11-11T19:15:02.445Z,0.08
2022-11-11T19:20:02.671Z,0.10400000000000001
2022-11-11T19:25:02.325Z,0.117
2022-11-11T19:30:03.071Z,0.098
2022-11-11T19:35:02.288Z,0.07100000000000001
2022-11-11T19:40:02.309Z,0.069
2022-11-11T19:45:02.323Z,0.078
2022-11-11T19:50:02.328Z,0.075
2022-11-11T19:55:02.327Z,0.06
2022-11-11T20:00:02.315Z,0.06
2022-11-11T20:05:02.414Z,0.018000000000000002
2022-11-11T20:10:02.468Z,0.008
2022-11-11T20:15:02.490Z,0.007
2022-11-11T20:20:02.333Z,0.06
2022-11-11T20:25:02.302Z,0.074
2022-11-11T20:30:02.306Z,0.07
2022-11-11T20:35:02.346Z,0.069
2022-11-11T20:40:02.369Z,0.075
2022-11-11T20:45:02.335Z,0.16
2022-11-11T20:50:02.469Z,0.187
2022-11-11T20:55:02.331Z,0.178
2022-11-11T21:00:02.376Z,0.152
2022-11-11T21:05:02.465Z,0.126
2022-11-11T21:10:02.492Z,0.12
2022-11-11T21:15:02.403Z,0.112
2022-11-11T21:20:02.372Z,0.091
2022-11-11T21:25:02.327Z,0.088
2022-11-11T21:30:02.362Z,0.099
2022-11-11T21:35:02.766Z,0.127
2022-11-11T21:40:02.394Z,0.126
2022-11-11T21:45:02.386Z,0.10400000000000001
2022-11-11T21:50:02.399Z,0.097
2022-11-11T21:55:02.447Z,0.101
2022-11-11T22:00:02.532Z,0.1
2022-11-11T22:05:02.586Z,0.094
2022-11-11T22:10:02.451Z,0.1
2022-11-11T22:15:02.441Z,0.135
2022-11-11T22:20:02.491Z,0.153
2022-11-11T22:25:02.423Z,0.157
2022-11-11T22:30:02.532Z,0.135
2022-11-11T22:35:02.516Z,0.115
2022-11-11T22:40:02.526Z,0.116
2022-11-11T22:45:02.451Z,0.123
2022-11-11T22:50:02.520Z,0.13
2022-11-11T22:55:02.579Z,0.132
2022-11-11T23:00:02.628Z,0.166
2022-11-11T23:05:02.459Z,0.181
2022-11-11T23:10:02.471Z,0.07100000000000001
2022-11-11T23:15:02.492Z,0
2022-11-11T23:20:02.431Z,0
2022-11-11T23:25:02.428Z,0
2022-11-11T23:30:02.428Z,0.105
2022-11-11T23:35:02.499Z,0.11800000000000001
2022-11-11T23:40:02.513Z,0.11800000000000001
2022-11-11T23:45:02.517Z,0.156
2022-11-11T23:50:02.593Z,0.179
2022-11-11T23:55:02.612Z,0.183
