createdAt,value
2019-05-07T00:04:54.154Z,6.05
2019-05-07T00:10:03.435Z,6.93
2019-05-07T00:15:12.632Z,8.01
2019-05-07T00:20:23.101Z,6.97
2019-05-07T00:25:32.553Z,6.75
2019-05-07T00:30:38.867Z,8.83
2019-05-07T00:35:47.946Z,9.86
2019-05-07T00:40:57.078Z,8.41
2019-05-07T00:46:06.139Z,9.04
2019-05-07T00:51:15.268Z,9.07
2019-05-07T00:56:24.351Z,9.59
2019-05-07T01:01:33.595Z,9.59
2019-05-07T01:06:42.702Z,10.37
2019-05-07T01:11:52.500Z,11.08
2019-05-07T01:17:02.432Z,9.53
2019-05-07T01:22:09.351Z,9.52
2019-05-07T01:27:18.462Z,9.39
2019-05-07T01:32:27.652Z,11.10
2019-05-07T01:37:36.735Z,9.32
2019-05-07T01:42:45.944Z,10.19
2019-05-07T01:47:55.143Z,9.89
2019-05-07T01:53:04.355Z,13.10
2019-05-07T01:58:13.451Z,11.63
2019-05-07T02:03:23.131Z,14.03
2019-05-07T02:08:32.880Z,12.29
2019-05-07T02:13:41.898Z,14.60
2019-05-07T02:18:48.612Z,12.17
2019-05-07T02:23:57.726Z,11.88
2019-05-07T02:29:06.846Z,10.49
2019-05-07T02:34:16.122Z,11.00
2019-05-07T02:39:25.195Z,11.69
2019-05-07T02:44:34.383Z,11.65
2019-05-07T02:49:44.036Z,12.33
2019-05-07T02:54:53.905Z,12.20
2019-05-07T03:00:04.028Z,13.48
2019-05-07T03:05:09.584Z,11.16
2019-05-07T03:10:18.649Z,12.06
2019-05-07T03:15:27.775Z,14.55
2019-05-07T03:20:36.871Z,12.22
2019-05-07T03:25:46.076Z,15.39
2019-05-07T03:30:56.614Z,13.20
2019-05-07T03:36:07.272Z,14.52
2019-05-07T03:41:12.920Z,13.62
2019-05-07T03:46:23.543Z,14.22
2019-05-07T03:51:32.785Z,16.73
2019-05-07T03:56:38.548Z,13.99
2019-05-07T04:01:47.623Z,14.09
2019-05-07T04:06:56.788Z,13.25
2019-05-07T04:12:05.844Z,13.28
2019-05-07T04:17:22.285Z,12.98
2019-05-07T04:22:26.584Z,12.85
2019-05-07T04:27:33.228Z,12.99
2019-05-07T04:32:43.340Z,12.13
2019-05-07T04:37:49.783Z,14.93
2019-05-07T04:42:58.926Z,14.53
2019-05-07T04:48:08.127Z,14.61
2019-05-07T04:53:17.215Z,10.52
2019-05-07T04:58:26.827Z,12.24
2019-05-07T05:03:38.607Z,12.35
2019-05-07T05:08:43.843Z,9.97
2019-05-07T05:13:53.327Z,10.40
2019-05-07T05:19:02.477Z,10.81
2019-05-07T05:24:10.082Z,12.16
2019-05-07T05:29:22.755Z,10.51
2019-05-07T05:34:19.419Z,9.53
2019-05-07T05:39:28.585Z,10.42
2019-05-07T05:44:37.700Z,9.82
2019-05-07T05:49:46.859Z,9.75
2019-05-07T05:54:58.949Z,9.41
2019-05-07T05:59:58.159Z,9.15
2019-05-07T06:05:07.270Z,9.61
2019-05-07T06:10:16.447Z,9.94
2019-05-07T06:15:28.011Z,9.68
2019-05-07T06:20:27.311Z,8.84
2019-05-07T06:25:38.682Z,9.39
2019-05-07T06:30:41.667Z,10.60
2019-05-07T06:35:42.927Z,11.13
2019-05-07T06:40:38.588Z,12.27
2019-05-07T06:45:47.783Z,12.18
2019-05-07T06:50:56.957Z,12.15
2019-05-07T06:56:06.199Z,12.07
2019-05-07T07:01:15.341Z,11.81
2019-05-07T07:06:24.442Z,12.37
2019-05-07T07:11:33.744Z,12.92
2019-05-07T07:16:42.795Z,14.57
2019-05-07T07:21:52.948Z,13.17
2019-05-07T07:27:02.491Z,13.04
2019-05-07T07:32:12.653Z,12.01
2019-05-07T07:37:19.252Z,11.14
2019-05-07T07:42:28.499Z,12.42
2019-05-07T07:47:37.681Z,12.68
2019-05-07T07:52:46.868Z,11.32
2019-05-07T07:57:55.933Z,13.20
2019-05-07T08:03:05.115Z,13.84
2019-05-07T08:08:14.203Z,13.65
2019-05-07T08:13:23.478Z,14.17
2019-05-07T08:18:32.854Z,14.88
2019-05-07T08:23:42.392Z,17.02
2019-05-07T08:28:52.267Z,15.52
2019-05-07T08:33:59.335Z,16.28
2019-05-07T08:39:08.407Z,12.62
2019-05-07T08:44:17.699Z,13.64
2019-05-07T08:49:36.756Z,16.43
2019-05-07T08:54:35.503Z,17.57
2019-05-07T08:59:57.614Z,15.04
2019-05-07T09:04:53.348Z,16.38
2019-05-07T09:10:02.672Z,16.80
2019-05-07T09:15:12.488Z,13.46
2019-05-07T09:20:20.238Z,13.16
2019-05-07T09:25:29.517Z,14.10
2019-05-07T09:30:38.599Z,12.86
2019-05-07T09:35:47.936Z,14.36
2019-05-07T09:40:57.182Z,12.75
2019-05-07T09:46:06.323Z,14.32
2019-05-07T09:51:15.386Z,13.72
2019-05-07T09:56:24.608Z,14.74
2019-05-07T10:01:33.694Z,15.10
2019-05-07T10:06:42.802Z,13.16
2019-05-07T10:11:52.446Z,15.00
2019-05-07T10:17:02.616Z,16.39
2019-05-07T10:22:09.283Z,17.80
2019-05-07T10:27:18.581Z,17.80
2019-05-07T10:32:27.722Z,15.70
2019-05-07T10:37:37.187Z,14.44
2019-05-07T10:42:46.286Z,14.55
2019-05-07T10:47:55.615Z,14.67
2019-05-07T10:53:04.730Z,18.14
2019-05-07T10:58:14.006Z,14.40
2019-05-07T11:03:23.121Z,15.77
2019-05-07T11:08:32.897Z,15.43
2019-05-07T11:13:42.200Z,15.10
2019-05-07T11:18:51.613Z,15.31
2019-05-07T11:23:58.299Z,18.87
2019-05-07T11:29:07.542Z,16.76
2019-05-07T11:34:16.638Z,15.53
2019-05-07T11:39:25.927Z,16.42
2019-05-07T11:44:35.003Z,15.10
2019-05-07T11:49:44.179Z,15.46
2019-05-07T11:54:53.273Z,18.06
2019-05-07T12:00:02.896Z,15.88
2019-05-07T12:05:12.185Z,15.11
2019-05-07T12:10:22.264Z,14.42
2019-05-07T12:15:29.851Z,14.70
2019-05-07T12:20:39.111Z,13.94
2019-05-07T12:25:48.182Z,14.22
2019-05-07T12:30:57.357Z,13.30
2019-05-07T12:36:07.682Z,15.05
2019-05-07T12:41:06.790Z,15.51
2019-05-07T12:46:15.867Z,13.33
2019-05-07T12:51:33.525Z,12.88
2019-05-07T12:56:33.630Z,14.03
2019-05-07T13:01:45.409Z,13.76
2019-05-07T13:06:44.457Z,14.02
2019-05-07T13:11:53.584Z,17.16
2019-05-07T13:17:02.845Z,17.38
2019-05-07T13:22:12.984Z,17.08
2019-05-07T13:27:20.465Z,17.10
2019-05-07T13:32:29.672Z,15.20
2019-05-07T13:37:38.314Z,13.57
2019-05-07T13:42:47.562Z,13.79
2019-05-07T13:47:56.703Z,13.58
2019-05-07T13:53:05.961Z,14.30
2019-05-07T13:58:15.044Z,11.90
2019-05-07T14:03:24.393Z,13.74
2019-05-07T14:08:33.571Z,14.73
2019-05-07T14:13:43.639Z,15.14
2019-05-07T14:18:51.359Z,14.32
2019-05-07T14:24:00.540Z,14.95
2019-05-07T14:29:09.622Z,13.90
2019-05-07T14:34:18.869Z,13.04
2019-05-07T14:39:27.999Z,10.91
2019-05-07T14:44:37.310Z,10.70
2019-05-07T14:49:46.411Z,5.95
2019-05-07T14:54:55.619Z,5.49
2019-05-07T15:00:04.746Z,19.48
2019-05-07T15:05:14.206Z,9.05
2019-05-07T15:10:23.495Z,9.04
2019-05-07T15:15:32.759Z,6.05
2019-05-07T15:20:42.024Z,6.28
2019-05-07T15:25:51.678Z,7.09
2019-05-07T15:30:59.875Z,6.90
2019-05-07T15:36:09.093Z,6.75
2019-05-07T15:41:18.183Z,10.55
2019-05-07T15:46:27.574Z,9.77
2019-05-07T15:51:36.666Z,8.46
2019-05-07T15:56:45.912Z,8.57
2019-05-07T16:01:55.158Z,8.23
2019-05-07T16:07:05.097Z,8.54
2019-05-07T16:12:12.970Z,9.10
2019-05-07T16:17:24.525Z,9.07
2019-05-07T16:22:32.633Z,12.29
2019-05-07T16:27:39.510Z,8.77
2019-05-07T16:32:47.135Z,8.19
2019-05-07T16:37:56.483Z,8.50
2019-05-07T16:43:05.742Z,8.66
2019-05-07T16:48:15.136Z,8.79
2019-05-07T16:53:29.701Z,8.63
2019-05-07T16:58:35.100Z,7.97
2019-05-07T17:03:42.684Z,8.58
2019-05-07T17:08:51.684Z,10.35
2019-05-07T17:13:59.370Z,11.22
2019-05-07T17:19:08.670Z,10.14
2019-05-07T17:24:17.845Z,9.39
2019-05-07T17:29:26.992Z,6.34
2019-05-07T17:34:36.116Z,9.27
2019-05-07T17:39:45.316Z,9.84
2019-05-07T17:44:54.418Z,9.76
2019-05-07T17:50:03.583Z,9.06
2019-05-07T17:55:13.081Z,9.58
2019-05-07T18:00:22.089Z,8.85
2019-05-07T18:05:31.687Z,10.61
2019-05-07T18:10:38.788Z,11.06
2019-05-07T18:15:47.847Z,12.54
2019-05-07T18:20:57.027Z,12.80
2019-05-07T18:26:06.147Z,13.65
2019-05-07T18:31:15.920Z,15.10
2019-05-07T18:36:23.959Z,14.46
2019-05-07T18:41:33.215Z,12.84
2019-05-07T18:46:42.331Z,14.14
2019-05-07T18:51:52.190Z,13.93
2019-05-07T18:57:02.163Z,13.57
2019-05-07T19:02:09.057Z,16.19
2019-05-07T19:07:18.190Z,15.63
2019-05-07T19:12:27.473Z,15.03
2019-05-07T19:17:36.503Z,15.22
2019-05-07T19:22:45.622Z,17.43
2019-05-07T19:27:55.946Z,16.04
2019-05-07T19:33:03.450Z,15.18
2019-05-07T19:38:12.547Z,16.35
2019-05-07T19:43:21.767Z,16.50
2019-05-07T19:48:32.331Z,14.82
2019-05-07T19:53:41.719Z,15.21
2019-05-07T19:58:48.389Z,15.54
2019-05-07T20:03:57.571Z,16.64
2019-05-07T20:09:12.171Z,17.11
2019-05-07T20:14:15.589Z,17.36
2019-05-07T20:19:24.675Z,16.99
2019-05-07T20:24:33.832Z,17.42
2019-05-07T20:29:42.910Z,17.65
2019-05-07T20:34:52.173Z,16.82
2019-05-07T20:40:03.038Z,17.00
2019-05-07T20:45:12.111Z,17.08
2019-05-07T20:50:18.631Z,16.06
2019-05-07T20:55:30.934Z,16.91
2019-05-07T21:00:36.542Z,16.27
2019-05-07T21:05:48.676Z,17.47
2019-05-07T21:10:47.744Z,16.45
2019-05-07T21:15:56.881Z,18.14
2019-05-07T21:21:05.943Z,18.09
2019-05-07T21:26:19.255Z,16.29
2019-05-07T21:31:18.335Z,15.67
2019-05-07T21:36:27.671Z,15.99
2019-05-07T21:41:36.830Z,16.07
2019-05-07T21:46:47.894Z,16.60
2019-05-07T21:51:46.953Z,15.42
2019-05-07T21:56:56.132Z,16.69
2019-05-07T22:02:05.229Z,15.53
2019-05-07T22:07:14.532Z,16.08
2019-05-07T22:12:23.626Z,15.46
2019-05-07T22:17:32.794Z,15.57
2019-05-07T22:22:42.764Z,15.82
2019-05-07T22:27:52.924Z,15.85
2019-05-07T22:32:59.574Z,15.72
2019-05-07T22:38:08.711Z,17.35
2019-05-07T22:43:17.797Z,16.20
2019-05-07T22:48:26.919Z,16.10
2019-05-07T22:53:36.000Z,19.04
2019-05-07T22:58:45.257Z,16.41
2019-05-07T23:03:54.358Z,15.50
2019-05-07T23:09:03.580Z,17.95
2019-05-07T23:14:12.687Z,15.42
2019-05-07T23:19:22.196Z,16.77
2019-05-07T23:24:31.870Z,18.37
2019-05-07T23:29:39.138Z,16.41
2019-05-07T23:34:48.275Z,16.36
2019-05-07T23:39:57.438Z,16.33
2019-05-07T23:45:09.584Z,19.01
2019-05-07T23:50:08.834Z,18.76
2019-05-07T23:55:17.926Z,16.86
