createdAt,value
2023-02-19T00:04:14.916Z,17.9
2023-02-19T00:10:19.920Z,17.9
2023-02-19T00:16:25.503Z,17.9
2023-02-19T00:22:30.650Z,17.9
2023-02-19T00:28:36.008Z,17.8
2023-02-19T00:34:41.514Z,17.8
2023-02-19T00:40:46.913Z,17.8
2023-02-19T00:46:52.108Z,17.8
2023-02-19T00:52:57.085Z,17.8
2023-02-19T00:59:02.449Z,17.8
2023-02-19T01:05:07.893Z,17.8
2023-02-19T01:11:13.594Z,17.8
2023-02-19T01:17:19.550Z,17.8
2023-02-19T01:23:24.716Z,17.8
2023-02-19T01:29:30.443Z,17.8
2023-02-19T01:35:36.107Z,17.8
2023-02-19T01:41:41.399Z,17.7
2023-02-19T01:47:46.745Z,17.7
2023-02-19T01:53:52.313Z,17.7
2023-02-19T01:59:57.559Z,17.7
2023-02-19T02:06:02.890Z,17.7
2023-02-19T02:12:08.431Z,17.7
2023-02-19T02:18:14.013Z,17.7
2023-02-19T02:24:19.183Z,17.7
2023-02-19T02:30:25.015Z,17.7
2023-02-19T02:36:30.189Z,17.7
2023-02-19T02:42:35.862Z,17.7
2023-02-19T02:48:40.907Z,17.7
2023-02-19T02:54:46.000Z,17.6
2023-02-19T03:00:51.832Z,17.6
2023-02-19T03:06:57.139Z,17.6
2023-02-19T03:13:02.376Z,17.6
2023-02-19T03:19:08.177Z,17.6
2023-02-19T03:25:13.434Z,17.6
2023-02-19T03:31:19.334Z,17.6
2023-02-19T03:37:25.239Z,17.6
2023-02-19T03:43:31.192Z,17.6
2023-02-19T03:49:37.575Z,17.6
2023-02-19T03:55:43.407Z,17.6
2023-02-19T04:01:48.736Z,17.6
2023-02-19T04:07:54.509Z,17.6
2023-02-19T04:14:00.127Z,17.5
2023-02-19T04:20:06.464Z,17.5
2023-02-19T04:26:12.427Z,17.5
2023-02-19T04:32:17.820Z,17.5
2023-02-19T04:38:23.377Z,17.5
2023-02-19T04:44:29.135Z,17.5
2023-02-19T04:50:34.732Z,17.5
2023-02-19T04:56:40.729Z,17.5
2023-02-19T05:02:46.664Z,17.5
2023-02-19T05:08:52.065Z,17.5
2023-02-19T05:14:57.816Z,17.5
2023-02-19T05:21:04.016Z,17.5
2023-02-19T05:27:10.001Z,17.4
2023-02-19T05:33:15.789Z,17.5
2023-02-19T05:39:21.618Z,17.5
2023-02-19T05:45:26.756Z,17.5
2023-02-19T05:51:31.938Z,17.6
2023-02-19T05:57:37.291Z,17.7
2023-02-19T06:03:45.904Z,17.9
2023-02-19T06:09:51.044Z,17.9
2023-02-19T06:15:56.227Z,17.9
2023-02-19T06:22:02.620Z,18
2023-02-19T06:28:08.427Z,18
2023-02-19T06:34:13.824Z,18
2023-02-19T06:40:19.323Z,18
2023-02-19T06:46:25.272Z,18
2023-02-19T06:52:30.540Z,18
2023-02-19T06:58:36.124Z,18
2023-02-19T07:04:41.823Z,18
2023-02-19T07:10:47.597Z,18.1
2023-02-19T07:16:52.822Z,18.1
2023-02-19T07:22:58.321Z,18
2023-02-19T07:29:03.605Z,18
2023-02-19T07:35:08.904Z,18
2023-02-19T07:41:14.355Z,18
2023-02-19T07:47:19.985Z,18
2023-02-19T07:53:25.974Z,18
2023-02-19T07:59:31.145Z,18
2023-02-19T08:05:36.306Z,17.9
2023-02-19T08:11:41.663Z,17.9
2023-02-19T08:17:46.920Z,17.9
2023-02-19T08:23:52.078Z,17.9
2023-02-19T08:29:57.624Z,17.8
2023-02-19T08:36:03.124Z,17.8
2023-02-19T08:42:08.702Z,17.8
2023-02-19T08:48:13.923Z,17.8
2023-02-19T08:54:19.132Z,17.8
2023-02-19T09:00:24.564Z,17.9
2023-02-19T09:06:29.767Z,17.9
2023-02-19T09:12:35.359Z,17.8
2023-02-19T09:18:40.609Z,17.9
2023-02-19T09:24:45.740Z,17.9
2023-02-19T09:30:50.836Z,17.9
2023-02-19T09:36:56.448Z,18
2023-02-19T09:43:01.927Z,18
2023-02-19T09:49:07.010Z,18
2023-02-19T09:55:12.111Z,18
2023-02-19T10:01:18.733Z,18
2023-02-19T10:07:24.055Z,18
2023-02-19T10:13:29.282Z,18
2023-02-19T10:19:34.585Z,18
2023-02-19T10:25:40.651Z,18
2023-02-19T10:31:46.859Z,18
2023-02-19T10:37:53.200Z,18
2023-02-19T10:43:58.343Z,18
2023-02-19T10:50:04.725Z,17.9
2023-02-19T10:56:10.153Z,18
2023-02-19T11:02:15.502Z,18
2023-02-19T11:08:21.253Z,18.1
2023-02-19T11:14:27.212Z,18
2023-02-19T11:20:33.217Z,18
2023-02-19T11:26:37.989Z,18
2023-02-19T11:32:43.747Z,18
2023-02-19T11:38:49.665Z,18
2023-02-19T11:44:55.266Z,18
2023-02-19T11:51:00.862Z,18.1
2023-02-19T11:57:06.501Z,18
2023-02-19T12:03:11.392Z,18.1
2023-02-19T12:09:16.798Z,18
2023-02-19T12:15:22.365Z,18
2023-02-19T12:21:27.852Z,18.1
2023-02-19T12:27:33.007Z,18.1
2023-02-19T12:33:38.058Z,18
2023-02-19T12:39:43.626Z,18
2023-02-19T12:45:49.171Z,18
2023-02-19T12:51:54.882Z,18
2023-02-19T12:58:00.174Z,18
2023-02-19T13:04:07.262Z,18
2023-02-19T13:10:12.732Z,18.1
2023-02-19T13:16:19.081Z,18
2023-02-19T13:22:25.232Z,18
2023-02-19T13:28:31.624Z,18
2023-02-19T13:34:37.790Z,18
2023-02-19T13:40:43.372Z,18
2023-02-19T13:46:49.020Z,18
2023-02-19T13:52:54.744Z,18
2023-02-19T13:59:00.169Z,18
2023-02-19T14:05:05.494Z,18
2023-02-19T14:11:11.456Z,18
2023-02-19T14:17:16.891Z,18
2023-02-19T14:23:22.436Z,18
2023-02-19T14:29:27.792Z,17.9
2023-02-19T14:35:33.295Z,17.9
2023-02-19T14:41:39.287Z,18
2023-02-19T14:47:45.075Z,17.9
2023-02-19T14:53:51.054Z,17.9
2023-02-19T14:59:56.491Z,17.9
2023-02-19T15:06:01.802Z,17.9
2023-02-19T15:12:07.230Z,17.9
2023-02-19T15:18:13.112Z,17.9
2023-02-19T15:24:18.524Z,17.9
2023-02-19T15:30:24.762Z,17.9
2023-02-19T15:36:30.484Z,17.9
2023-02-19T15:42:36.140Z,17.9
2023-02-19T15:48:41.661Z,17.9
2023-02-19T15:54:47.002Z,17.9
2023-02-19T16:00:52.414Z,17.9
2023-02-19T16:06:58.354Z,17.9
2023-02-19T16:13:03.911Z,17.9
2023-02-19T16:19:09.664Z,17.9
2023-02-19T16:25:15.708Z,17.9
2023-02-19T16:31:21.537Z,17.9
2023-02-19T16:37:27.100Z,17.9
2023-02-19T16:43:32.976Z,17.9
2023-02-19T16:49:38.401Z,17.8
2023-02-19T16:55:43.930Z,17.8
2023-02-19T17:01:49.326Z,17.9
2023-02-19T17:07:54.730Z,17.8
2023-02-19T17:14:00.092Z,17.8
2023-02-19T17:20:05.650Z,17.8
2023-02-19T17:26:11.371Z,17.8
2023-02-19T17:32:17.264Z,17.8
2023-02-19T17:38:22.971Z,17.8
2023-02-19T17:44:28.695Z,17.8
2023-02-19T17:50:34.519Z,17.8
2023-02-19T17:56:40.241Z,17.8
2023-02-19T18:02:45.613Z,17.8
2023-02-19T18:08:51.040Z,17.8
2023-02-19T18:14:56.581Z,17.8
2023-02-19T18:21:01.812Z,17.8
2023-02-19T18:27:07.305Z,17.8
2023-02-19T18:33:13.111Z,17.8
2023-02-19T18:39:18.880Z,17.7
2023-02-19T18:45:24.414Z,17.7
2023-02-19T18:51:29.886Z,17.7
2023-02-19T18:57:35.149Z,17.7
2023-02-19T19:03:40.597Z,17.7
2023-02-19T19:09:46.347Z,17.7
2023-02-19T19:15:52.550Z,17.7
2023-02-19T19:21:58.249Z,17.7
2023-02-19T19:28:06.550Z,17.6
2023-02-19T19:34:11.458Z,17.6
2023-02-19T19:40:17.523Z,17.6
2023-02-19T19:46:23.461Z,17.7
2023-02-19T19:52:28.780Z,17.7
2023-02-19T19:58:34.569Z,17.6
2023-02-19T20:04:39.598Z,17.6
2023-02-19T20:10:45.479Z,17.6
2023-02-19T20:16:50.907Z,17.6
2023-02-19T20:22:56.310Z,17.6
2023-02-19T20:29:01.464Z,17.6
2023-02-19T20:35:07.261Z,17.6
2023-02-19T20:41:12.821Z,17.6
2023-02-19T20:47:18.304Z,17.6
2023-02-19T20:53:23.678Z,17.6
2023-02-19T20:59:29.699Z,17.6
2023-02-19T21:05:35.240Z,17.6
2023-02-19T21:11:41.420Z,17.6
2023-02-19T21:17:46.827Z,17.6
2023-02-19T21:23:51.939Z,17.6
2023-02-19T21:29:57.213Z,17.6
2023-02-19T21:36:03.106Z,17.6
2023-02-19T21:42:08.452Z,17.5
2023-02-19T21:48:13.911Z,17.6
2023-02-19T21:54:19.383Z,17.5
2023-02-19T22:00:24.752Z,17.5
2023-02-19T22:06:30.136Z,17.5
2023-02-19T22:12:35.555Z,17.5
2023-02-19T22:18:40.339Z,17.5
2023-02-19T22:24:45.665Z,17.5
2023-02-19T22:30:51.199Z,17.5
2023-02-19T22:36:57.381Z,17.5
2023-02-19T22:43:02.804Z,17.4
2023-02-19T22:49:07.954Z,17.4
2023-02-19T22:55:13.678Z,17.5
2023-02-19T23:01:19.722Z,17.4
2023-02-19T23:07:25.240Z,17.4
2023-02-19T23:13:31.036Z,17.4
2023-02-19T23:19:36.229Z,17.4
2023-02-19T23:25:42.364Z,17.4
2023-02-19T23:31:47.302Z,17.4
2023-02-19T23:37:53.562Z,17.4
2023-02-19T23:43:58.306Z,17.3
2023-02-19T23:50:03.890Z,17.3
2023-02-19T23:56:09.684Z,17.3
