createdAt,value
2022-12-01T00:01:24.008Z,9.00
2022-12-01T00:03:52.177Z,9.83
2022-12-01T00:06:22.057Z,9.40
2022-12-01T00:09:10.902Z,9.77
2022-12-01T00:11:41.135Z,9.03
2022-12-01T00:14:09.225Z,8.93
2022-12-01T00:16:40.592Z,9.20
2022-12-01T00:19:08.906Z,9.13
2022-12-01T00:21:37.119Z,9.13
2022-12-01T00:24:05.655Z,8.93
2022-12-01T00:26:33.773Z,9.17
2022-12-01T00:29:01.933Z,9.63
2022-12-01T00:31:30.245Z,10.10
2022-12-01T00:33:59.914Z,9.33
2022-12-01T00:36:28.104Z,9.93
2022-12-01T00:38:57.539Z,9.33
2022-12-01T00:41:27.287Z,8.60
2022-12-01T00:43:55.412Z,9.57
2022-12-01T00:46:23.881Z,9.07
2022-12-01T00:48:52.077Z,9.40
2022-12-01T00:51:21.675Z,9.30
2022-12-01T00:53:49.873Z,9.23
2022-12-01T00:56:18.064Z,8.80
2022-12-01T00:58:46.159Z,8.67
2022-12-01T01:01:14.645Z,8.57
2022-12-01T01:03:42.835Z,8.60
2022-12-01T01:06:13.275Z,8.40
2022-12-01T01:08:43.139Z,7.80
2022-12-01T01:11:11.217Z,7.97
2022-12-01T01:13:39.614Z,8.40
2022-12-01T01:16:11.334Z,8.57
2022-12-01T01:18:39.520Z,8.97
2022-12-01T01:21:10.068Z,8.87
2022-12-01T01:23:38.311Z,8.23
2022-12-01T01:26:09.420Z,9.87
2022-12-01T01:28:37.494Z,8.77
2022-12-01T01:31:07.022Z,8.67
2022-12-01T01:33:35.343Z,9.27
2022-12-01T01:36:04.715Z,9.30
2022-12-01T01:38:33.846Z,9.57
2022-12-01T01:41:02.438Z,8.93
2022-12-01T01:43:43.812Z,10.07
2022-12-01T01:46:13.779Z,9.37
2022-12-01T01:48:44.734Z,9.70
2022-12-01T01:51:14.386Z,10.43
2022-12-01T01:53:43.389Z,10.73
2022-12-01T01:56:11.711Z,9.43
2022-12-01T01:58:42.488Z,10.17
2022-12-01T02:01:10.552Z,10.40
2022-12-01T02:03:40.967Z,9.40
2022-12-01T02:06:10.497Z,9.30
2022-12-01T02:08:38.912Z,9.63
2022-12-01T02:11:32.366Z,9.57
2022-12-01T02:14:10.982Z,9.90
2022-12-01T02:16:48.533Z,9.53
2022-12-01T02:19:42.099Z,9.97
2022-12-01T02:22:20.555Z,9.43
2022-12-01T02:25:28.134Z,9.60
2022-12-01T02:28:28.556Z,9.60
2022-12-01T02:31:02.382Z,10.00
2022-12-01T02:33:37.925Z,10.13
2022-12-01T02:36:14.086Z,10.43
2022-12-01T02:38:48.943Z,10.70
2022-12-01T02:41:20.645Z,10.87
2022-12-01T02:43:58.406Z,11.53
2022-12-01T02:46:34.274Z,11.20
2022-12-01T02:49:07.716Z,10.97
2022-12-01T02:51:38.701Z,12.93
2022-12-01T02:54:07.245Z,13.63
2022-12-01T02:56:35.338Z,12.70
2022-12-01T02:59:03.412Z,13.60
2022-12-01T03:01:52.633Z,12.53
2022-12-01T03:04:38.907Z,14.27
2022-12-01T03:07:17.149Z,13.00
2022-12-01T03:09:56.310Z,14.70
2022-12-01T03:12:30.130Z,14.07
2022-12-01T03:15:04.425Z,14.57
2022-12-01T03:17:40.902Z,15.40
2022-12-01T03:20:16.060Z,14.97
2022-12-01T03:22:48.700Z,15.67
2022-12-01T03:25:18.348Z,15.43
2022-12-01T03:28:19.376Z,14.47
2022-12-01T03:30:37.577Z,12.43
2022-12-01T03:33:10.728Z,14.37
2022-12-01T03:35:43.950Z,13.87
2022-12-01T03:38:17.033Z,13.10
2022-12-01T03:40:47.613Z,13.27
2022-12-01T03:43:20.434Z,13.03
2022-12-01T03:45:56.050Z,13.43
2022-12-01T03:48:26.718Z,12.90
2022-12-01T03:51:04.208Z,12.37
2022-12-01T03:53:39.119Z,13.30
2022-12-01T03:56:09.060Z,12.90
2022-12-01T03:58:41.282Z,12.93
2022-12-01T04:01:09.905Z,13.73
2022-12-01T04:03:39.340Z,13.23
2022-12-01T04:06:07.997Z,12.83
2022-12-01T04:08:37.560Z,13.70
2022-12-01T04:11:32.269Z,12.47
2022-12-01T04:13:59.793Z,13.17
2022-12-01T04:16:28.125Z,15.23
2022-12-01T04:18:57.528Z,13.77
2022-12-01T04:21:25.528Z,13.63
2022-12-01T04:24:02.848Z,13.70
2022-12-01T04:26:32.289Z,13.37
2022-12-01T04:29:00.469Z,13.57
2022-12-01T04:31:28.960Z,12.83
2022-12-01T04:33:59.265Z,13.83
2022-12-01T04:36:30.552Z,14.17
2022-12-01T04:38:58.584Z,13.80
2022-12-01T04:41:26.608Z,14.03
2022-12-01T04:43:55.382Z,14.47
2022-12-01T04:46:23.762Z,13.47
2022-12-01T04:48:51.971Z,15.43
2022-12-01T04:51:22.416Z,13.73
2022-12-01T04:53:50.515Z,13.83
2022-12-01T04:56:18.812Z,13.73
2022-12-01T04:58:48.052Z,14.50
2022-12-01T05:01:17.960Z,13.87
2022-12-01T05:03:49.376Z,13.70
2022-12-01T05:06:18.943Z,14.33
2022-12-01T05:08:49.050Z,14.50
2022-12-01T05:11:17.967Z,12.97
2022-12-01T05:13:48.063Z,13.87
2022-12-01T05:16:18.080Z,13.70
2022-12-01T05:18:49.551Z,14.63
2022-12-01T05:21:17.720Z,13.90
2022-12-01T05:23:45.805Z,14.00
2022-12-01T05:26:15.499Z,14.53
2022-12-01T05:28:43.573Z,14.50
2022-12-01T05:31:11.636Z,14.20
2022-12-01T05:33:39.809Z,14.33
2022-12-01T05:36:08.558Z,14.93
2022-12-01T05:38:36.587Z,17.70
2022-12-01T05:41:04.692Z,14.93
2022-12-01T05:43:34.332Z,16.07
2022-12-01T05:46:02.851Z,15.83
2022-12-01T05:48:30.919Z,15.00
2022-12-01T05:50:59.066Z,14.63
2022-12-01T05:53:27.145Z,16.03
2022-12-01T05:55:55.521Z,15.10
2022-12-01T05:58:24.068Z,16.30
2022-12-01T06:00:53.428Z,15.07
2022-12-01T06:03:21.421Z,14.90
2022-12-01T06:05:49.456Z,18.33
2022-12-01T06:08:17.571Z,16.13
2022-12-01T06:10:45.965Z,16.43
2022-12-01T06:13:14.112Z,15.97
2022-12-01T06:15:42.285Z,16.00
2022-12-01T06:18:11.721Z,16.43
2022-12-01T06:20:40.899Z,15.70
2022-12-01T06:23:08.963Z,17.53
2022-12-01T06:25:37.054Z,16.53
2022-12-01T06:28:05.849Z,16.10
2022-12-01T06:30:33.982Z,16.13
2022-12-01T06:33:02.549Z,15.80
2022-12-01T06:35:32.038Z,15.67
2022-12-01T06:38:00.186Z,15.37
2022-12-01T06:40:28.308Z,15.23
2022-12-01T06:42:56.557Z,16.17
2022-12-01T06:45:24.657Z,16.20
2022-12-01T06:47:54.974Z,16.53
2022-12-01T06:50:23.401Z,17.07
2022-12-01T06:52:53.865Z,17.37
2022-12-01T06:55:22.034Z,17.63
2022-12-01T06:57:50.352Z,16.57
2022-12-01T07:00:19.159Z,16.43
2022-12-01T07:02:47.600Z,15.53
2022-12-01T07:05:15.991Z,16.40
2022-12-01T07:07:44.475Z,15.87
2022-12-01T07:10:15.052Z,14.30
2022-12-01T07:12:43.290Z,15.50
2022-12-01T07:15:12.303Z,14.73
2022-12-01T07:17:40.486Z,15.40
2022-12-01T07:20:11.403Z,15.80
2022-12-01T07:22:40.073Z,15.50
2022-12-01T07:25:09.001Z,15.17
2022-12-01T07:27:38.561Z,15.70
2022-12-01T07:30:08.133Z,15.70
2022-12-01T07:32:37.002Z,16.40
2022-12-01T07:35:05.387Z,14.67
2022-12-01T07:37:33.602Z,14.50
2022-12-01T07:40:01.753Z,14.93
2022-12-01T07:42:29.884Z,13.90
2022-12-01T07:44:59.439Z,15.43
2022-12-01T07:47:27.565Z,14.07
2022-12-01T07:49:55.708Z,14.17
2022-12-01T07:52:23.775Z,14.53
2022-12-01T07:54:52.840Z,14.33
2022-12-01T07:57:20.907Z,14.83
2022-12-01T07:59:49.250Z,14.50
2022-12-01T08:02:18.960Z,15.23
2022-12-01T08:04:47.135Z,14.60
2022-12-01T08:07:15.165Z,14.60
2022-12-01T08:09:45.133Z,15.80
2022-12-01T08:12:13.181Z,16.43
2022-12-01T08:14:41.220Z,16.77
2022-12-01T08:17:09.388Z,15.83
2022-12-01T08:19:43.209Z,17.27
2022-12-01T08:22:11.438Z,16.00
2022-12-01T08:24:39.787Z,16.37
2022-12-01T08:27:08.017Z,16.43
2022-12-01T08:29:37.079Z,17.87
2022-12-01T08:32:05.401Z,17.23
2022-12-01T08:34:38.679Z,16.43
2022-12-01T08:37:06.727Z,16.40
2022-12-01T08:39:34.736Z,14.77
2022-12-01T08:42:02.710Z,14.07
2022-12-01T08:44:30.767Z,15.37
2022-12-01T08:46:59.199Z,14.43
2022-12-01T08:49:27.247Z,15.73
2022-12-01T08:51:57.269Z,15.03
2022-12-01T08:54:25.301Z,14.80
2022-12-01T08:56:53.320Z,14.23
2022-12-01T08:59:21.361Z,16.70
2022-12-01T09:01:57.390Z,16.40
2022-12-01T09:04:27.061Z,15.57
2022-12-01T09:06:58.043Z,16.50
2022-12-01T09:09:28.397Z,14.73
2022-12-01T09:11:56.835Z,16.47
2022-12-01T09:14:25.271Z,17.13
2022-12-01T09:16:53.283Z,18.60
2022-12-01T09:19:25.004Z,15.27
2022-12-01T09:21:54.102Z,14.00
2022-12-01T09:24:24.033Z,16.87
2022-12-01T09:26:55.849Z,17.47
2022-12-01T09:29:23.843Z,16.40
2022-12-01T09:31:52.260Z,16.53
2022-12-01T09:34:21.502Z,16.93
2022-12-01T09:36:49.771Z,17.43
2022-12-01T09:39:19.571Z,15.20
2022-12-01T09:41:53.056Z,13.30
2022-12-01T09:44:38.957Z,13.63
2022-12-01T09:47:14.472Z,12.93
2022-12-01T09:49:55.354Z,12.13
2022-12-01T09:52:26.475Z,13.27
2022-12-01T09:54:56.356Z,13.50
2022-12-01T09:57:31.913Z,15.65
2022-12-01T10:00:01.162Z,15.33
2022-12-01T10:02:34.584Z,14.27
2022-12-01T10:05:06.499Z,14.50
2022-12-01T10:07:38.913Z,15.50
2022-12-01T10:10:12.140Z,15.63
2022-12-01T10:12:47.551Z,14.27
2022-12-01T10:15:22.519Z,14.80
2022-12-01T10:18:00.416Z,16.88
2022-12-01T10:20:32.564Z,18.85
2022-12-01T10:23:16.294Z,13.97
2022-12-01T10:25:53.226Z,16.80
2022-12-01T10:28:46.303Z,13.47
2022-12-01T10:31:20.891Z,13.17
2022-12-01T10:33:59.938Z,13.53
2022-12-01T10:36:29.431Z,13.33
2022-12-01T10:38:57.836Z,18.63
2022-12-01T10:41:29.569Z,17.60
2022-12-01T10:44:01.547Z,15.83
2022-12-01T10:46:36.434Z,14.30
2022-12-01T10:49:10.592Z,14.07
2022-12-01T10:51:51.405Z,15.00
2022-12-01T10:54:19.918Z,16.03
2022-12-01T10:56:50.400Z,15.63
2022-12-01T10:59:27.919Z,18.77
2022-12-01T11:01:57.943Z,17.83
2022-12-01T11:04:36.376Z,15.50
2022-12-01T11:07:05.462Z,14.63
2022-12-01T11:09:33.785Z,15.90
2022-12-01T11:12:03.917Z,16.27
2022-12-01T11:14:44.062Z,15.87
2022-12-01T11:17:34.511Z,19.33
2022-12-01T11:20:29.978Z,16.30
2022-12-01T11:23:24.855Z,14.33
2022-12-01T11:26:09.086Z,15.37
2022-12-01T11:28:38.793Z,19.67
2022-12-01T11:31:10.950Z,15.20
2022-12-01T11:33:46.488Z,14.47
2022-12-01T11:36:23.289Z,14.93
2022-12-01T11:38:56.410Z,15.60
2022-12-01T11:41:30.659Z,15.37
2022-12-01T11:44:01.836Z,16.07
2022-12-01T11:46:36.950Z,14.17
2022-12-01T11:49:05.153Z,14.43
2022-12-01T11:51:37.526Z,15.03
2022-12-01T11:54:14.688Z,14.17
2022-12-01T11:56:44.087Z,13.70
2022-12-01T11:59:16.162Z,15.53
2022-12-01T12:02:06.231Z,14.23
2022-12-01T12:04:48.992Z,15.00
2022-12-01T12:07:27.693Z,16.03
2022-12-01T12:10:10.725Z,14.90
2022-12-01T12:12:57.676Z,15.57
2022-12-01T12:15:39.137Z,14.13
2022-12-01T12:18:26.379Z,15.37
2022-12-01T12:21:05.690Z,15.37
2022-12-01T12:23:58.525Z,16.47
2022-12-01T12:26:29.437Z,16.07
2022-12-01T12:29:21.018Z,14.80
2022-12-01T12:32:03.527Z,19.17
2022-12-01T12:34:49.171Z,18.73
2022-12-01T12:37:26.133Z,15.90
2022-12-01T12:40:27.716Z,16.27
2022-12-01T12:43:07.806Z,14.73
2022-12-01T12:45:48.297Z,15.73
2022-12-01T12:48:26.708Z,15.53
2022-12-01T12:51:08.362Z,15.37
2022-12-01T12:53:42.095Z,16.40
2022-12-01T12:56:15.145Z,16.33
2022-12-01T12:58:51.183Z,17.07
2022-12-01T13:01:24.504Z,16.17
2022-12-01T13:03:58.551Z,17.50
2022-12-01T13:06:33.597Z,15.60
2022-12-01T13:09:07.937Z,17.43
2022-12-01T13:11:42.858Z,15.87
2022-12-01T13:14:18.762Z,16.77
2022-12-01T13:16:49.180Z,16.10
2022-12-01T13:19:21.889Z,16.23
2022-12-01T13:21:53.756Z,17.10
2022-12-01T13:24:26.108Z,15.30
2022-12-01T13:26:58.731Z,15.77
2022-12-01T13:29:28.438Z,15.73
2022-12-01T13:31:56.518Z,16.60
2022-12-01T13:34:30.878Z,16.63
2022-12-01T13:37:00.412Z,16.00
2022-12-01T13:39:35.667Z,16.57
2022-12-01T13:42:07.324Z,16.57
2022-12-01T13:44:41.360Z,16.50
2022-12-01T13:47:39.383Z,16.20
2022-12-01T13:50:40.157Z,14.83
2022-12-01T13:53:13.527Z,15.53
2022-12-01T13:56:02.028Z,15.07
2022-12-01T13:58:45.096Z,15.97
2022-12-01T14:01:45.700Z,17.07
2022-12-01T14:04:29.191Z,17.90
2022-12-01T14:07:30.805Z,15.93
2022-12-01T14:10:26.800Z,15.80
2022-12-01T14:12:57.799Z,16.10
2022-12-01T14:15:33.058Z,15.77
2022-12-01T14:18:04.996Z,16.33
2022-12-01T14:20:37.383Z,14.93
2022-12-01T14:23:18.192Z,15.20
2022-12-01T14:26:05.113Z,16.53
2022-12-01T14:29:11.942Z,15.53
2022-12-01T14:32:24.622Z,15.43
2022-12-01T14:35:00.634Z,14.30
2022-12-01T14:37:37.855Z,14.10
2022-12-01T14:40:12.698Z,13.97
2022-12-01T14:43:03.119Z,13.43
2022-12-01T14:45:36.362Z,14.27
2022-12-01T14:48:07.619Z,13.57
2022-12-01T14:50:46.393Z,13.10
2022-12-01T14:53:24.354Z,14.63
2022-12-01T14:55:57.448Z,13.03
2022-12-01T14:58:28.991Z,11.53
2022-12-01T15:01:05.108Z,11.67
2022-12-01T15:03:38.133Z,12.60
2022-12-01T15:06:07.150Z,13.07
2022-12-01T15:08:58.147Z,11.37
2022-12-01T15:11:26.637Z,10.97
2022-12-01T15:13:57.500Z,12.30
2022-12-01T15:16:27.059Z,12.60
2022-12-01T15:18:55.156Z,12.17
2022-12-01T15:21:25.847Z,11.33
2022-12-01T15:23:55.635Z,11.23
2022-12-01T15:26:25.168Z,10.60
2022-12-01T15:29:17.259Z,10.37
2022-12-01T15:31:47.600Z,10.33
2022-12-01T15:34:18.182Z,11.20
2022-12-01T15:36:47.153Z,10.67
2022-12-01T15:39:17.182Z,10.67
2022-12-01T15:41:46.595Z,11.00
2022-12-01T15:44:26.737Z,12.07
2022-12-01T15:46:54.739Z,11.63
2022-12-01T15:49:29.490Z,11.67
2022-12-01T15:52:07.079Z,10.10
2022-12-01T15:54:35.830Z,10.67
2022-12-01T15:57:04.523Z,11.60
2022-12-01T15:59:38.034Z,11.03
2022-12-01T16:02:25.193Z,11.00
2022-12-01T16:05:02.645Z,9.90
2022-12-01T16:08:10.990Z,9.47
2022-12-01T16:10:30.649Z,9.97
2022-12-01T16:13:36.456Z,10.70
2022-12-01T16:16:48.399Z,11.10
2022-12-01T16:19:28.477Z,9.43
2022-12-01T16:22:02.382Z,10.37
2022-12-01T16:24:33.455Z,10.40
2022-12-01T16:27:04.404Z,8.97
2022-12-01T16:29:35.884Z,8.97
2022-12-01T16:32:21.653Z,9.13
2022-12-01T16:34:52.665Z,9.87
2022-12-01T16:37:22.190Z,9.97
2022-12-01T16:39:50.787Z,10.33
2022-12-01T16:42:20.621Z,10.73
2022-12-01T16:44:50.065Z,11.77
2022-12-01T16:47:20.435Z,11.57
2022-12-01T16:49:48.694Z,11.97
2022-12-01T16:55:14.604Z,11.13
2022-12-01T16:57:42.586Z,11.20
2022-12-01T17:00:12.068Z,10.57
2022-12-01T17:02:40.067Z,10.83
2022-12-01T17:05:08.776Z,12.47
2022-12-01T17:07:38.381Z,12.03
2022-12-01T17:10:07.428Z,12.27
2022-12-01T17:12:35.413Z,12.30
2022-12-01T17:15:03.524Z,11.83
2022-12-01T17:17:31.516Z,10.47
2022-12-01T17:19:59.521Z,9.67
2022-12-01T17:22:27.525Z,9.67
2022-12-01T17:24:56.949Z,8.73
2022-12-01T17:27:27.645Z,9.87
2022-12-01T17:29:55.786Z,9.93
2022-12-01T17:32:23.788Z,10.90
2022-12-01T17:34:52.212Z,10.40
2022-12-01T17:37:21.380Z,10.60
2022-12-01T17:39:50.320Z,9.60
2022-12-01T17:42:19.676Z,10.67
2022-12-01T17:44:47.795Z,10.83
2022-12-01T17:47:16.044Z,10.33
2022-12-01T17:49:44.066Z,10.30
2022-12-01T17:52:12.337Z,11.93
2022-12-01T17:54:40.360Z,11.43
2022-12-01T17:57:08.468Z,11.90
2022-12-01T17:59:38.240Z,12.10
2022-12-01T18:02:06.320Z,14.10
2022-12-01T18:04:34.955Z,12.97
2022-12-01T18:07:03.028Z,14.00
2022-12-01T18:09:31.305Z,14.20
2022-12-01T18:11:59.359Z,14.67
2022-12-01T18:14:27.876Z,15.03
2022-12-01T18:16:57.211Z,15.17
2022-12-01T18:19:25.382Z,16.00
2022-12-01T18:21:53.389Z,18.50
2022-12-01T18:24:21.386Z,18.20
2022-12-01T18:26:49.525Z,18.13
2022-12-01T18:29:25.789Z,17.37
2022-12-01T18:31:56.443Z,17.43
2022-12-01T18:34:24.429Z,18.10
2022-12-01T18:36:52.440Z,19.07
2022-12-01T18:39:20.490Z,16.93
2022-12-01T18:41:48.663Z,17.77
2022-12-01T18:44:16.679Z,17.10
2022-12-01T18:46:44.732Z,17.30
2022-12-01T18:49:14.522Z,18.13
2022-12-01T18:51:42.953Z,18.50
2022-12-01T18:54:16.302Z,17.20
2022-12-01T18:56:44.396Z,16.57
2022-12-01T18:59:13.851Z,17.43
2022-12-01T19:01:44.375Z,17.67
2022-12-01T19:04:16.722Z,17.00
2022-12-01T19:06:46.600Z,18.10
2022-12-01T19:09:16.034Z,17.27
2022-12-01T19:11:44.383Z,17.90
2022-12-01T19:14:16.548Z,17.63
2022-12-01T19:16:44.796Z,18.60
2022-12-01T19:19:14.252Z,18.87
2022-12-01T19:21:42.842Z,18.83
2022-12-01T19:24:10.973Z,18.50
2022-12-01T19:26:39.084Z,19.13
2022-12-01T19:29:07.239Z,20.23
2022-12-01T19:31:35.306Z,19.40
2022-12-01T19:34:04.183Z,19.37
2022-12-01T19:36:33.688Z,17.57
2022-12-01T19:39:04.433Z,18.33
2022-12-01T19:41:35.752Z,18.33
2022-12-01T19:44:03.741Z,19.40
2022-12-01T19:46:31.807Z,19.27
2022-12-01T19:49:01.454Z,18.70
2022-12-01T19:51:31.124Z,19.07
2022-12-01T19:54:00.516Z,17.53
2022-12-01T19:56:29.687Z,18.13
2022-12-01T19:58:59.301Z,18.20
2022-12-01T20:01:28.212Z,19.33
2022-12-01T20:03:56.543Z,20.57
2022-12-01T20:06:26.649Z,18.90
2022-12-01T20:08:57.717Z,18.33
2022-12-01T20:11:29.640Z,19.40
2022-12-01T20:13:57.707Z,19.40
2022-12-01T20:16:28.448Z,19.37
2022-12-01T20:18:56.519Z,20.90
2022-12-01T20:21:26.679Z,20.57
2022-12-01T20:23:58.163Z,19.63
2022-12-01T20:26:30.788Z,21.20
2022-12-01T20:29:02.846Z,19.93
2022-12-01T20:31:32.068Z,19.77
2022-12-01T20:34:02.975Z,20.47
2022-12-01T20:36:31.801Z,20.63
2022-12-01T20:39:00.007Z,20.70
2022-12-01T20:41:29.712Z,19.37
2022-12-01T20:44:01.268Z,19.23
2022-12-01T20:46:33.618Z,20.60
2022-12-01T20:49:01.918Z,20.97
2022-12-01T20:51:33.163Z,19.83
2022-12-01T20:54:26.788Z,20.67
2022-12-01T20:56:50.931Z,20.50
2022-12-01T20:59:18.972Z,20.73
2022-12-01T21:01:47.172Z,20.83
2022-12-01T21:04:15.315Z,20.40
2022-12-01T21:06:43.510Z,19.43
2022-12-01T21:09:13.051Z,20.93
2022-12-01T21:12:04.669Z,19.20
2022-12-01T21:14:38.293Z,19.70
2022-12-01T21:17:19.130Z,19.33
2022-12-01T21:19:54.529Z,19.67
2022-12-01T21:22:22.623Z,20.50
2022-12-01T21:24:53.188Z,19.23
2022-12-01T21:27:21.691Z,18.13
2022-12-01T21:29:51.591Z,18.50
2022-12-01T21:32:23.865Z,19.33
2022-12-01T21:34:52.498Z,18.70
2022-12-01T21:37:23.193Z,16.53
2022-12-01T21:39:52.714Z,18.43
2022-12-01T21:42:23.606Z,18.17
2022-12-01T21:44:53.317Z,17.87
2022-12-01T21:47:23.920Z,18.60
2022-12-01T21:49:54.140Z,18.57
2022-12-01T21:52:25.115Z,19.60
2022-12-01T21:54:53.653Z,18.70
2022-12-01T21:57:43.223Z,18.60
2022-12-01T22:00:27.623Z,19.40
2022-12-01T22:03:11.007Z,18.73
2022-12-01T22:05:41.469Z,18.13
2022-12-01T22:08:21.844Z,18.63
2022-12-01T22:10:57.632Z,17.53
2022-12-01T22:13:28.481Z,18.20
2022-12-01T22:15:58.275Z,16.93
2022-12-01T22:18:37.165Z,17.80
2022-12-01T22:21:31.679Z,17.67
2022-12-01T22:24:19.223Z,17.70
2022-12-01T22:26:50.749Z,19.17
2022-12-01T22:29:27.621Z,18.77
2022-12-01T22:32:28.241Z,21.23
2022-12-01T22:34:59.824Z,20.97
2022-12-01T22:37:35.283Z,20.23
2022-12-01T22:40:18.878Z,20.33
2022-12-01T22:42:46.892Z,18.93
2022-12-01T22:45:22.745Z,19.93
2022-12-01T22:47:52.358Z,20.80
2022-12-01T22:50:27.504Z,20.47
2022-12-01T22:52:56.721Z,18.83
2022-12-01T22:55:24.755Z,20.70
2022-12-01T22:57:53.353Z,21.10
2022-12-01T23:00:23.994Z,21.13
2022-12-01T23:02:56.693Z,20.90
2022-12-01T23:05:26.934Z,21.10
2022-12-01T23:07:55.454Z,20.07
2022-12-01T23:10:26.006Z,18.80
2022-12-01T23:12:56.204Z,17.83
2022-12-01T23:15:30.464Z,18.27
2022-12-01T23:18:03.399Z,18.43
2022-12-01T23:20:33.533Z,19.87
2022-12-01T23:23:03.947Z,19.03
2022-12-01T23:25:32.356Z,19.43
2022-12-01T23:28:03.868Z,18.43
2022-12-01T23:30:31.912Z,18.47
2022-12-01T23:33:23.411Z,18.90
2022-12-01T23:35:55.764Z,17.27
2022-12-01T23:38:25.783Z,19.17
2022-12-01T23:40:57.201Z,19.07
2022-12-01T23:43:27.278Z,20.00
2022-12-01T23:46:03.392Z,18.60
2022-12-01T23:48:35.676Z,17.77
2022-12-01T23:51:03.824Z,16.87
2022-12-01T23:53:33.836Z,16.60
2022-12-01T23:56:05.824Z,16.73
2022-12-01T23:58:34.796Z,17.23
