createdAt,value
2017-07-23T00:01:48.912Z,98551.48
2017-07-23T00:04:19.619Z,98550.70
2017-07-23T00:06:49.910Z,98541.01
2017-07-23T00:09:20.944Z,98546.61
2017-07-23T00:11:50.116Z,98548.56
2017-07-23T00:14:21.673Z,98540.63
2017-07-23T00:16:51.262Z,98532.97
2017-07-23T00:19:25.918Z,98525.00
2017-07-23T00:21:55.135Z,98516.23
2017-07-23T00:24:24.558Z,98516.60
2017-07-23T00:26:53.934Z,98514.92
2017-07-23T00:29:23.364Z,98508.11
2017-07-23T00:31:52.946Z,98509.88
2017-07-23T00:34:28.294Z,98515.08
2017-07-23T00:36:57.831Z,98520.80
2017-07-23T00:39:38.768Z,98520.17
2017-07-23T00:42:08.416Z,98520.78
2017-07-23T00:44:37.765Z,98513.47
2017-07-23T00:47:09.596Z,98513.97
2017-07-23T00:49:40.111Z,98507.59
2017-07-23T00:52:10.647Z,98505.36
2017-07-23T00:54:40.294Z,98508.00
2017-07-23T00:57:10.939Z,98503.38
2017-07-23T00:59:40.916Z,98499.64
2017-07-23T01:02:11.662Z,98488.97
2017-07-23T01:04:42.650Z,98483.27
2017-07-23T01:07:12.729Z,98483.80
2017-07-23T01:09:43.342Z,98480.11
2017-07-23T01:12:13.439Z,98478.27
2017-07-23T01:14:43.032Z,98479.11
2017-07-23T01:17:13.409Z,98485.80
2017-07-23T01:19:42.787Z,98488.08
2017-07-23T01:22:12.687Z,98481.29
2017-07-23T01:24:42.083Z,98477.45
2017-07-23T01:27:15.326Z,98473.25
2017-07-23T01:29:44.664Z,98472.62
2017-07-23T01:32:14.875Z,98473.66
2017-07-23T01:34:44.499Z,98474.80
2017-07-23T01:37:14.101Z,98464.00
2017-07-23T01:39:43.857Z,98458.31
2017-07-23T01:42:13.664Z,98457.62
2017-07-23T01:44:43.024Z,98459.43
2017-07-23T01:47:12.305Z,98456.59
2017-07-23T01:49:41.705Z,98456.91
2017-07-23T01:52:11.293Z,98462.86
2017-07-23T01:54:40.716Z,98461.59
2017-07-23T01:57:10.040Z,98463.91
2017-07-23T01:59:39.778Z,98470.11
2017-07-23T02:02:09.006Z,98474.38
2017-07-23T02:04:38.476Z,98473.05
2017-07-23T02:07:08.017Z,98473.17
2017-07-23T02:09:40.762Z,98474.22
2017-07-23T02:12:10.278Z,98476.86
2017-07-23T02:14:40.752Z,98476.03
2017-07-23T02:17:10.455Z,98490.59
2017-07-23T02:19:40.351Z,98509.22
2017-07-23T02:22:09.908Z,98517.27
2017-07-23T02:24:40.007Z,98532.95
2017-07-23T02:27:09.613Z,98533.33
2017-07-23T02:29:40.719Z,98529.47
2017-07-23T02:32:10.444Z,98529.01
2017-07-23T02:34:42.218Z,98540.22
2017-07-23T02:37:12.394Z,98546.66
2017-07-23T02:39:42.044Z,98525.40
2017-07-23T02:42:11.423Z,98533.40
2017-07-23T02:44:40.898Z,98534.30
2017-07-23T02:47:10.838Z,98523.88
2017-07-23T02:49:40.180Z,98536.13
2017-07-23T02:52:09.730Z,98536.61
2017-07-23T02:54:40.759Z,98543.67
2017-07-23T02:57:10.184Z,98546.91
2017-07-23T02:59:39.892Z,98548.92
2017-07-23T03:02:09.415Z,98548.72
2017-07-23T03:04:39.219Z,98533.81
2017-07-23T03:07:08.620Z,98535.73
2017-07-23T03:09:37.947Z,98534.84
2017-07-23T03:12:07.622Z,98539.94
2017-07-23T03:14:36.860Z,98545.16
2017-07-23T03:17:06.424Z,98548.16
2017-07-23T03:19:37.112Z,98549.20
2017-07-23T03:22:06.854Z,98555.83
2017-07-23T03:24:36.131Z,98554.13
2017-07-23T03:27:05.476Z,98544.73
2017-07-23T03:29:34.929Z,98549.97
2017-07-23T03:32:04.479Z,98553.29
2017-07-23T03:34:35.373Z,98563.62
2017-07-23T03:37:04.820Z,98567.83
2017-07-23T03:39:34.421Z,98575.48
2017-07-23T03:42:03.952Z,98578.71
2017-07-23T03:44:33.598Z,98584.61
2017-07-23T03:47:02.794Z,98584.43
2017-07-23T03:49:33.843Z,98587.42
2017-07-23T03:52:04.264Z,98592.01
2017-07-23T03:54:33.709Z,98595.34
2017-07-23T03:57:03.122Z,98591.47
2017-07-23T03:59:32.980Z,98590.73
2017-07-23T04:02:02.522Z,98585.56
2017-07-23T04:04:31.920Z,98591.09
2017-07-23T04:07:01.337Z,98593.55
2017-07-23T04:09:31.112Z,98589.42
2017-07-23T04:12:00.472Z,98585.75
2017-07-23T04:14:30.051Z,98592.45
2017-07-23T04:16:59.938Z,98587.59
2017-07-23T04:19:29.647Z,98586.61
2017-07-23T04:21:58.901Z,98587.84
2017-07-23T04:24:28.748Z,98587.02
2017-07-23T04:26:58.546Z,98576.42
2017-07-23T04:29:27.819Z,98586.02
2017-07-23T04:31:57.928Z,98587.47
2017-07-23T04:34:27.531Z,98593.01
2017-07-23T04:36:56.932Z,98590.75
2017-07-23T04:39:26.195Z,98592.39
2017-07-23T04:41:56.153Z,98589.26
2017-07-23T04:44:25.644Z,98597.34
2017-07-23T04:46:55.356Z,98599.30
2017-07-23T04:49:24.867Z,98600.08
2017-07-23T04:51:54.079Z,98600.58
2017-07-23T04:54:23.882Z,98600.81
2017-07-23T04:56:53.223Z,98606.32
2017-07-23T04:59:23.471Z,98601.75
2017-07-23T05:01:52.823Z,98604.09
2017-07-23T05:04:22.527Z,98605.71
2017-07-23T05:06:52.141Z,98606.19
2017-07-23T05:09:23.063Z,98613.09
2017-07-23T05:11:52.590Z,98608.56
2017-07-23T05:14:24.009Z,98618.84
2017-07-23T05:16:53.672Z,98619.58
2017-07-23T05:19:23.667Z,98626.89
2017-07-23T05:21:53.763Z,98631.45
2017-07-23T05:24:22.992Z,98632.34
2017-07-23T05:26:52.570Z,98635.47
2017-07-23T05:29:22.981Z,98641.28
2017-07-23T05:31:52.219Z,98637.34
2017-07-23T05:34:22.911Z,98647.47
2017-07-23T05:36:52.408Z,98651.62
2017-07-23T05:39:22.760Z,98660.55
2017-07-23T05:41:52.341Z,98655.73
2017-07-23T05:44:23.057Z,98656.34
2017-07-23T05:46:53.110Z,98658.11
2017-07-23T05:49:27.510Z,98656.20
2017-07-23T05:52:01.030Z,98652.61
2017-07-23T05:54:30.590Z,98658.75
2017-07-23T05:57:00.075Z,98664.91
2017-07-23T05:59:29.663Z,98665.38
2017-07-23T06:01:59.238Z,98664.82
2017-07-23T06:04:28.681Z,98668.87
2017-07-23T06:06:57.961Z,98677.66
2017-07-23T06:09:27.223Z,98689.80
2017-07-23T06:11:57.159Z,98695.00
2017-07-23T06:14:26.592Z,98688.81
2017-07-23T06:16:56.247Z,98684.92
2017-07-23T06:19:25.942Z,98690.05
2017-07-23T06:21:55.175Z,98683.05
2017-07-23T06:24:24.705Z,98696.98
2017-07-23T06:26:53.958Z,98689.49
2017-07-23T06:29:23.857Z,98709.00
2017-07-23T06:31:53.023Z,98710.84
2017-07-23T06:34:23.132Z,98718.30
2017-07-23T06:36:52.817Z,98727.80
2017-07-23T06:39:26.236Z,98732.67
2017-07-23T06:41:55.531Z,98737.19
2017-07-23T06:44:25.051Z,98735.81
2017-07-23T06:46:54.303Z,98736.53
2017-07-23T06:49:23.842Z,98733.50
2017-07-23T06:51:53.250Z,98728.47
2017-07-23T06:54:25.050Z,98734.17
2017-07-23T06:56:54.347Z,98742.16
2017-07-23T06:59:23.622Z,98732.00
2017-07-23T07:01:53.639Z,98736.66
2017-07-23T07:04:22.909Z,98743.37
2017-07-23T07:06:52.407Z,98732.73
2017-07-23T07:09:22.732Z,98732.89
2017-07-23T07:11:52.284Z,98740.72
2017-07-23T07:14:23.119Z,98743.98
2017-07-23T07:16:52.619Z,98743.45
2017-07-23T07:19:23.257Z,98754.84
2017-07-23T07:21:52.800Z,98746.65
2017-07-23T07:24:22.740Z,98745.34
2017-07-23T07:26:52.291Z,98743.16
2017-07-23T07:29:22.115Z,98740.98
2017-07-23T07:31:51.576Z,98726.77
2017-07-23T07:34:22.039Z,98728.83
2017-07-23T07:36:51.478Z,98724.10
2017-07-23T07:39:22.000Z,98726.44
2017-07-23T07:41:51.755Z,98727.81
2017-07-23T07:44:22.783Z,98729.91
2017-07-23T07:46:52.011Z,98733.13
2017-07-23T07:49:22.179Z,98733.95
2017-07-23T07:51:51.411Z,98736.55
2017-07-23T07:54:22.508Z,98736.13
2017-07-23T07:56:52.046Z,98736.96
2017-07-23T07:59:22.203Z,98744.69
2017-07-23T08:01:51.810Z,98736.89
2017-07-23T08:04:22.378Z,98738.81
2017-07-23T08:06:52.105Z,98738.13
2017-07-23T08:09:23.238Z,98747.79
2017-07-23T08:11:52.804Z,98743.20
2017-07-23T08:14:22.667Z,98739.14
2017-07-23T08:16:51.886Z,98739.62
2017-07-23T08:19:22.603Z,98747.69
2017-07-23T08:21:51.939Z,98742.33
2017-07-23T08:24:21.935Z,98737.50
2017-07-23T08:26:51.648Z,98739.67
2017-07-23T08:29:22.002Z,98728.63
2017-07-23T08:31:51.655Z,98726.45
2017-07-23T08:34:21.936Z,98727.52
2017-07-23T08:36:51.299Z,98729.38
2017-07-23T08:39:22.409Z,98732.08
2017-07-23T08:41:52.113Z,98730.88
2017-07-23T08:44:22.062Z,98733.94
2017-07-23T08:46:51.577Z,98750.70
2017-07-23T08:49:22.131Z,98743.05
2017-07-23T08:51:51.578Z,98746.45
2017-07-23T08:54:22.102Z,98751.59
2017-07-23T08:56:51.622Z,98754.63
2017-07-23T08:59:21.875Z,98762.34
2017-07-23T09:01:51.063Z,98753.66
2017-07-23T09:04:22.056Z,98757.20
2017-07-23T09:06:51.742Z,98756.23
2017-07-23T09:09:22.616Z,98767.77
2017-07-23T09:11:51.888Z,98763.11
2017-07-23T09:14:22.463Z,98762.34
2017-07-23T09:16:53.252Z,98768.13
2017-07-23T09:19:22.423Z,98764.39
2017-07-23T09:21:51.632Z,98769.17
2017-07-23T09:24:22.214Z,98777.69
2017-07-23T09:26:51.399Z,98763.48
2017-07-23T09:29:21.934Z,98768.19
2017-07-23T09:31:51.545Z,98758.44
2017-07-23T09:34:22.092Z,98763.56
2017-07-23T09:36:51.324Z,98766.15
2017-07-23T09:39:21.894Z,98767.64
2017-07-23T09:41:51.167Z,98781.72
2017-07-23T09:44:23.554Z,98773.92
2017-07-23T09:46:53.232Z,98777.17
2017-07-23T09:49:22.804Z,98787.22
2017-07-23T09:51:52.044Z,98785.25
2017-07-23T09:54:23.411Z,98787.92
2017-07-23T09:56:52.575Z,98787.59
2017-07-23T09:59:23.983Z,98785.59
2017-07-23T10:01:53.439Z,98783.80
2017-07-23T10:04:22.630Z,98786.73
2017-07-23T10:06:51.833Z,98783.52
2017-07-23T10:09:22.324Z,98786.08
2017-07-23T10:11:51.510Z,98785.34
2017-07-23T10:14:21.864Z,98798.24
2017-07-23T10:16:51.367Z,98791.39
2017-07-23T10:19:21.935Z,98786.61
2017-07-23T10:21:51.117Z,98790.34
2017-07-23T10:24:22.667Z,98789.94
2017-07-23T10:26:51.844Z,98795.69
2017-07-23T10:29:22.859Z,98785.47
2017-07-23T10:31:52.340Z,98789.63
2017-07-23T10:34:21.981Z,98792.86
2017-07-23T10:36:51.180Z,98784.30
2017-07-23T10:39:21.991Z,98791.25
2017-07-23T10:41:51.174Z,98790.69
2017-07-23T10:44:21.961Z,98785.84
2017-07-23T10:46:51.466Z,98789.51
2017-07-23T10:49:20.693Z,98789.55
2017-07-23T10:51:49.899Z,98790.00
2017-07-23T10:54:20.783Z,98789.17
2017-07-23T10:56:50.018Z,98793.62
2017-07-23T10:59:20.400Z,98797.66
2017-07-23T11:01:49.929Z,98782.48
2017-07-23T11:04:20.424Z,98786.05
2017-07-23T11:06:49.637Z,98786.98
2017-07-23T11:09:19.081Z,98773.78
2017-07-23T11:11:48.355Z,98776.02
2017-07-23T11:14:17.579Z,98780.13
2017-07-23T11:16:47.038Z,98781.55
2017-07-23T11:19:16.275Z,98777.19
2017-07-23T11:21:45.459Z,98787.17
2017-07-23T11:24:15.033Z,98776.11
2017-07-23T11:26:44.308Z,98779.08
2017-07-23T11:29:13.739Z,98787.06
2017-07-23T11:31:43.237Z,98790.80
2017-07-23T11:34:12.529Z,98789.58
2017-07-23T11:36:41.798Z,98781.61
2017-07-23T11:39:11.258Z,98787.64
2017-07-23T11:41:40.669Z,98791.86
2017-07-23T11:44:10.243Z,98792.78
2017-07-23T11:46:39.963Z,98783.49
2017-07-23T11:49:09.487Z,98787.59
2017-07-23T11:51:38.664Z,98781.48
2017-07-23T11:54:08.531Z,98793.48
2017-07-23T11:56:37.979Z,98790.59
2017-07-23T11:59:07.212Z,98777.05
2017-07-23T12:01:36.688Z,98771.33
2017-07-23T12:04:05.935Z,98774.27
2017-07-23T12:06:35.137Z,98771.98
2017-07-23T12:09:04.997Z,98767.30
2017-07-23T12:11:34.231Z,98761.02
2017-07-23T12:14:04.626Z,98764.98
2017-07-23T12:16:34.081Z,98765.09
2017-07-23T12:19:04.000Z,98769.70
2017-07-23T12:21:33.215Z,98767.70
2017-07-23T12:24:02.737Z,98768.58
2017-07-23T12:26:31.972Z,98762.89
2017-07-23T12:29:01.240Z,98760.68
2017-07-23T12:31:30.710Z,98758.75
2017-07-23T12:33:59.889Z,98758.77
2017-07-23T12:36:29.072Z,98752.46
2017-07-23T12:38:58.758Z,98761.02
2017-07-23T12:41:28.027Z,98758.25
2017-07-23T12:43:57.211Z,98757.59
2017-07-23T12:46:27.112Z,98762.09
2017-07-23T12:48:56.454Z,98755.81
2017-07-23T12:51:25.759Z,98750.09
2017-07-23T12:53:55.248Z,98748.38
2017-07-23T12:56:24.520Z,98738.34
2017-07-23T12:58:54.937Z,98742.57
2017-07-23T13:01:26.379Z,98739.45
2017-07-23T13:03:56.317Z,98743.87
2017-07-23T13:06:25.747Z,98746.57
2017-07-23T13:08:55.219Z,98748.02
2017-07-23T13:11:24.620Z,98740.34
2017-07-23T13:13:54.840Z,98745.70
2017-07-23T13:16:25.052Z,98749.79
2017-07-23T13:18:55.648Z,98747.28
2017-07-23T13:21:27.608Z,98743.42
2017-07-23T13:23:57.605Z,98741.02
2017-07-23T13:26:26.945Z,98748.53
2017-07-23T13:28:56.116Z,98737.06
2017-07-23T13:31:27.287Z,98736.67
2017-07-23T13:33:56.675Z,98737.39
2017-07-23T13:36:25.891Z,98739.36
2017-07-23T13:38:56.869Z,98736.83
2017-07-23T13:41:26.100Z,98735.81
2017-07-23T13:43:55.356Z,98733.83
2017-07-23T13:46:24.832Z,98742.54
2017-07-23T13:48:54.055Z,98740.56
2017-07-23T13:51:24.034Z,98732.09
2017-07-23T13:53:53.556Z,98737.17
2017-07-23T13:56:23.991Z,98746.47
2017-07-23T13:58:53.203Z,98742.40
2017-07-23T14:01:23.063Z,98740.88
2017-07-23T14:03:52.259Z,98742.56
2017-07-23T14:06:22.606Z,98728.53
2017-07-23T14:08:52.082Z,98725.73
2017-07-23T14:11:22.861Z,98734.46
2017-07-23T14:13:52.394Z,98729.63
2017-07-23T14:16:22.998Z,98727.53
2017-07-23T14:18:52.183Z,98729.69
2017-07-23T14:21:21.371Z,98728.78
2017-07-23T14:23:50.883Z,98730.88
2017-07-23T14:26:21.475Z,98722.61
2017-07-23T14:28:50.728Z,98726.13
2017-07-23T14:31:21.402Z,98729.99
2017-07-23T14:33:50.655Z,98726.23
2017-07-23T14:36:21.360Z,98723.48
2017-07-23T14:38:51.391Z,98726.44
2017-07-23T14:41:22.004Z,98727.45
2017-07-23T14:43:51.271Z,98724.62
2017-07-23T14:46:21.803Z,98717.75
2017-07-23T14:48:51.143Z,98728.83
2017-07-23T14:51:22.628Z,98735.89
2017-07-23T14:53:52.189Z,98729.48
2017-07-23T14:56:22.419Z,98717.50
2017-07-23T14:58:51.594Z,98730.52
2017-07-23T15:01:22.735Z,98734.16
2017-07-23T15:03:51.923Z,98730.38
2017-07-23T15:06:22.427Z,98726.97
2017-07-23T15:08:51.899Z,98720.64
2017-07-23T15:11:22.206Z,98721.58
2017-07-23T15:13:51.353Z,98710.41
2017-07-23T15:16:20.824Z,98721.45
2017-07-23T15:18:50.258Z,98713.09
2017-07-23T15:21:21.492Z,98713.70
2017-07-23T15:23:50.960Z,98721.43
2017-07-23T15:26:21.242Z,98721.86
2017-07-23T15:28:50.484Z,98720.97
2017-07-23T15:31:21.147Z,98716.03
2017-07-23T15:33:50.463Z,98717.16
2017-07-23T15:36:21.202Z,98712.25
2017-07-23T15:38:50.663Z,98720.77
2017-07-23T15:41:21.195Z,98723.13
2017-07-23T15:43:50.415Z,98718.27
2017-07-23T15:46:21.308Z,98722.55
2017-07-23T15:48:50.487Z,98720.30
2017-07-23T15:51:21.103Z,98721.81
2017-07-23T15:53:50.675Z,98734.14
2017-07-23T15:56:21.431Z,98728.67
2017-07-23T15:58:50.745Z,98728.74
2017-07-23T16:01:20.238Z,98719.25
2017-07-23T16:03:49.396Z,98731.81
2017-07-23T16:06:18.603Z,98732.30
2017-07-23T16:08:48.144Z,98729.38
2017-07-23T16:11:19.124Z,98722.83
2017-07-23T16:13:48.444Z,98729.98
2017-07-23T16:16:18.947Z,98729.30
2017-07-23T16:18:48.163Z,98731.62
2017-07-23T16:21:19.091Z,98733.88
2017-07-23T16:23:48.545Z,98726.83
2017-07-23T16:26:18.691Z,98726.31
2017-07-23T16:28:47.887Z,98732.23
2017-07-23T16:31:17.774Z,98728.58
2017-07-23T16:33:46.963Z,98729.14
2017-07-23T16:36:16.231Z,98729.81
2017-07-23T16:38:45.671Z,98728.36
2017-07-23T16:41:15.135Z,98721.14
2017-07-23T16:43:44.320Z,98722.36
2017-07-23T16:46:13.928Z,98720.16
2017-07-23T16:48:43.119Z,98706.69
2017-07-23T16:51:12.333Z,98722.84
2017-07-23T16:53:41.959Z,98724.33
2017-07-23T16:56:11.138Z,98723.13
2017-07-23T16:58:40.374Z,98724.65
2017-07-23T17:01:09.892Z,98716.28
2017-07-23T17:03:39.075Z,98719.34
2017-07-23T17:06:08.310Z,98723.38
2017-07-23T17:08:37.767Z,98721.02
2017-07-23T17:11:07.352Z,98725.21
2017-07-23T17:13:36.808Z,98723.86
2017-07-23T17:16:06.671Z,98732.42
2017-07-23T17:18:36.260Z,98727.86
2017-07-23T17:21:06.145Z,98727.08
2017-07-23T17:23:37.175Z,98722.88
2017-07-23T17:26:06.974Z,98728.80
2017-07-23T17:28:36.857Z,98728.99
2017-07-23T17:31:08.469Z,98729.59
2017-07-23T17:33:38.099Z,98732.66
2017-07-23T17:36:07.499Z,98731.33
2017-07-23T17:38:38.878Z,98732.62
2017-07-23T17:41:08.287Z,98734.46
2017-07-23T17:43:39.210Z,98740.75
2017-07-23T17:46:08.699Z,98738.88
2017-07-23T17:48:37.974Z,98736.66
2017-07-23T17:51:24.973Z,98740.36
2017-07-23T17:53:54.806Z,98745.33
2017-07-23T17:56:24.008Z,98747.16
2017-07-23T17:58:53.303Z,98747.40
2017-07-23T18:01:23.457Z,98749.05
2017-07-23T18:03:52.764Z,98746.31
2017-07-23T18:06:22.855Z,98747.47
2017-07-23T18:08:52.387Z,98754.88
2017-07-23T18:11:22.714Z,98749.13
2017-07-23T18:13:52.027Z,98747.80
2017-07-23T18:16:23.792Z,98743.73
2017-07-23T18:18:53.091Z,98750.02
2017-07-23T18:21:26.687Z,98745.23
2017-07-23T18:23:56.502Z,98749.48
2017-07-23T18:26:25.969Z,98754.91
2017-07-23T18:28:58.235Z,98745.01
2017-07-23T18:31:27.944Z,98746.86
2017-07-23T18:33:59.585Z,98749.45
2017-07-23T18:36:29.369Z,98749.63
2017-07-23T18:38:59.591Z,98740.32
2017-07-23T18:41:30.319Z,98741.91
2017-07-23T18:43:59.623Z,98745.66
2017-07-23T18:46:28.975Z,98749.94
2017-07-23T18:48:59.754Z,98752.22
2017-07-23T18:51:29.036Z,98762.28
2017-07-23T18:53:59.713Z,98758.28
2017-07-23T18:56:29.261Z,98758.34
2017-07-23T18:59:02.920Z,98762.98
2017-07-23T19:01:32.715Z,98757.88
2017-07-23T19:04:04.119Z,98758.32
2017-07-23T19:06:33.802Z,98757.02
2017-07-23T19:09:03.396Z,98752.84
2017-07-23T19:11:38.191Z,98754.90
2017-07-23T19:14:08.344Z,98748.77
2017-07-23T19:16:38.197Z,98746.41
2017-07-23T19:19:08.341Z,98753.59
2017-07-23T19:21:39.199Z,98753.28
2017-07-23T19:24:09.126Z,98750.15
2017-07-23T19:26:39.838Z,98754.09
2017-07-23T19:29:09.330Z,98759.19
2017-07-23T19:31:38.544Z,98766.86
2017-07-23T19:34:08.067Z,98764.03
2017-07-23T19:36:37.243Z,98767.45
2017-07-23T19:39:07.938Z,98769.31
2017-07-23T19:41:37.451Z,98770.80
2017-07-23T19:44:06.667Z,98776.36
2017-07-23T19:46:35.865Z,98775.88
2017-07-23T19:49:05.444Z,98777.14
2017-07-23T19:51:34.633Z,98782.86
2017-07-23T19:54:03.872Z,98779.01
2017-07-23T19:56:33.334Z,98774.13
2017-07-23T19:59:02.495Z,98774.91
2017-07-23T20:01:31.694Z,98772.23
2017-07-23T20:04:01.176Z,98775.16
2017-07-23T20:06:30.386Z,98780.71
2017-07-23T20:08:59.595Z,98774.55
2017-07-23T20:11:29.053Z,98770.86
2017-07-23T20:13:58.230Z,98772.06
2017-07-23T20:16:27.399Z,98766.20
2017-07-23T20:18:56.918Z,98768.19
2017-07-23T20:21:26.176Z,98761.78
2017-07-23T20:23:55.404Z,98764.48
2017-07-23T20:26:24.985Z,98766.66
2017-07-23T20:28:54.171Z,98765.98
2017-07-23T20:31:23.446Z,98765.50
2017-07-23T20:33:53.263Z,98765.20
2017-07-23T20:36:23.910Z,98755.02
2017-07-23T20:38:53.091Z,98756.64
2017-07-23T20:41:22.984Z,98755.22
2017-07-23T20:43:52.126Z,98760.92
2017-07-23T20:46:22.919Z,98762.91
2017-07-23T20:48:52.379Z,98760.91
2017-07-23T20:51:23.047Z,98761.34
2017-07-23T20:53:52.215Z,98764.95
2017-07-23T20:56:24.327Z,98763.64
2017-07-23T20:58:53.503Z,98760.05
2017-07-23T21:01:23.123Z,98766.95
2017-07-23T21:03:52.631Z,98759.16
2017-07-23T21:06:26.565Z,98764.69
2017-07-23T21:08:55.931Z,98762.19
2017-07-23T21:11:25.787Z,98762.69
2017-07-23T21:13:55.551Z,98765.80
2017-07-23T21:16:24.799Z,98763.11
2017-07-23T21:18:54.686Z,98767.34
2017-07-23T21:21:25.209Z,98764.41
2017-07-23T21:23:58.481Z,98771.05
2017-07-23T21:26:28.067Z,98770.11
2017-07-23T21:28:57.639Z,98771.80
2017-07-23T21:31:27.140Z,98769.70
2017-07-23T21:33:56.812Z,98770.20
2017-07-23T21:36:26.349Z,98771.09
2017-07-23T21:38:55.539Z,98764.36
2017-07-23T21:41:25.291Z,98763.95
2017-07-23T21:43:54.608Z,98766.13
2017-07-23T21:46:23.903Z,98767.63
2017-07-23T21:48:53.461Z,98771.15
2017-07-23T21:51:22.831Z,98767.54
2017-07-23T21:53:52.067Z,98772.31
2017-07-23T21:56:25.820Z,98763.31
2017-07-23T21:58:55.497Z,98764.57
2017-07-23T22:01:25.085Z,98767.45
2017-07-23T22:03:54.848Z,98774.77
2017-07-23T22:06:24.067Z,98764.77
2017-07-23T22:08:53.359Z,98760.08
2017-07-23T22:11:22.997Z,98761.34
2017-07-23T22:13:52.203Z,98759.12
2017-07-23T22:16:23.130Z,98754.29
2017-07-23T22:18:52.880Z,98749.52
2017-07-23T22:21:22.986Z,98749.70
2017-07-23T22:23:52.547Z,98752.31
2017-07-23T22:26:22.963Z,98745.27
2017-07-23T22:28:53.314Z,98748.31
2017-07-23T22:31:23.871Z,98757.13
2017-07-23T22:33:54.024Z,98756.25
2017-07-23T22:36:23.506Z,98753.97
2017-07-23T22:38:52.883Z,98751.97
2017-07-23T22:41:24.041Z,98752.81
2017-07-23T22:43:55.515Z,98753.20
2017-07-23T22:46:34.516Z,98750.52
2017-07-23T22:49:09.034Z,98744.72
2017-07-23T22:51:38.632Z,98745.52
2017-07-23T22:54:10.816Z,98744.54
2017-07-23T22:56:40.996Z,98739.83
2017-07-23T22:59:11.524Z,98738.24
2017-07-23T23:01:41.975Z,98733.11
2017-07-23T23:04:11.719Z,98729.95
2017-07-23T23:06:41.095Z,98720.09
2017-07-23T23:09:11.244Z,98723.58
2017-07-23T23:11:41.118Z,98716.49
2017-07-23T23:14:10.816Z,98711.63
2017-07-23T23:16:40.319Z,98709.30
2017-07-23T23:19:09.887Z,98708.47
2017-07-23T23:21:39.424Z,98702.70
2017-07-23T23:24:09.007Z,98702.28
2017-07-23T23:26:38.811Z,98702.02
2017-07-23T23:29:09.655Z,98700.63
2017-07-23T23:31:38.851Z,98703.55
2017-07-23T23:34:08.407Z,98696.47
2017-07-23T23:36:37.559Z,98694.20
2017-07-23T23:39:07.067Z,98690.33
2017-07-23T23:41:36.706Z,98689.32
2017-07-23T23:44:05.915Z,98691.74
2017-07-23T23:46:35.147Z,98687.62
2017-07-23T23:49:04.929Z,98683.94
2017-07-23T23:51:34.155Z,98680.98
2017-07-23T23:54:03.541Z,98678.36
2017-07-23T23:56:33.024Z,98681.53
2017-07-23T23:59:02.219Z,98671.48
