createdAt,value
2018-12-01T00:00:30.639Z,82.50
2018-12-01T00:03:03.489Z,75.03
2018-12-01T00:05:39.870Z,87.47
2018-12-01T00:08:10.973Z,83.17
2018-12-01T00:10:41.626Z,83.73
2018-12-01T00:13:12.268Z,84.03
2018-12-01T00:15:43.930Z,90.87
2018-12-01T00:18:14.585Z,92.70
2018-12-01T00:20:45.230Z,96.47
2018-12-01T00:23:15.899Z,95.13
2018-12-01T00:25:46.589Z,98.90
2018-12-01T00:28:17.235Z,98.40
2018-12-01T00:30:47.914Z,100.40
2018-12-01T00:33:19.075Z,104.03
2018-12-01T00:35:49.720Z,108.07
2018-12-01T00:38:20.802Z,110.33
2018-12-01T00:40:51.506Z,100.87
2018-12-01T00:43:22.143Z,105.60
2018-12-01T00:45:52.822Z,111.33
2018-12-01T00:48:23.471Z,111.63
2018-12-01T00:50:54.190Z,110.03
2018-12-01T00:53:24.912Z,117.70
2018-12-01T00:55:55.961Z,110.93
2018-12-01T00:58:26.666Z,108.77
2018-12-01T01:00:57.482Z,116.23
2018-12-01T01:03:28.266Z,107.77
2018-12-01T01:05:59.036Z,108.97
2018-12-01T01:08:29.843Z,110.00
2018-12-01T01:11:05.594Z,110.40
2018-12-01T01:13:36.326Z,95.20
2018-12-01T01:16:09.122Z,122.63
2018-12-01T01:18:39.962Z,120.47
2018-12-01T01:21:10.765Z,107.50
2018-12-01T01:23:41.606Z,109.00
2018-12-01T01:26:12.770Z,143.30
2018-12-01T01:28:44.112Z,124.03
2018-12-01T01:31:15.034Z,123.47
2018-12-01T01:33:45.831Z,125.90
2018-12-01T01:36:16.649Z,147.90
2018-12-01T01:38:47.438Z,129.67
2018-12-01T01:41:18.222Z,108.30
2018-12-01T01:43:49.034Z,102.37
2018-12-01T01:46:19.830Z,85.50
2018-12-01T01:48:50.768Z,120.20
2018-12-01T01:51:21.549Z,84.27
2018-12-01T01:53:52.280Z,90.60
2018-12-01T01:56:23.066Z,89.33
2018-12-01T01:58:54.467Z,129.07
2018-12-01T02:01:25.168Z,105.50
2018-12-01T02:03:56.537Z,100.07
2018-12-01T02:06:27.839Z,110.30
2018-12-01T02:08:59.073Z,102.40
2018-12-01T02:11:29.778Z,135.07
2018-12-01T02:14:00.416Z,98.00
2018-12-01T02:16:34.608Z,106.43
2018-12-01T02:19:05.607Z,103.23
2018-12-01T02:21:36.448Z,108.27
2018-12-01T02:24:07.227Z,104.53
2018-12-01T02:26:38.591Z,107.17
2018-12-01T02:29:09.234Z,113.17
2018-12-01T02:31:39.931Z,114.17
2018-12-01T02:34:10.599Z,155.63
2018-12-01T02:36:41.250Z,97.83
2018-12-01T02:39:11.907Z,130.20
2018-12-01T02:41:42.588Z,126.57
2018-12-01T02:44:24.793Z,107.00
2018-12-01T02:47:06.268Z,112.10
2018-12-01T02:49:37.119Z,116.27
2018-12-01T02:52:08.158Z,150.87
2018-12-01T02:54:39.191Z,122.97
2018-12-01T02:57:09.871Z,115.20
2018-12-01T02:59:41.189Z,97.87
2018-12-01T03:02:11.860Z,204.60
2018-12-01T03:04:42.506Z,127.03
2018-12-01T03:07:13.131Z,146.47
2018-12-01T03:09:43.869Z,133.33
2018-12-01T03:12:15.915Z,157.67
2018-12-01T03:14:46.715Z,130.03
2018-12-01T03:17:17.835Z,118.93
2018-12-01T03:19:48.531Z,120.33
2018-12-01T03:22:20.022Z,103.73
2018-12-01T03:24:50.843Z,101.90
2018-12-01T03:27:21.517Z,123.30
2018-12-01T03:29:52.205Z,93.17
2018-12-01T03:32:22.870Z,107.23
2018-12-01T03:34:53.571Z,115.90
2018-12-01T03:37:24.806Z,131.67
2018-12-01T03:39:55.548Z,117.07
2018-12-01T03:42:26.182Z,123.53
2018-12-01T03:44:59.938Z,110.43
2018-12-01T03:47:30.702Z,142.73
2018-12-01T03:50:05.193Z,127.27
2018-12-01T03:52:35.875Z,103.40
2018-12-01T03:55:12.639Z,101.07
2018-12-01T03:57:43.866Z,102.20
2018-12-01T04:00:14.597Z,93.23
2018-12-01T04:02:45.240Z,102.77
2018-12-01T04:05:15.839Z,83.07
2018-12-01T04:07:46.572Z,102.23
2018-12-01T04:10:17.219Z,79.43
2018-12-01T04:12:48.179Z,85.90
2018-12-01T04:15:19.686Z,80.70
2018-12-01T04:17:50.359Z,78.07
2018-12-01T04:20:21.082Z,72.43
2018-12-01T04:22:51.709Z,67.77
2018-12-01T04:25:22.478Z,63.23
2018-12-01T04:27:53.080Z,72.80
2018-12-01T04:30:25.178Z,70.73
2018-12-01T04:32:55.923Z,68.93
2018-12-01T04:35:26.687Z,74.00
2018-12-01T04:37:57.590Z,85.83
2018-12-01T04:40:28.299Z,86.67
2018-12-01T04:42:59.477Z,99.77
2018-12-01T04:45:30.152Z,92.87
2018-12-01T04:48:00.847Z,85.57
2018-12-01T04:50:33.070Z,75.30
2018-12-01T04:53:05.364Z,77.33
2018-12-01T04:55:36.033Z,72.13
2018-12-01T04:58:07.070Z,70.77
2018-12-01T05:00:37.753Z,81.23
2018-12-01T05:03:08.393Z,83.33
2018-12-01T05:05:39.053Z,74.93
2018-12-01T05:08:09.718Z,72.73
2018-12-01T05:10:41.264Z,71.17
2018-12-01T05:13:11.956Z,72.03
2018-12-01T05:15:42.598Z,64.47
2018-12-01T05:18:13.319Z,65.83
2018-12-01T05:20:43.959Z,66.23
2018-12-01T05:23:14.666Z,69.20
2018-12-01T05:25:45.355Z,73.67
2018-12-01T05:28:15.957Z,82.93
2018-12-01T05:30:46.732Z,83.57
2018-12-01T05:33:17.356Z,73.33
2018-12-01T05:35:48.060Z,78.70
2018-12-01T05:38:19.297Z,78.67
2018-12-01T05:40:49.971Z,73.77
2018-12-01T05:43:20.631Z,73.93
2018-12-01T05:45:51.330Z,75.17
2018-12-01T05:48:23.327Z,71.20
2018-12-01T05:50:53.975Z,58.70
2018-12-01T05:53:24.648Z,55.73
2018-12-01T05:55:55.259Z,57.67
2018-12-01T05:58:25.998Z,56.70
2018-12-01T06:00:59.596Z,56.93
2018-12-01T06:03:30.583Z,58.20
2018-12-01T06:06:03.095Z,57.87
2018-12-01T06:08:33.692Z,54.63
2018-12-01T06:11:05.936Z,61.00
2018-12-01T06:13:36.542Z,62.27
2018-12-01T06:16:07.510Z,62.77
2018-12-01T06:18:38.157Z,63.77
2018-12-01T06:21:08.835Z,63.37
2018-12-01T06:23:40.188Z,56.70
2018-12-01T06:26:10.876Z,58.23
2018-12-01T06:28:42.131Z,64.17
2018-12-01T06:31:12.832Z,61.30
2018-12-01T06:33:44.420Z,64.90
2018-12-01T06:36:15.704Z,65.53
2018-12-01T06:38:47.027Z,66.73
2018-12-01T06:41:18.231Z,68.50
2018-12-01T06:43:48.974Z,62.27
2018-12-01T06:46:19.606Z,71.73
2018-12-01T06:48:50.352Z,70.87
2018-12-01T06:51:20.982Z,78.57
2018-12-01T06:53:51.642Z,97.43
2018-12-01T06:56:22.518Z,132.43
2018-12-01T06:58:53.210Z,154.40
2018-12-01T07:01:23.851Z,97.10
2018-12-01T07:03:54.530Z,88.53
2018-12-01T07:06:25.382Z,101.00
2018-12-01T07:08:56.121Z,93.03
2018-12-01T07:11:26.748Z,79.90
2018-12-01T07:13:57.450Z,73.37
2018-12-01T07:16:28.135Z,72.70
2018-12-01T07:19:12.974Z,68.23
2018-12-01T07:21:43.637Z,62.20
2018-12-01T07:24:14.370Z,60.30
2018-12-01T07:26:45.055Z,57.37
2018-12-01T07:29:15.717Z,61.07
2018-12-01T07:31:46.498Z,67.23
2018-12-01T07:34:17.202Z,71.40
2018-12-01T07:36:47.892Z,64.07
2018-12-01T07:39:18.508Z,65.87
2018-12-01T07:41:49.202Z,61.23
2018-12-01T07:44:19.906Z,61.53
2018-12-01T07:46:50.565Z,72.27
2018-12-01T07:49:21.719Z,73.83
2018-12-01T07:51:52.333Z,73.20
2018-12-01T07:54:22.939Z,58.60
2018-12-01T07:56:53.613Z,59.27
2018-12-01T07:59:24.991Z,57.07
2018-12-01T08:01:56.291Z,55.30
2018-12-01T08:04:26.975Z,57.03
2018-12-01T08:06:57.611Z,54.90
2018-12-01T08:09:31.074Z,55.50
2018-12-01T08:12:03.680Z,48.70
2018-12-01T08:14:34.308Z,49.63
2018-12-01T08:17:05.983Z,53.97
2018-12-01T08:19:36.633Z,47.07
2018-12-01T08:22:07.547Z,49.40
2018-12-01T08:24:38.395Z,44.93
2018-12-01T08:27:09.488Z,43.77
2018-12-01T08:29:40.134Z,41.43
2018-12-01T08:32:10.815Z,44.47
2018-12-01T08:34:41.556Z,46.73
2018-12-01T08:37:12.241Z,47.60
2018-12-01T08:39:42.873Z,44.87
2018-12-01T08:42:13.717Z,39.23
2018-12-01T08:44:44.359Z,47.13
2018-12-01T08:47:15.141Z,44.20
2018-12-01T08:49:45.783Z,37.13
2018-12-01T08:52:16.398Z,42.47
2018-12-01T08:54:47.031Z,41.70
2018-12-01T08:57:17.710Z,38.20
2018-12-01T08:59:49.363Z,37.47
2018-12-01T09:02:20.093Z,39.70
2018-12-01T09:04:50.789Z,36.60
2018-12-01T09:07:21.467Z,40.67
2018-12-01T09:09:52.094Z,37.08
2018-12-01T09:12:22.779Z,35.15
2018-12-01T09:14:53.439Z,35.90
2018-12-01T09:17:24.142Z,35.47
2018-12-01T09:19:54.856Z,32.15
2018-12-01T09:22:25.479Z,31.50
2018-12-01T09:24:57.008Z,33.00
2018-12-01T09:27:27.955Z,31.50
2018-12-01T09:29:58.578Z,32.80
2018-12-01T09:32:29.203Z,33.78
2018-12-01T09:34:59.941Z,36.50
2018-12-01T09:37:30.526Z,36.83
2018-12-01T09:40:02.740Z,37.93
2018-12-01T09:42:33.373Z,33.37
2018-12-01T09:45:04.458Z,40.73
2018-12-01T09:47:35.094Z,42.93
2018-12-01T09:50:08.139Z,41.47
2018-12-01T09:52:38.832Z,37.88
2018-12-01T09:55:13.600Z,42.60
2018-12-01T09:57:44.904Z,36.50
2018-12-01T10:00:16.704Z,99.37
2018-12-01T10:02:47.903Z,102.10
2018-12-01T10:05:19.859Z,94.53
2018-12-01T10:07:50.589Z,104.87
2018-12-01T10:10:22.299Z,98.40
2018-12-01T10:12:54.850Z,96.57
2018-12-01T10:15:29.047Z,87.10
2018-12-01T10:17:59.751Z,81.27
2018-12-01T10:20:35.283Z,77.53
2018-12-01T10:23:11.755Z,93.00
2018-12-01T10:25:42.464Z,91.53
2018-12-01T10:28:13.163Z,87.30
2018-12-01T10:30:43.820Z,95.47
2018-12-01T10:33:14.583Z,107.97
2018-12-01T10:35:45.233Z,93.97
2018-12-01T10:38:17.282Z,93.23
2018-12-01T10:40:47.964Z,91.57
2018-12-01T10:43:18.663Z,78.00
2018-12-01T10:45:49.328Z,71.35
2018-12-01T10:48:19.997Z,80.45
2018-12-01T10:50:50.642Z,86.67
2018-12-01T10:53:21.285Z,89.67
2018-12-01T10:55:52.006Z,90.40
2018-12-01T10:58:22.727Z,87.47
2018-12-01T11:00:58.391Z,73.75
2018-12-01T11:03:35.323Z,60.15
2018-12-01T11:06:13.332Z,55.80
2018-12-01T11:08:43.996Z,49.90
2018-12-01T11:11:14.799Z,50.17
2018-12-01T11:13:45.479Z,49.85
2018-12-01T11:16:16.167Z,48.70
2018-12-01T11:18:47.003Z,41.40
2018-12-01T11:21:17.658Z,40.60
2018-12-01T11:23:49.305Z,45.48
2018-12-01T11:26:20.002Z,38.85
2018-12-01T11:28:50.815Z,37.10
2018-12-01T11:31:21.499Z,42.15
2018-12-01T11:33:52.278Z,43.58
2018-12-01T11:36:23.175Z,33.88
2018-12-01T11:38:54.035Z,36.45
2018-12-01T11:41:24.718Z,37.13
2018-12-01T11:43:55.417Z,34.05
2018-12-01T11:46:26.409Z,32.60
2018-12-01T11:48:57.148Z,36.35
2018-12-01T11:51:27.830Z,37.05
2018-12-01T11:53:58.551Z,34.27
2018-12-01T11:56:29.239Z,34.05
2018-12-01T11:59:04.189Z,33.70
2018-12-01T12:01:35.729Z,38.63
2018-12-01T12:04:07.032Z,35.68
2018-12-01T12:06:37.835Z,36.15
2018-12-01T12:09:09.485Z,36.80
2018-12-01T12:11:40.119Z,39.13
2018-12-01T12:14:11.077Z,35.88
2018-12-01T12:16:41.720Z,33.30
2018-12-01T12:19:12.420Z,37.98
2018-12-01T12:21:43.721Z,33.73
2018-12-01T12:24:14.384Z,36.20
2018-12-01T12:26:45.074Z,41.85
2018-12-01T12:29:15.831Z,43.35
2018-12-01T12:31:46.524Z,38.48
2018-12-01T12:34:17.191Z,37.98
2018-12-01T12:36:47.902Z,42.67
2018-12-01T12:39:18.566Z,47.88
2018-12-01T12:41:49.244Z,52.17
2018-12-01T12:44:20.132Z,45.67
2018-12-01T12:46:50.785Z,58.85
2018-12-01T12:49:21.495Z,44.98
2018-12-01T12:51:52.218Z,51.63
2018-12-01T12:54:23.039Z,50.50
2018-12-01T12:56:53.699Z,52.90
2018-12-01T12:59:24.368Z,50.43
2018-12-01T13:01:55.107Z,57.00
2018-12-01T13:04:25.771Z,46.10
2018-12-01T13:06:56.405Z,47.27
2018-12-01T13:09:27.097Z,46.58
2018-12-01T13:11:57.812Z,48.48
2018-12-01T13:14:28.522Z,49.67
2018-12-01T13:16:59.200Z,52.75
2018-12-01T13:19:29.842Z,52.58
2018-12-01T13:22:00.598Z,38.28
2018-12-01T13:24:34.935Z,42.23
2018-12-01T13:27:05.884Z,44.98
2018-12-01T13:29:36.583Z,50.17
2018-12-01T13:32:08.420Z,41.53
2018-12-01T13:34:39.195Z,53.50
2018-12-01T13:37:10.015Z,30.68
2018-12-01T13:39:40.748Z,24.98
2018-12-01T13:42:11.484Z,21.40
2018-12-01T13:44:42.244Z,21.77
2018-12-01T13:47:13.060Z,29.67
2018-12-01T13:49:43.785Z,25.02
2018-12-01T13:52:15.408Z,26.35
2018-12-01T13:54:46.079Z,27.37
2018-12-01T13:57:16.800Z,30.97
2018-12-01T13:59:47.451Z,29.45
2018-12-01T14:02:18.107Z,21.95
2018-12-01T14:04:49.492Z,19.62
2018-12-01T14:07:20.162Z,21.00
2018-12-01T14:09:50.852Z,17.17
2018-12-01T14:12:21.572Z,15.83
2018-12-01T14:14:52.230Z,16.23
2018-12-01T14:17:23.622Z,11.38
2018-12-01T14:19:54.400Z,16.62
2018-12-01T14:22:25.034Z,17.10
2018-12-01T14:24:55.667Z,20.92
2018-12-01T14:27:26.339Z,18.98
2018-12-01T14:29:57.029Z,12.13
2018-12-01T14:32:34.711Z,14.03
2018-12-01T14:35:36.921Z,11.15
2018-12-01T14:38:12.690Z,16.48
2018-12-01T14:40:47.480Z,15.08
2018-12-01T14:43:18.157Z,15.63
2018-12-01T14:45:49.998Z,13.65
2018-12-01T14:48:20.697Z,18.80
2018-12-01T14:50:52.354Z,16.90
2018-12-01T14:53:23.151Z,16.95
2018-12-01T14:55:53.827Z,13.93
2018-12-01T14:58:24.425Z,17.62
2018-12-01T15:00:55.127Z,18.98
2018-12-01T15:03:26.034Z,16.00
2018-12-01T15:05:56.528Z,17.15
2018-12-01T15:08:27.229Z,20.72
2018-12-01T15:10:57.924Z,21.75
2018-12-01T15:13:29.357Z,19.57
2018-12-01T15:16:00.091Z,23.98
2018-12-01T15:18:35.218Z,18.98
2018-12-01T15:21:08.695Z,14.90
2018-12-01T15:23:39.358Z,12.70
2018-12-01T15:26:11.072Z,12.05
2018-12-01T15:28:41.734Z,21.85
2018-12-01T15:31:12.438Z,23.30
2018-12-01T15:33:43.090Z,15.85
2018-12-01T15:36:13.837Z,15.25
2018-12-01T15:38:45.066Z,13.55
2018-12-01T15:41:17.227Z,13.35
2018-12-01T15:43:47.907Z,17.92
2018-12-01T15:46:18.687Z,16.23
2018-12-01T15:48:49.477Z,20.72
2018-12-01T15:51:20.120Z,17.00
2018-12-01T15:53:51.455Z,17.37
2018-12-01T15:56:22.066Z,17.05
2018-12-01T15:58:52.718Z,15.75
2018-12-01T16:01:24.064Z,13.85
2018-12-01T16:03:54.948Z,15.03
2018-12-01T16:06:25.665Z,17.30
2018-12-01T16:08:56.430Z,16.75
2018-12-01T16:11:27.224Z,12.58
2018-12-01T16:13:58.174Z,13.25
2018-12-01T16:16:28.991Z,21.33
2018-12-01T16:18:59.696Z,18.45
2018-12-01T16:21:30.437Z,18.45
2018-12-01T16:24:05.639Z,21.65
2018-12-01T16:26:36.222Z,14.18
2018-12-01T16:29:07.263Z,15.55
2018-12-01T16:31:37.922Z,25.90
2018-12-01T16:34:08.591Z,23.00
2018-12-01T16:36:39.327Z,20.20
2018-12-01T16:39:11.468Z,16.30
2018-12-01T16:41:42.264Z,26.00
2018-12-01T16:44:13.243Z,20.30
2018-12-01T16:46:44.363Z,23.55
2018-12-01T16:49:15.420Z,25.35
2018-12-01T16:51:46.226Z,21.35
2018-12-01T16:54:16.920Z,17.65
2018-12-01T16:56:47.555Z,22.80
2018-12-01T16:59:18.336Z,25.55
2018-12-01T17:01:48.960Z,21.27
2018-12-01T17:04:19.612Z,21.50
2018-12-01T17:06:51.132Z,28.70
2018-12-01T17:09:21.867Z,23.77
2018-12-01T17:11:52.568Z,26.55
2018-12-01T17:14:23.866Z,27.30
2018-12-01T17:16:55.214Z,29.35
2018-12-01T17:19:26.619Z,29.87
2018-12-01T17:21:58.085Z,30.10
2018-12-01T17:24:39.380Z,25.55
2018-12-01T17:27:10.256Z,25.57
2018-12-01T17:29:42.414Z,23.32
2018-12-01T17:32:14.518Z,33.08
2018-12-01T17:34:45.967Z,31.02
2018-12-01T17:37:24.853Z,26.10
2018-12-01T17:39:55.619Z,27.17
2018-12-01T17:42:26.263Z,30.25
2018-12-01T17:44:57.926Z,31.37
2018-12-01T17:47:28.589Z,29.98
2018-12-01T17:50:00.754Z,30.40
2018-12-01T17:52:36.207Z,26.50
2018-12-01T17:55:09.615Z,28.23
2018-12-01T17:57:40.333Z,28.40
2018-12-01T18:00:16.018Z,34.45
2018-12-01T18:02:45.483Z,24.27
2018-12-01T18:05:17.889Z,26.40
2018-12-01T18:07:48.579Z,32.73
2018-12-01T18:10:19.353Z,25.17
2018-12-01T18:12:50.049Z,25.00
2018-12-01T18:15:21.413Z,35.65
2018-12-01T18:17:52.158Z,25.80
2018-12-01T18:20:23.542Z,24.92
2018-12-01T18:23:03.792Z,28.90
2018-12-01T18:25:44.344Z,24.57
2018-12-01T18:28:18.118Z,33.78
2018-12-01T18:30:48.858Z,28.90
2018-12-01T18:33:28.633Z,22.32
2018-12-01T18:36:00.963Z,23.57
2018-12-01T18:38:32.153Z,27.87
2018-12-01T18:41:05.954Z,25.88
2018-12-01T18:43:36.732Z,28.35
2018-12-01T18:46:09.997Z,30.17
2018-12-01T18:48:40.679Z,34.25
2018-12-01T18:51:11.540Z,26.07
2018-12-01T18:53:42.696Z,32.73
2018-12-01T18:56:20.099Z,33.63
2018-12-01T18:59:05.427Z,37.05
2018-12-01T19:02:29.479Z,38.30
2018-12-01T19:05:00.235Z,36.58
2018-12-01T19:07:31.886Z,23.92
2018-12-01T19:10:04.219Z,31.12
2018-12-01T19:12:35.048Z,32.65
2018-12-01T19:15:06.803Z,33.85
2018-12-01T19:17:37.540Z,29.90
2018-12-01T19:20:11.855Z,31.68
2018-12-01T19:22:42.752Z,35.60
2018-12-01T19:25:15.936Z,33.08
2018-12-01T19:27:46.661Z,36.20
2018-12-01T19:30:18.513Z,40.63
2018-12-01T19:32:52.587Z,40.88
2018-12-01T19:35:23.377Z,47.40
2018-12-01T19:37:55.054Z,47.88
2018-12-01T19:40:33.555Z,52.03
2018-12-01T19:43:05.266Z,38.83
2018-12-01T19:45:35.989Z,34.70
2018-12-01T19:48:08.876Z,39.05
2018-12-01T19:50:40.422Z,34.63
2018-12-01T19:53:13.213Z,41.15
2018-12-01T19:55:44.644Z,35.83
2018-12-01T19:58:17.838Z,44.63
2018-12-01T20:00:51.700Z,35.52
2018-12-01T20:03:23.635Z,31.57
2018-12-01T20:05:54.810Z,38.95
2018-12-01T20:08:26.262Z,40.58
2018-12-01T20:10:59.287Z,44.23
2018-12-01T20:13:31.720Z,44.58
2018-12-01T20:16:21.371Z,42.60
2018-12-01T20:18:52.491Z,39.03
2018-12-01T20:21:29.860Z,42.45
2018-12-01T20:24:00.482Z,46.65
2018-12-01T20:26:31.840Z,65.20
2018-12-01T20:29:05.210Z,68.67
2018-12-01T20:31:35.915Z,68.42
2018-12-01T20:34:07.384Z,65.03
2018-12-01T20:36:40.747Z,41.50
2018-12-01T20:39:24.928Z,38.10
2018-12-01T20:41:55.684Z,35.25
2018-12-01T20:44:27.345Z,37.23
2018-12-01T20:46:57.967Z,49.08
2018-12-01T20:49:28.633Z,41.77
2018-12-01T20:51:59.310Z,35.10
2018-12-01T20:54:37.366Z,33.83
2018-12-01T20:57:14.801Z,30.80
2018-12-01T20:59:46.252Z,39.63
2018-12-01T21:02:17.378Z,31.07
2018-12-01T21:04:48.254Z,30.10
2018-12-01T21:07:18.998Z,44.33
2018-12-01T21:09:49.839Z,31.65
2018-12-01T21:12:21.115Z,38.02
2018-12-01T21:14:52.710Z,38.75
2018-12-01T21:17:23.338Z,35.43
2018-12-01T21:19:53.988Z,36.35
2018-12-01T21:22:24.663Z,31.68
2018-12-01T21:24:55.363Z,32.75
2018-12-01T21:27:27.376Z,31.17
2018-12-01T21:29:58.147Z,27.00
2018-12-01T21:32:28.779Z,32.70
2018-12-01T21:34:59.449Z,24.80
2018-12-01T21:37:30.151Z,111.12
2018-12-01T21:40:00.838Z,77.97
2018-12-01T21:42:31.558Z,58.48
2018-12-01T21:45:02.551Z,38.75
2018-12-01T21:47:33.243Z,66.92
2018-12-01T21:50:04.139Z,48.23
2018-12-01T21:52:34.855Z,40.92
2018-12-01T21:55:07.151Z,38.58
2018-12-01T21:57:37.875Z,29.95
2018-12-01T22:00:20.347Z,36.28
2018-12-01T22:02:52.967Z,35.98
2018-12-01T22:05:25.792Z,51.73
2018-12-01T22:07:56.454Z,41.85
2018-12-01T22:10:27.067Z,46.23
2018-12-01T22:12:59.102Z,43.60
2018-12-01T22:15:29.866Z,47.15
2018-12-01T22:18:00.508Z,41.63
2018-12-01T22:20:33.256Z,42.85
2018-12-01T22:23:03.958Z,43.55
2018-12-01T22:25:34.694Z,45.58
2018-12-01T22:28:09.550Z,51.58
2018-12-01T22:30:40.306Z,55.65
2018-12-01T22:33:13.754Z,73.57
2018-12-01T22:35:46.146Z,80.67
2018-12-01T22:38:16.831Z,59.05
2018-12-01T22:40:47.923Z,58.50
2018-12-01T22:43:18.654Z,76.25
2018-12-01T22:45:49.555Z,73.47
2018-12-01T22:48:23.759Z,53.58
2018-12-01T22:50:54.708Z,58.98
2018-12-01T22:53:25.439Z,51.25
2018-12-01T22:55:56.106Z,49.20
2018-12-01T22:58:27.752Z,53.02
2018-12-01T23:00:59.870Z,62.08
2018-12-01T23:03:32.888Z,60.12
2018-12-01T23:06:07.161Z,61.50
2018-12-01T23:08:38.111Z,63.55
2018-12-01T23:11:09.767Z,67.90
2018-12-01T23:13:40.530Z,65.92
2018-12-01T23:16:11.250Z,57.58
2018-12-01T23:18:41.918Z,59.20
2018-12-01T23:21:12.548Z,58.25
2018-12-01T23:23:43.435Z,56.58
2018-12-01T23:26:14.087Z,58.87
2018-12-01T23:28:44.923Z,50.73
2018-12-01T23:31:15.598Z,63.45
2018-12-01T23:33:46.269Z,56.23
2018-12-01T23:36:16.934Z,48.05
2018-12-01T23:38:48.949Z,58.75
2018-12-01T23:41:26.314Z,48.48
2018-12-01T23:43:56.932Z,49.90
2018-12-01T23:46:29.716Z,53.38
2018-12-01T23:49:00.450Z,51.53
2018-12-01T23:51:32.598Z,55.28
2018-12-01T23:54:05.360Z,43.45
2018-12-01T23:56:36.010Z,45.08
2018-12-01T23:59:06.683Z,53.48
