createdAt,value
2024-05-09T00:00:58.169Z,7.55
2024-05-09T00:01:59.669Z,7.12
2024-05-09T00:03:01.303Z,6.75
2024-05-09T00:04:02.959Z,6.78
2024-05-09T00:05:04.916Z,6.60
2024-05-09T00:06:08.185Z,7.03
2024-05-09T00:07:09.727Z,6.92
2024-05-09T00:08:11.493Z,6.88
2024-05-09T00:09:13.153Z,6.90
2024-05-09T00:10:22.638Z,7.08
2024-05-09T00:11:30.590Z,8.08
2024-05-09T00:12:32.100Z,7.70
2024-05-09T00:13:33.563Z,7.67
2024-05-09T00:14:35.062Z,7.52
2024-05-09T00:15:37.318Z,7.55
2024-05-09T00:16:38.876Z,8.13
2024-05-09T00:17:40.645Z,8.55
2024-05-09T00:18:42.466Z,7.70
2024-05-09T00:19:44.637Z,7.47
2024-05-09T00:20:46.174Z,7.85
2024-05-09T00:21:47.642Z,8.20
2024-05-09T00:22:49.166Z,7.52
2024-05-09T00:23:50.627Z,8.03
2024-05-09T00:24:52.097Z,7.85
2024-05-09T00:25:53.603Z,7.38
2024-05-09T00:26:55.090Z,8.10
2024-05-09T00:27:56.540Z,7.73
2024-05-09T00:28:58.039Z,7.57
2024-05-09T00:29:59.530Z,7.53
2024-05-09T00:31:02.070Z,6.92
2024-05-09T00:32:04.080Z,7.43
2024-05-09T00:33:07.133Z,7.30
2024-05-09T00:34:10.082Z,6.82
2024-05-09T00:35:11.720Z,6.47
2024-05-09T00:36:13.218Z,6.80
2024-05-09T00:37:15.240Z,6.88
2024-05-09T00:38:16.852Z,7.72
2024-05-09T00:39:18.384Z,7.25
2024-05-09T00:40:30.712Z,7.40
2024-05-09T00:41:39.679Z,7.62
2024-05-09T00:42:41.220Z,7.75
2024-05-09T00:43:42.722Z,7.60
2024-05-09T00:44:44.300Z,7.28
2024-05-09T00:45:46.188Z,7.77
2024-05-09T00:46:52.257Z,7.45
2024-05-09T00:47:54.203Z,7.73
2024-05-09T00:48:56.087Z,7.73
2024-05-09T00:49:58.318Z,7.75
2024-05-09T00:50:59.839Z,7.95
2024-05-09T00:52:01.462Z,8.12
2024-05-09T00:53:07.234Z,7.72
2024-05-09T00:54:08.735Z,7.42
2024-05-09T00:55:10.190Z,7.68
2024-05-09T00:56:12.295Z,7.73
2024-05-09T00:57:14.302Z,7.87
2024-05-09T00:58:18.101Z,7.62
2024-05-09T00:59:20.671Z,7.58
2024-05-09T01:00:30.528Z,7.97
2024-05-09T01:01:37.117Z,7.63
2024-05-09T01:02:38.708Z,7.45
2024-05-09T01:03:40.524Z,7.62
2024-05-09T01:04:42.187Z,6.80
2024-05-09T01:05:44.355Z,7.28
2024-05-09T01:06:46.872Z,7.58
2024-05-09T01:07:48.428Z,7.62
2024-05-09T01:08:50.230Z,7.57
2024-05-09T01:09:51.699Z,7.33
2024-05-09T01:10:53.372Z,7.12
2024-05-09T01:11:55.080Z,7.17
2024-05-09T01:12:56.657Z,7.23
2024-05-09T01:13:58.161Z,7.22
2024-05-09T01:14:59.648Z,7.15
2024-05-09T01:16:01.814Z,7.20
2024-05-09T01:17:03.428Z,6.35
2024-05-09T01:18:10.363Z,7.23
2024-05-09T01:19:28.876Z,7.42
2024-05-09T01:20:39.876Z,7.28
2024-05-09T01:21:44.733Z,7.12
2024-05-09T01:22:46.612Z,7.12
2024-05-09T01:23:48.225Z,6.92
2024-05-09T01:24:50.834Z,6.87
2024-05-09T01:25:52.454Z,7.22
2024-05-09T01:26:53.922Z,7.23
2024-05-09T01:27:55.375Z,7.47
2024-05-09T01:28:56.903Z,7.25
2024-05-09T01:29:58.412Z,7.08
2024-05-09T01:30:59.869Z,7.53
2024-05-09T01:32:03.395Z,7.50
2024-05-09T01:33:07.407Z,7.35
2024-05-09T01:34:10.708Z,7.13
2024-05-09T01:35:12.169Z,6.97
2024-05-09T01:36:13.848Z,7.05
2024-05-09T01:37:15.324Z,7.62
2024-05-09T01:38:18.661Z,6.90
2024-05-09T01:39:20.159Z,7.02
2024-05-09T01:40:28.661Z,7.52
2024-05-09T01:41:37.026Z,7.35
2024-05-09T01:42:38.518Z,7.02
2024-05-09T01:43:40.010Z,6.92
2024-05-09T01:44:42.383Z,7.02
2024-05-09T01:45:43.835Z,7.17
2024-05-09T01:46:45.397Z,6.78
2024-05-09T01:47:47.043Z,6.70
2024-05-09T01:48:48.732Z,7.03
2024-05-09T01:49:50.231Z,7.28
2024-05-09T01:50:51.851Z,7.75
2024-05-09T01:51:53.304Z,7.28
2024-05-09T01:52:55.147Z,7.40
2024-05-09T01:53:56.653Z,6.98
2024-05-09T01:54:59.126Z,7.45
2024-05-09T01:56:01.778Z,6.88
2024-05-09T01:57:03.515Z,7.27
2024-05-09T01:58:05.169Z,7.18
2024-05-09T01:59:09.117Z,7.75
2024-05-09T02:00:15.563Z,7.30
2024-05-09T02:01:17.208Z,6.95
2024-05-09T02:02:19.161Z,7.32
2024-05-09T02:03:21.047Z,7.10
2024-05-09T02:04:22.816Z,7.25
2024-05-09T02:05:24.537Z,6.52
2024-05-09T02:06:26.030Z,7.13
2024-05-09T02:07:27.558Z,6.80
2024-05-09T02:08:29.056Z,6.73
2024-05-09T02:09:30.537Z,6.80
2024-05-09T02:10:33.264Z,6.75
2024-05-09T02:11:46.844Z,6.65
2024-05-09T02:12:48.396Z,6.07
2024-05-09T02:13:49.845Z,5.88
2024-05-09T02:14:51.299Z,5.95
2024-05-09T02:15:52.790Z,6.33
2024-05-09T02:16:54.328Z,6.92
2024-05-09T02:17:56.105Z,6.63
2024-05-09T02:18:57.779Z,6.35
2024-05-09T02:19:59.434Z,6.48
2024-05-09T02:21:01.118Z,5.63
2024-05-09T02:22:02.764Z,5.77
2024-05-09T02:23:07.465Z,5.90
2024-05-09T02:24:09.343Z,5.87
2024-05-09T02:25:10.786Z,5.72
2024-05-09T02:26:12.292Z,5.42
2024-05-09T02:27:13.758Z,5.55
2024-05-09T02:28:15.221Z,5.68
2024-05-09T02:29:16.762Z,5.72
2024-05-09T02:30:25.983Z,5.57
2024-05-09T02:31:36.981Z,5.12
2024-05-09T02:32:38.544Z,4.90
2024-05-09T02:33:40.232Z,4.82
2024-05-09T02:34:41.766Z,4.52
2024-05-09T02:35:44.234Z,4.53
2024-05-09T02:36:45.970Z,4.68
2024-05-09T02:37:47.512Z,4.40
2024-05-09T02:38:48.976Z,4.52
2024-05-09T02:39:50.445Z,4.45
2024-05-09T02:40:51.932Z,4.12
2024-05-09T02:41:53.418Z,4.35
2024-05-09T02:42:54.868Z,4.25
2024-05-09T02:43:56.370Z,4.18
2024-05-09T02:44:57.826Z,4.40
2024-05-09T02:45:59.289Z,4.32
2024-05-09T02:47:00.799Z,4.12
2024-05-09T02:48:02.784Z,3.98
2024-05-09T02:49:04.651Z,4.00
2024-05-09T02:50:08.117Z,4.43
2024-05-09T02:51:09.966Z,4.28
2024-05-09T02:52:11.590Z,4.63
2024-05-09T02:53:13.817Z,4.33
2024-05-09T02:54:15.686Z,4.42
2024-05-09T02:55:17.169Z,4.20
2024-05-09T02:56:18.658Z,4.18
2024-05-09T02:57:20.151Z,3.95
2024-05-09T02:58:21.962Z,4.03
2024-05-09T02:59:23.519Z,3.92
2024-05-09T03:00:34.294Z,4.22
2024-05-09T03:01:40.419Z,4.10
2024-05-09T03:02:43.358Z,4.52
2024-05-09T03:03:47.316Z,4.00
2024-05-09T03:04:49.136Z,4.32
2024-05-09T03:05:50.660Z,4.80
2024-05-09T03:06:52.124Z,4.93
2024-05-09T03:07:53.623Z,4.68
2024-05-09T03:08:55.200Z,4.67
2024-05-09T03:09:56.654Z,5.17
2024-05-09T03:10:58.211Z,4.92
2024-05-09T03:12:00.022Z,5.60
2024-05-09T03:13:06.010Z,5.53
2024-05-09T03:14:07.520Z,5.37
2024-05-09T03:15:09.035Z,5.52
2024-05-09T03:16:10.486Z,6.02
2024-05-09T03:17:12.089Z,5.75
2024-05-09T03:18:14.395Z,6.45
2024-05-09T03:19:16.134Z,6.10
2024-05-09T03:20:23.674Z,6.22
2024-05-09T03:21:29.054Z,5.92
2024-05-09T03:22:30.510Z,6.33
2024-05-09T03:23:32.038Z,5.92
2024-05-09T03:24:33.485Z,5.70
2024-05-09T03:25:34.958Z,5.98
2024-05-09T03:26:36.776Z,6.20
2024-05-09T03:27:38.240Z,6.02
2024-05-09T03:28:41.541Z,6.25
2024-05-09T03:29:43.051Z,6.57
2024-05-09T03:30:44.570Z,6.28
2024-05-09T03:31:46.125Z,5.72
2024-05-09T03:32:48.020Z,5.68
2024-05-09T03:33:49.900Z,5.90
2024-05-09T03:34:51.439Z,5.73
2024-05-09T03:35:52.887Z,6.10
2024-05-09T03:36:54.352Z,5.95
2024-05-09T03:37:55.820Z,5.92
2024-05-09T03:38:57.385Z,5.48
2024-05-09T03:39:58.869Z,5.53
2024-05-09T03:41:00.365Z,5.42
2024-05-09T03:42:01.874Z,5.32
2024-05-09T03:43:03.452Z,5.42
2024-05-09T03:44:05.056Z,5.08
2024-05-09T03:45:06.831Z,4.95
2024-05-09T03:46:08.297Z,5.43
2024-05-09T03:47:09.770Z,4.37
2024-05-09T03:48:11.846Z,4.67
2024-05-09T03:49:13.812Z,4.22
2024-05-09T03:50:22.537Z,4.55
2024-05-09T03:51:30.957Z,4.57
2024-05-09T03:52:32.390Z,4.27
2024-05-09T03:53:33.891Z,3.90
2024-05-09T03:54:35.390Z,4.40
2024-05-09T03:55:36.838Z,4.13
2024-05-09T03:56:38.339Z,3.68
2024-05-09T03:57:39.828Z,4.50
2024-05-09T03:58:41.322Z,4.55
2024-05-09T03:59:42.881Z,4.07
2024-05-09T04:00:44.418Z,4.00
2024-05-09T04:01:46.120Z,3.75
2024-05-09T04:02:47.826Z,3.93
2024-05-09T04:03:49.450Z,3.77
2024-05-09T04:04:51.243Z,3.60
2024-05-09T04:05:52.870Z,3.58
2024-05-09T04:06:54.314Z,3.87
2024-05-09T04:07:55.834Z,3.77
2024-05-09T04:08:57.343Z,3.85
2024-05-09T04:09:58.886Z,3.90
2024-05-09T04:11:00.416Z,3.35
2024-05-09T04:12:02.119Z,3.12
2024-05-09T04:13:04.326Z,3.32
2024-05-09T04:14:05.979Z,3.40
2024-05-09T04:15:11.241Z,3.33
2024-05-09T04:16:14.198Z,3.20
2024-05-09T04:17:15.723Z,3.23
2024-05-09T04:18:17.472Z,3.48
2024-05-09T04:19:19.099Z,3.15
2024-05-09T04:20:29.079Z,3.57
2024-05-09T04:21:38.352Z,3.37
2024-05-09T04:22:39.800Z,3.55
2024-05-09T04:23:41.366Z,3.27
2024-05-09T04:24:42.891Z,3.42
2024-05-09T04:25:45.958Z,3.22
2024-05-09T04:26:47.494Z,2.95
2024-05-09T04:27:48.959Z,3.03
2024-05-09T04:28:50.447Z,3.28
2024-05-09T04:29:51.909Z,3.20
2024-05-09T04:30:53.386Z,2.98
2024-05-09T04:31:55.017Z,3.45
2024-05-09T04:32:56.691Z,3.30
2024-05-09T04:33:58.350Z,2.67
2024-05-09T04:34:59.956Z,3.15
2024-05-09T04:36:01.475Z,2.65
2024-05-09T04:37:03.039Z,2.98
2024-05-09T04:38:04.659Z,3.18
2024-05-09T04:39:06.165Z,3.00
2024-05-09T04:40:11.364Z,2.93
2024-05-09T04:41:19.185Z,2.80
2024-05-09T04:42:20.651Z,2.55
2024-05-09T04:43:22.120Z,2.67
2024-05-09T04:44:23.627Z,2.42
2024-05-09T04:45:25.196Z,2.52
2024-05-09T04:46:26.688Z,2.52
2024-05-09T04:47:28.402Z,2.62
2024-05-09T04:48:30.081Z,2.55
2024-05-09T04:49:31.681Z,2.47
2024-05-09T04:50:37.331Z,2.57
2024-05-09T04:51:40.796Z,2.70
2024-05-09T04:52:44.534Z,2.83
2024-05-09T04:53:46.092Z,2.58
2024-05-09T04:54:47.590Z,2.43
2024-05-09T04:55:49.382Z,2.50
2024-05-09T04:56:50.877Z,2.42
2024-05-09T04:57:52.345Z,2.82
2024-05-09T04:58:54.149Z,2.40
2024-05-09T04:59:56.855Z,2.37
2024-05-09T05:00:58.375Z,2.32
2024-05-09T05:02:00.006Z,2.38
2024-05-09T05:03:04.581Z,2.32
2024-05-09T05:04:06.297Z,2.42
2024-05-09T05:05:07.966Z,2.28
2024-05-09T05:06:09.499Z,2.58
2024-05-09T05:07:10.984Z,2.22
2024-05-09T05:08:17.972Z,1.97
2024-05-09T05:09:20.362Z,2.05
2024-05-09T05:10:29.478Z,2.37
2024-05-09T05:11:36.891Z,2.00
2024-05-09T05:12:56.936Z,2.32
2024-05-09T05:13:58.476Z,2.30
2024-05-09T05:14:59.997Z,2.23
2024-05-09T05:16:01.427Z,2.15
2024-05-09T05:17:02.958Z,1.92
2024-05-09T05:18:04.936Z,1.97
2024-05-09T05:19:10.203Z,2.02
2024-05-09T05:20:17.828Z,2.22
2024-05-09T05:21:22.833Z,2.32
2024-05-09T05:22:24.373Z,2.00
2024-05-09T05:23:25.917Z,2.22
2024-05-09T05:24:27.438Z,1.98
2024-05-09T05:25:28.877Z,1.83
2024-05-09T05:26:30.496Z,2.13
2024-05-09T05:27:32.002Z,2.32
2024-05-09T05:28:33.515Z,2.05
2024-05-09T05:29:35.192Z,2.03
2024-05-09T05:30:37.421Z,1.85
2024-05-09T05:31:38.932Z,1.98
2024-05-09T05:32:40.548Z,2.02
2024-05-09T05:33:42.239Z,2.10
2024-05-09T05:34:43.909Z,1.82
2024-05-09T05:35:45.617Z,2.12
2024-05-09T05:36:47.068Z,2.37
2024-05-09T05:37:48.580Z,2.37
2024-05-09T05:38:50.536Z,1.97
2024-05-09T05:39:52.075Z,1.93
2024-05-09T05:40:53.711Z,1.70
2024-05-09T05:41:55.165Z,1.95
2024-05-09T05:42:56.606Z,1.87
2024-05-09T05:43:58.502Z,2.03
2024-05-09T05:44:59.972Z,1.75
2024-05-09T05:46:01.432Z,1.93
2024-05-09T05:47:03.058Z,1.95
2024-05-09T05:48:06.621Z,2.35
2024-05-09T05:49:08.684Z,1.87
2024-05-09T05:50:20.691Z,1.82
2024-05-09T05:51:28.860Z,2.07
2024-05-09T05:52:30.310Z,2.38
2024-05-09T05:53:31.811Z,2.32
2024-05-09T05:54:33.292Z,2.07
2024-05-09T05:55:39.198Z,1.97
2024-05-09T05:56:40.897Z,2.27
2024-05-09T05:57:42.666Z,1.85
2024-05-09T05:58:44.210Z,1.88
2024-05-09T05:59:46.058Z,1.77
2024-05-09T06:00:47.584Z,1.97
2024-05-09T06:01:49.616Z,2.15
2024-05-09T06:02:52.049Z,2.08
2024-05-09T06:03:53.703Z,1.87
2024-05-09T06:04:55.391Z,2.07
2024-05-09T06:06:02.960Z,1.92
2024-05-09T06:07:04.635Z,1.70
2024-05-09T06:08:06.218Z,1.60
2024-05-09T06:09:07.658Z,1.97
2024-05-09T06:10:17.259Z,1.80
2024-05-09T06:11:23.145Z,1.75
2024-05-09T06:12:24.777Z,1.68
2024-05-09T06:13:26.286Z,1.65
2024-05-09T06:14:27.926Z,1.93
2024-05-09T06:15:29.528Z,1.62
2024-05-09T06:16:31.295Z,1.57
2024-05-09T06:17:32.914Z,1.83
2024-05-09T06:18:34.607Z,1.78
2024-05-09T06:19:36.283Z,1.50
2024-05-09T06:20:38.651Z,1.72
2024-05-09T06:21:40.184Z,1.55
2024-05-09T06:22:41.640Z,1.80
2024-05-09T06:23:46.896Z,1.63
2024-05-09T06:24:48.378Z,1.43
2024-05-09T06:25:49.921Z,1.80
2024-05-09T06:26:51.366Z,1.72
2024-05-09T06:27:52.846Z,1.73
2024-05-09T06:28:54.335Z,1.73
2024-05-09T06:29:55.777Z,1.90
2024-05-09T06:30:57.277Z,1.82
2024-05-09T06:32:00.182Z,1.63
2024-05-09T06:33:03.337Z,1.58
2024-05-09T06:34:05.172Z,1.73
2024-05-09T06:35:06.796Z,1.77
2024-05-09T06:36:08.321Z,1.62
2024-05-09T06:37:09.752Z,1.77
2024-05-09T06:38:11.791Z,1.73
2024-05-09T06:39:13.657Z,1.70
2024-05-09T06:40:21.173Z,1.78
2024-05-09T06:41:26.785Z,1.57
2024-05-09T06:42:28.251Z,1.55
2024-05-09T06:43:29.690Z,1.97
2024-05-09T06:44:31.264Z,1.70
2024-05-09T06:45:32.782Z,1.78
2024-05-09T06:46:36.205Z,1.80
2024-05-09T06:47:37.780Z,1.63
2024-05-09T06:48:40.950Z,1.42
2024-05-09T06:49:42.578Z,1.72
2024-05-09T06:50:44.382Z,1.63
2024-05-09T06:51:45.901Z,1.60
2024-05-09T06:52:47.380Z,1.53
2024-05-09T06:53:48.852Z,1.65
2024-05-09T06:54:50.310Z,1.47
2024-05-09T06:55:51.838Z,1.50
2024-05-09T06:56:53.343Z,1.53
2024-05-09T06:57:54.811Z,1.65
2024-05-09T06:58:56.292Z,1.40
2024-05-09T06:59:59.613Z,1.48
2024-05-09T07:01:01.131Z,1.38
2024-05-09T07:02:03.568Z,1.53
2024-05-09T07:03:14.439Z,1.48
2024-05-09T07:04:18.402Z,1.67
2024-05-09T07:05:19.959Z,1.47
2024-05-09T07:06:21.417Z,1.30
2024-05-09T07:07:22.888Z,1.30
2024-05-09T07:08:24.390Z,1.28
2024-05-09T07:09:25.851Z,1.22
2024-05-09T07:10:32.899Z,1.03
2024-05-09T07:11:37.035Z,1.35
2024-05-09T07:12:38.669Z,1.43
2024-05-09T07:13:40.198Z,1.28
2024-05-09T07:14:41.752Z,1.35
2024-05-09T07:15:43.320Z,1.35
2024-05-09T07:16:44.819Z,1.37
2024-05-09T07:17:46.472Z,1.42
2024-05-09T07:18:53.726Z,1.43
2024-05-09T07:19:55.380Z,1.37
2024-05-09T07:20:56.905Z,1.40
2024-05-09T07:21:58.880Z,1.35
2024-05-09T07:23:01.675Z,1.37
2024-05-09T07:24:03.400Z,1.37
2024-05-09T07:25:04.907Z,1.22
2024-05-09T07:26:06.367Z,1.45
2024-05-09T07:27:07.845Z,1.40
2024-05-09T07:28:17.038Z,1.32
2024-05-09T07:29:18.700Z,1.73
2024-05-09T07:30:27.568Z,1.28
2024-05-09T07:31:34.441Z,1.58
2024-05-09T07:32:36.064Z,1.53
2024-05-09T07:33:37.786Z,1.38
2024-05-09T07:34:39.314Z,1.33
2024-05-09T07:35:40.829Z,1.32
2024-05-09T07:36:42.447Z,1.17
2024-05-09T07:37:43.919Z,1.35
2024-05-09T07:38:45.465Z,1.23
2024-05-09T07:39:46.973Z,1.35
2024-05-09T07:40:48.674Z,1.40
2024-05-09T07:41:50.164Z,1.38
2024-05-09T07:42:51.623Z,1.53
2024-05-09T07:43:53.158Z,1.38
2024-05-09T07:44:56.928Z,1.32
2024-05-09T07:49:44.961Z,1.32
2024-05-09T07:53:34.563Z,1.42
2024-05-09T07:54:10.605Z,1.33
2024-05-09T07:55:12.557Z,1.28
2024-05-09T07:56:14.493Z,1.37
2024-05-09T07:57:16.159Z,1.42
2024-05-09T07:58:17.622Z,1.32
2024-05-09T07:59:21.311Z,1.07
2024-05-09T08:00:29.748Z,1.32
2024-05-09T08:01:33.235Z,1.32
2024-05-09T08:02:34.822Z,1.38
2024-05-09T08:03:36.914Z,1.35
2024-05-09T08:04:38.525Z,1.37
2024-05-09T08:05:40.215Z,1.23
2024-05-09T08:06:41.797Z,1.30
2024-05-09T08:07:44.304Z,1.23
2024-05-09T08:08:46.207Z,1.22
2024-05-09T08:09:47.703Z,1.40
2024-05-09T08:10:50.002Z,1.27
2024-05-09T08:11:51.598Z,1.30
2024-05-09T08:12:53.083Z,1.30
2024-05-09T08:13:54.535Z,1.27
2024-05-09T08:14:55.987Z,1.38
2024-05-09T08:15:57.637Z,1.40
2024-05-09T08:16:59.142Z,1.58
2024-05-09T08:18:00.948Z,1.28
2024-05-09T08:19:02.729Z,1.22
2024-05-09T08:20:05.633Z,1.22
2024-05-09T08:21:07.228Z,1.32
2024-05-09T08:22:08.776Z,1.27
2024-05-09T08:23:10.507Z,1.35
2024-05-09T08:24:11.943Z,1.28
2024-05-09T08:25:14.125Z,1.27
2024-05-09T08:26:15.910Z,1.35
2024-05-09T08:27:17.335Z,1.30
2024-05-09T08:28:18.961Z,1.37
2024-05-09T08:29:20.460Z,1.45
2024-05-09T08:30:29.691Z,1.28
2024-05-09T08:31:40.438Z,1.58
2024-05-09T08:32:42.109Z,1.37
2024-05-09T08:33:45.439Z,1.40
2024-05-09T08:34:47.236Z,1.45
2024-05-09T08:35:48.698Z,1.20
2024-05-09T08:36:50.291Z,1.37
2024-05-09T08:37:52.386Z,1.38
2024-05-09T08:38:53.896Z,1.02
2024-05-09T08:39:56.215Z,1.20
2024-05-09T08:40:57.726Z,1.33
2024-05-09T08:42:00.973Z,1.05
2024-05-09T08:43:06.190Z,1.35
2024-05-09T08:44:08.917Z,1.28
2024-05-09T08:45:11.785Z,1.28
2024-05-09T08:46:13.533Z,1.28
2024-05-09T08:47:15.739Z,1.38
2024-05-09T08:48:18.842Z,1.05
2024-05-09T08:49:20.969Z,1.18
2024-05-09T08:50:31.866Z,1.25
2024-05-09T08:51:39.529Z,1.30
2024-05-09T08:52:41.261Z,1.07
2024-05-09T08:53:42.720Z,1.22
2024-05-09T08:54:44.689Z,1.37
2024-05-09T08:55:46.165Z,1.30
2024-05-09T08:56:49.453Z,1.38
2024-05-09T08:57:52.287Z,1.42
2024-05-09T08:58:55.836Z,1.25
2024-05-09T09:00:04.763Z,1.50
2024-05-09T09:01:07.047Z,1.40
2024-05-09T09:02:11.248Z,1.20
2024-05-09T09:03:21.714Z,1.33
2024-05-09T09:04:23.996Z,1.15
2024-05-09T09:05:30.084Z,1.37
2024-05-09T09:06:32.272Z,1.33
2024-05-09T09:07:34.364Z,1.42
2024-05-09T09:08:38.084Z,1.42
2024-05-09T09:09:42.402Z,1.50
2024-05-09T09:10:45.615Z,1.28
2024-05-09T09:11:47.165Z,1.25
2024-05-09T09:12:58.400Z,1.43
2024-05-09T09:14:02.145Z,1.47
2024-05-09T09:15:03.797Z,1.25
2024-05-09T09:16:05.597Z,1.55
2024-05-09T09:17:16.888Z,1.38
2024-05-09T09:18:18.870Z,1.45
2024-05-09T09:19:22.190Z,1.23
2024-05-09T09:20:34.000Z,1.50
2024-05-09T09:21:38.227Z,1.30
2024-05-09T09:22:41.913Z,1.32
2024-05-09T09:23:43.359Z,1.32
2024-05-09T09:24:45.061Z,1.30
2024-05-09T09:25:46.657Z,1.38
2024-05-09T09:26:48.231Z,1.25
2024-05-09T09:27:49.773Z,1.33
2024-05-09T09:29:09.361Z,1.33
2024-05-09T09:30:39.778Z,1.22
2024-05-09T09:33:35.389Z,1.57
2024-05-09T09:34:40.964Z,1.32
2024-05-09T09:35:47.819Z,1.18
2024-05-09T09:37:42.105Z,1.23
2024-05-09T09:38:56.757Z,1.27
2024-05-09T09:40:13.339Z,1.53
2024-05-09T09:41:27.054Z,1.33
2024-05-09T09:42:40.548Z,1.15
2024-05-09T09:43:48.925Z,1.12
2024-05-09T09:45:02.076Z,0.98
2024-05-09T09:47:42.158Z,1.22
2024-05-09T09:48:50.334Z,1.27
2024-05-09T09:49:59.216Z,1.20
2024-05-09T09:51:29.332Z,1.32
2024-05-09T09:52:32.323Z,1.25
2024-05-09T09:53:39.679Z,1.10
2024-05-09T09:54:45.209Z,1.03
2024-05-09T09:55:48.459Z,1.15
2024-05-09T09:56:57.338Z,1.00
2024-05-09T09:58:14.294Z,1.17
2024-05-09T09:59:25.615Z,1.32
2024-05-09T10:00:33.341Z,1.17
2024-05-09T10:01:37.378Z,1.17
2024-05-09T10:02:39.252Z,1.08
2024-05-09T10:03:48.273Z,1.20
2024-05-09T10:04:51.197Z,1.53
2024-05-09T10:06:00.459Z,1.20
2024-05-09T10:07:11.186Z,1.10
2024-05-09T10:08:14.713Z,1.12
2024-05-09T10:09:23.154Z,1.08
2024-05-09T10:10:35.553Z,1.08
2024-05-09T10:12:00.426Z,1.22
2024-05-09T10:13:13.394Z,1.12
2024-05-09T10:14:32.712Z,1.22
2024-05-09T10:15:52.540Z,1.12
2024-05-09T10:17:10.257Z,1.22
2024-05-09T10:18:17.018Z,1.30
2024-05-09T10:19:31.241Z,1.27
2024-05-09T10:21:03.095Z,1.22
2024-05-09T10:22:09.170Z,1.20
2024-05-09T10:23:33.266Z,1.08
2024-05-09T10:24:50.995Z,1.32
2024-05-09T10:26:26.888Z,0.97
2024-05-09T10:28:15.327Z,1.43
2024-05-09T10:30:26.132Z,1.37
2024-05-09T10:31:42.916Z,1.13
2024-05-09T10:33:06.292Z,0.97
2024-05-09T10:34:56.079Z,1.15
2024-05-09T10:36:22.779Z,1.05
2024-05-09T10:37:31.559Z,1.10
2024-05-09T10:38:46.006Z,1.30
2024-05-09T10:39:52.042Z,1.20
2024-05-09T10:41:19.288Z,1.33
2024-05-09T10:42:26.013Z,1.03
2024-05-09T10:43:28.166Z,1.27
2024-05-09T10:44:37.283Z,1.27
2024-05-09T10:45:39.499Z,1.45
2024-05-09T10:46:42.152Z,1.32
2024-05-09T10:47:53.898Z,1.12
2024-05-09T10:48:57.453Z,1.17
2024-05-09T10:50:18.386Z,1.12
2024-05-09T10:51:30.705Z,1.18
2024-05-09T10:52:33.869Z,1.25
2024-05-09T10:53:43.833Z,1.18
2024-05-09T10:54:56.229Z,1.32
2024-05-09T10:56:08.314Z,1.37
2024-05-09T10:58:42.217Z,1.00
2024-05-09T10:59:48.099Z,1.22
2024-05-09T11:00:53.243Z,1.07
2024-05-09T11:01:58.683Z,0.97
2024-05-09T11:03:05.188Z,0.95
2024-05-09T11:04:08.339Z,1.10
2024-05-09T11:05:13.156Z,1.32
2024-05-09T11:06:23.356Z,1.23
2024-05-09T11:07:25.387Z,1.13
2024-05-09T11:08:34.731Z,1.22
2024-05-09T11:11:28.869Z,1.08
2024-05-09T11:12:38.877Z,1.32
2024-05-09T11:13:41.974Z,1.18
2024-05-09T11:14:55.586Z,1.00
2024-05-09T11:16:05.942Z,1.27
2024-05-09T11:17:21.959Z,1.30
2024-05-09T11:18:36.732Z,0.97
2024-05-09T11:19:44.027Z,1.13
2024-05-09T11:20:52.454Z,1.07
2024-05-09T11:21:54.588Z,1.23
2024-05-09T11:23:21.674Z,1.03
2024-05-09T11:29:09.765Z,1.03
2024-05-09T11:30:26.615Z,0.98
2024-05-09T11:31:56.930Z,0.87
2024-05-09T11:32:58.927Z,1.13
2024-05-09T11:34:21.141Z,0.97
2024-05-09T11:35:28.229Z,0.90
2024-05-09T11:36:41.334Z,1.00
2024-05-09T11:37:48.755Z,1.10
2024-05-09T11:39:21.943Z,1.13
2024-05-09T11:40:48.654Z,1.08
2024-05-09T11:42:14.447Z,0.95
2024-05-09T11:43:23.724Z,0.98
2024-05-09T11:44:54.303Z,1.12
2024-05-09T11:46:00.737Z,1.12
2024-05-09T11:47:24.249Z,1.02
2024-05-09T11:48:55.651Z,0.83
2024-05-09T11:50:22.685Z,0.98
2024-05-09T11:51:50.080Z,0.93
2024-05-09T11:53:03.677Z,1.00
2024-05-09T11:54:16.479Z,1.05
2024-05-09T11:55:19.489Z,0.90
2024-05-09T11:56:36.686Z,0.95
2024-05-09T11:57:56.325Z,1.07
2024-05-09T11:59:27.242Z,0.92
2024-05-09T12:00:47.582Z,1.13
2024-05-09T12:02:09.415Z,0.97
2024-05-09T12:03:21.233Z,0.82
2024-05-09T12:04:24.981Z,0.97
2024-05-09T12:05:42.722Z,1.10
2024-05-09T12:06:47.943Z,0.92
2024-05-09T12:08:12.086Z,1.07
2024-05-09T12:09:18.257Z,1.03
2024-05-09T12:10:38.187Z,0.98
2024-05-09T12:11:40.258Z,1.20
2024-05-09T12:12:41.921Z,0.92
2024-05-09T12:13:43.381Z,0.92
2024-05-09T12:14:44.863Z,0.97
2024-05-09T12:15:46.394Z,0.85
2024-05-09T12:16:48.021Z,1.07
2024-05-09T12:17:50.979Z,0.87
2024-05-09T12:19:50.735Z,0.98
2024-05-09T12:21:26.723Z,0.98
2024-05-09T12:22:50.724Z,1.25
2024-05-09T12:24:02.483Z,0.98
2024-05-09T12:25:05.904Z,0.87
2024-05-09T12:26:10.229Z,0.80
2024-05-09T12:27:15.657Z,0.90
2024-05-09T12:28:46.372Z,0.90
2024-05-09T12:29:51.636Z,0.95
2024-05-09T12:31:37.452Z,1.00
2024-05-09T12:33:18.961Z,1.12
2024-05-09T12:35:04.505Z,1.02
2024-05-09T12:36:22.427Z,1.07
2024-05-09T12:38:12.339Z,0.98
2024-05-09T12:41:29.607Z,0.95
2024-05-09T12:44:33.398Z,1.05
2024-05-09T12:45:42.102Z,1.08
2024-05-09T12:46:52.266Z,0.87
2024-05-09T12:48:24.223Z,1.02
2024-05-09T12:49:26.887Z,1.12
2024-05-09T12:50:32.610Z,0.92
2024-05-09T12:51:35.843Z,1.02
2024-05-09T12:52:47.997Z,0.98
2024-05-09T12:54:03.679Z,0.87
2024-05-09T12:55:17.479Z,0.82
2024-05-09T12:56:22.663Z,0.92
2024-05-09T12:57:25.360Z,0.98
2024-05-09T12:58:35.464Z,0.88
2024-05-09T12:59:59.909Z,0.78
2024-05-09T13:01:02.871Z,1.03
2024-05-09T13:02:12.387Z,1.27
2024-05-09T13:03:21.420Z,0.85
2024-05-09T13:04:36.238Z,0.92
2024-05-09T13:06:08.927Z,0.95
2024-05-09T13:07:21.105Z,0.82
2024-05-09T13:08:32.846Z,0.80
2024-05-09T13:09:35.251Z,0.97
2024-05-09T13:10:38.032Z,0.78
2024-05-09T13:11:52.881Z,0.78
2024-05-09T13:12:55.424Z,0.82
2024-05-09T13:13:58.165Z,0.88
2024-05-09T13:17:29.880Z,0.83
2024-05-09T13:18:32.660Z,1.02
2024-05-09T13:20:36.117Z,0.78
2024-05-09T13:21:39.094Z,0.87
2024-05-09T13:22:51.162Z,1.05
2024-05-09T13:23:58.330Z,0.93
2024-05-09T13:25:01.068Z,1.12
2024-05-09T13:26:03.546Z,1.05
2024-05-09T13:27:44.776Z,0.97
2024-05-09T13:29:17.736Z,0.73
2024-05-09T13:32:16.833Z,0.88
2024-05-09T13:33:25.884Z,0.87
2024-05-09T13:34:28.313Z,0.85
2024-05-09T13:35:31.303Z,0.90
2024-05-09T13:36:42.369Z,0.92
2024-05-09T13:37:45.031Z,1.02
2024-05-09T13:38:48.626Z,1.28
2024-05-09T13:39:51.352Z,1.10
2024-05-09T13:41:24.177Z,1.02
2024-05-09T13:42:31.983Z,1.13
2024-05-09T13:43:34.771Z,1.05
2024-05-09T13:44:54.085Z,0.93
2024-05-09T13:46:34.418Z,1.08
2024-05-09T13:47:44.540Z,1.02
2024-05-09T13:48:46.867Z,0.90
2024-05-09T13:50:00.783Z,1.05
2024-05-09T13:51:02.987Z,1.03
2024-05-09T13:52:37.345Z,1.05
2024-05-09T13:53:40.194Z,1.10
2024-05-09T13:54:57.451Z,0.90
2024-05-09T13:56:08.005Z,1.03
2024-05-09T13:59:08.985Z,1.12
2024-05-09T14:00:26.393Z,1.02
2024-05-09T14:01:37.651Z,0.85
2024-05-09T14:03:52.671Z,0.92
2024-05-09T14:05:18.071Z,0.98
2024-05-09T14:06:21.553Z,0.75
2024-05-09T14:07:23.701Z,1.00
2024-05-09T14:09:58.584Z,0.92
2024-05-09T14:11:12.877Z,0.95
2024-05-09T14:12:15.674Z,0.83
2024-05-09T14:13:21.408Z,1.15
2024-05-09T14:14:43.108Z,1.00
2024-05-09T14:16:15.336Z,1.17
2024-05-09T14:17:17.517Z,1.07
2024-05-09T14:19:00.027Z,0.88
2024-05-09T14:20:01.526Z,1.13
2024-05-09T14:21:03.032Z,1.05
2024-05-09T14:22:05.432Z,1.00
2024-05-09T14:23:06.896Z,0.95
2024-05-09T14:24:08.363Z,0.97
2024-05-09T14:25:10.285Z,1.10
2024-05-09T14:26:11.886Z,1.00
2024-05-09T14:27:13.436Z,1.05
2024-05-09T14:28:14.994Z,0.98
2024-05-09T14:29:16.464Z,1.08
2024-05-09T14:30:25.887Z,1.08
2024-05-09T14:31:37.962Z,0.95
2024-05-09T14:32:40.811Z,0.95
2024-05-09T14:33:42.428Z,0.93
2024-05-09T14:34:44.586Z,1.03
2024-05-09T14:35:46.174Z,1.13
2024-05-09T14:36:47.719Z,0.95
2024-05-09T14:37:49.165Z,1.07
2024-05-09T14:38:50.682Z,0.97
2024-05-09T14:39:52.272Z,0.88
2024-05-09T14:40:53.973Z,1.13
2024-05-09T14:41:55.631Z,0.97
2024-05-09T14:42:59.093Z,0.83
2024-05-09T14:44:02.575Z,1.10
2024-05-09T14:45:05.120Z,1.07
2024-05-09T14:46:06.828Z,0.97
2024-05-09T14:47:08.925Z,1.00
2024-05-09T14:48:12.308Z,1.18
2024-05-09T14:49:13.983Z,0.88
2024-05-09T14:50:23.748Z,0.83
2024-05-09T14:51:29.950Z,0.78
2024-05-09T14:52:31.412Z,0.92
2024-05-09T14:53:32.869Z,0.92
2024-05-09T14:54:34.333Z,1.18
2024-05-09T14:55:38.216Z,0.92
2024-05-09T14:56:40.783Z,1.02
2024-05-09T14:57:42.451Z,0.95
2024-05-09T14:58:43.906Z,0.98
2024-05-09T14:59:45.374Z,0.87
2024-05-09T15:00:50.349Z,1.00
2024-05-09T15:01:53.019Z,1.08
2024-05-09T15:02:54.587Z,0.95
2024-05-09T15:03:56.186Z,0.95
2024-05-09T15:04:57.915Z,1.02
2024-05-09T15:05:59.595Z,1.22