createdAt,value
2019-02-15T00:00:52.487Z,11.37
2019-02-15T00:03:21.728Z,5.80
2019-02-15T00:05:50.767Z,7.40
2019-02-15T00:08:22.606Z,5.50
2019-02-15T00:10:51.847Z,6.57
2019-02-15T00:13:21.386Z,5.83
2019-02-15T00:15:51.386Z,8.27
2019-02-15T00:18:22.028Z,8.20
2019-02-15T00:20:54.090Z,7.90
2019-02-15T00:23:23.293Z,6.40
2019-02-15T00:25:52.450Z,7.27
2019-02-15T00:28:22.934Z,5.97
2019-02-15T00:30:57.046Z,7.77
2019-02-15T00:33:27.826Z,5.77
2019-02-15T00:35:57.146Z,6.67
2019-02-15T00:38:26.207Z,6.73
2019-02-15T00:40:55.714Z,12.43
2019-02-15T00:43:24.970Z,6.47
2019-02-15T00:45:58.887Z,6.83
2019-02-15T00:48:29.527Z,6.93
2019-02-15T00:51:00.245Z,7.27
2019-02-15T00:56:30.786Z,8.60
2019-02-15T00:59:31.587Z,13.17
2019-02-15T01:02:04.314Z,13.13
2019-02-15T01:04:44.026Z,11.83
2019-02-15T01:07:26.788Z,9.00
2019-02-15T01:10:03.387Z,7.13
2019-02-15T01:12:36.916Z,9.70
2019-02-15T01:15:08.886Z,7.40
2019-02-15T01:17:38.006Z,8.93
2019-02-15T01:20:09.948Z,9.67
2019-02-15T01:22:39.097Z,8.30
2019-02-15T01:25:08.587Z,4.83
2019-02-15T01:27:45.186Z,6.70
2019-02-15T01:30:30.587Z,6.70
2019-02-15T01:33:03.869Z,7.40
2019-02-15T01:35:53.686Z,8.37
2019-02-15T01:38:30.407Z,11.23
2019-02-15T01:41:01.206Z,4.60
2019-02-15T01:43:40.195Z,17.60
2019-02-15T01:46:15.408Z,14.50
2019-02-15T01:48:44.466Z,9.53
2019-02-15T01:51:13.586Z,6.37
2019-02-15T01:53:54.986Z,7.90
2019-02-15T01:56:24.146Z,8.33
2019-02-15T01:58:53.146Z,10.80
2019-02-15T02:01:23.910Z,8.20
2019-02-15T02:06:28.090Z,11.07
2019-02-15T02:08:57.212Z,7.83
2019-02-15T02:11:26.387Z,8.77
2019-02-15T02:13:55.555Z,8.70
2019-02-15T02:16:24.573Z,10.00
2019-02-15T02:18:53.871Z,12.90
2019-02-15T02:21:22.972Z,13.67
2019-02-15T02:23:53.341Z,14.40
2019-02-15T02:26:22.551Z,13.87
2019-02-15T02:28:51.672Z,16.83
2019-02-15T02:31:21.172Z,15.53
2019-02-15T02:33:53.409Z,15.50
2019-02-15T02:36:22.667Z,18.20
2019-02-15T02:38:51.672Z,15.60
2019-02-15T02:41:20.749Z,15.00
2019-02-15T02:43:59.390Z,16.90
2019-02-15T02:46:22.007Z,15.43
2019-02-15T02:48:51.267Z,15.40
2019-02-15T02:51:20.326Z,13.83
2019-02-15T02:53:49.507Z,15.30
2019-02-15T02:56:18.590Z,12.37
2019-02-15T02:58:47.706Z,19.20
2019-02-15T03:01:16.897Z,13.47
2019-02-15T03:03:51.447Z,8.83
2019-02-15T03:06:20.527Z,8.73
2019-02-15T03:08:49.772Z,8.33
2019-02-15T03:11:18.987Z,6.17
2019-02-15T03:13:48.327Z,6.63
2019-02-15T03:16:17.428Z,5.43
2019-02-15T03:18:46.847Z,5.63
2019-02-15T03:21:19.479Z,4.70
2019-02-15T03:23:50.728Z,6.07
2019-02-15T03:26:21.649Z,5.53
2019-02-15T03:28:54.172Z,4.77
2019-02-15T03:31:23.168Z,6.60
2019-02-15T03:33:54.928Z,6.40
2019-02-15T03:36:37.467Z,5.50
2019-02-15T03:39:27.086Z,4.90
2019-02-15T03:41:56.167Z,5.47
2019-02-15T03:44:25.410Z,5.83
2019-02-15T03:46:54.528Z,6.90
2019-02-15T03:49:23.545Z,6.50
2019-02-15T03:51:53.046Z,6.23
2019-02-15T03:54:22.528Z,6.70
2019-02-15T03:56:51.771Z,6.90
2019-02-15T03:59:21.051Z,5.53
2019-02-15T04:01:50.235Z,4.63
2019-02-15T04:04:19.570Z,5.43
2019-02-15T04:06:48.909Z,4.87
2019-02-15T04:09:18.009Z,4.67
2019-02-15T04:11:49.707Z,4.77
2019-02-15T04:14:20.250Z,7.33
2019-02-15T04:16:49.686Z,6.07
2019-02-15T04:19:19.047Z,9.10
2019-02-15T04:21:48.348Z,6.97
2019-02-15T04:24:17.591Z,9.07
2019-02-15T04:26:46.787Z,8.07
2019-02-15T04:29:16.248Z,7.80
2019-02-15T04:31:45.507Z,7.07
2019-02-15T04:34:14.727Z,6.93
2019-02-15T04:36:43.928Z,5.73
2019-02-15T04:39:13.368Z,6.47
2019-02-15T04:41:42.490Z,7.43
2019-02-15T04:44:11.527Z,6.40
2019-02-15T04:46:41.016Z,6.60
2019-02-15T04:49:10.546Z,5.43
2019-02-15T04:51:39.627Z,7.03
2019-02-15T04:54:09.047Z,9.33
2019-02-15T04:56:38.172Z,6.70
2019-02-15T04:59:07.506Z,5.43
2019-02-15T05:01:37.029Z,5.87
2019-02-15T05:04:06.248Z,5.50
2019-02-15T05:06:35.867Z,6.37
2019-02-15T05:09:05.407Z,7.00
2019-02-15T05:11:34.548Z,9.07
2019-02-15T05:14:03.668Z,7.03
2019-02-15T05:16:32.687Z,6.10
2019-02-15T05:19:01.907Z,7.17
2019-02-15T05:21:31.146Z,6.73
2019-02-15T05:24:00.426Z,8.47
2019-02-15T05:26:30.106Z,7.63
2019-02-15T05:29:02.371Z,8.67
2019-02-15T05:31:36.315Z,6.83
2019-02-15T05:34:05.467Z,6.83
2019-02-15T05:36:34.587Z,6.87
2019-02-15T05:39:05.048Z,8.07
2019-02-15T05:41:34.266Z,8.67
2019-02-15T05:44:03.739Z,8.87
2019-02-15T05:46:32.809Z,7.63
2019-02-15T05:49:01.854Z,7.47
2019-02-15T05:51:31.146Z,8.73
2019-02-15T05:54:00.407Z,8.23
2019-02-15T05:56:31.127Z,8.60
2019-02-15T05:59:00.569Z,9.50
2019-02-15T06:01:31.391Z,9.63
2019-02-15T06:04:04.193Z,8.10
2019-02-15T06:06:33.348Z,6.97
2019-02-15T06:09:02.687Z,7.87
2019-02-15T06:11:32.031Z,8.60
2019-02-15T06:14:01.307Z,9.60
2019-02-15T06:16:30.427Z,8.17
2019-02-15T06:19:01.995Z,8.80
2019-02-15T06:21:31.036Z,12.63
2019-02-15T06:24:00.410Z,11.87
2019-02-15T06:26:29.446Z,10.80
2019-02-15T06:28:58.634Z,10.83
2019-02-15T06:31:27.990Z,12.13
2019-02-15T06:34:00.365Z,11.10
2019-02-15T06:36:31.127Z,9.40
2019-02-15T06:39:00.327Z,10.40
2019-02-15T06:41:29.227Z,8.67
2019-02-15T06:43:58.566Z,8.50
2019-02-15T06:46:28.246Z,9.80
2019-02-15T06:48:57.317Z,11.23
2019-02-15T06:51:26.349Z,12.30
2019-02-15T06:53:55.283Z,11.03
2019-02-15T06:56:27.300Z,11.03
2019-02-15T06:59:03.783Z,10.53
2019-02-15T07:01:34.268Z,9.00
2019-02-15T07:04:08.159Z,8.33
2019-02-15T07:06:37.089Z,10.37
2019-02-15T07:09:06.386Z,9.27
2019-02-15T07:11:35.408Z,19.73
2019-02-15T07:14:04.509Z,10.73
2019-02-15T07:16:33.491Z,10.40
2019-02-15T07:19:05.513Z,9.07
2019-02-15T07:21:34.669Z,8.20
2019-02-15T07:24:03.690Z,10.67
2019-02-15T07:26:32.829Z,8.80
2019-02-15T07:29:01.786Z,9.40
2019-02-15T07:31:30.988Z,10.03
2019-02-15T07:34:01.687Z,28.83
2019-02-15T07:36:30.969Z,21.23
2019-02-15T07:39:00.126Z,14.80
2019-02-15T07:41:29.107Z,10.13
2019-02-15T07:44:00.726Z,9.67
2019-02-15T07:46:32.809Z,8.60
2019-02-15T07:49:04.826Z,7.07
2019-02-15T07:51:34.006Z,14.37
2019-02-15T07:54:03.087Z,10.33
2019-02-15T07:56:32.406Z,9.67
2019-02-15T07:59:01.666Z,11.50
2019-02-15T08:01:33.486Z,11.63
2019-02-15T08:04:02.607Z,12.73
2019-02-15T08:06:31.766Z,14.57
2019-02-15T08:09:00.814Z,15.57
2019-02-15T08:11:30.128Z,12.93
2019-02-15T08:14:02.347Z,17.50
2019-02-15T08:16:31.349Z,15.87
2019-02-15T08:19:00.494Z,17.30
2019-02-15T08:21:29.449Z,16.07
2019-02-15T08:23:58.467Z,16.90
2019-02-15T08:26:27.596Z,14.73
2019-02-15T08:28:56.727Z,16.03
2019-02-15T08:31:25.833Z,17.50
2019-02-15T08:33:54.826Z,15.33
2019-02-15T08:36:26.970Z,14.50
2019-02-15T08:38:55.980Z,16.00
2019-02-15T08:41:25.075Z,15.70
2019-02-15T08:43:55.627Z,18.33
2019-02-15T08:46:26.248Z,18.17
2019-02-15T08:48:55.448Z,15.77
2019-02-15T08:51:24.371Z,14.43
2019-02-15T08:53:53.407Z,14.47
2019-02-15T08:56:23.983Z,12.07
2019-02-15T08:58:53.206Z,11.70
2019-02-15T09:01:22.646Z,14.33
2019-02-15T09:03:51.307Z,14.90
2019-02-15T09:06:23.141Z,12.70
2019-02-15T09:08:53.745Z,13.67
2019-02-15T09:11:26.891Z,14.03
2019-02-15T09:13:55.963Z,10.50
2019-02-15T09:16:25.043Z,10.23
2019-02-15T09:18:54.424Z,8.33
2019-02-15T09:21:23.532Z,7.20
2019-02-15T09:23:53.285Z,16.57
2019-02-15T09:26:22.464Z,9.10
2019-02-15T09:28:53.203Z,11.30
2019-02-15T09:31:22.345Z,8.60
2019-02-15T09:33:51.766Z,5.67
2019-02-15T09:36:21.184Z,6.43
2019-02-15T09:38:50.184Z,6.47
2019-02-15T09:41:19.444Z,6.47
2019-02-15T09:43:50.683Z,6.93
2019-02-15T09:46:20.428Z,8.10
2019-02-15T09:48:49.852Z,5.73
2019-02-15T09:51:21.485Z,5.70
2019-02-15T09:53:53.843Z,7.03
2019-02-15T09:56:23.091Z,4.27
2019-02-15T09:58:52.564Z,6.50
2019-02-15T10:01:21.551Z,6.80
2019-02-15T10:03:50.193Z,6.60
2019-02-15T10:06:19.251Z,6.60
2019-02-15T10:08:49.924Z,6.73
2019-02-15T10:11:18.913Z,5.47
2019-02-15T10:13:51.898Z,6.63
2019-02-15T10:16:28.616Z,5.70
2019-02-15T10:18:51.645Z,5.80
2019-02-15T10:21:20.546Z,5.97
2019-02-15T10:23:51.580Z,9.30
2019-02-15T10:26:20.673Z,5.80
2019-02-15T10:28:49.828Z,5.07
2019-02-15T10:31:21.512Z,4.33
2019-02-15T10:34:02.548Z,5.60
2019-02-15T10:36:34.428Z,5.03
2019-02-15T10:39:07.029Z,6.67
2019-02-15T10:41:35.954Z,6.30
2019-02-15T10:44:05.030Z,6.57
2019-02-15T10:46:37.772Z,4.97
2019-02-15T10:49:06.928Z,4.83
2019-02-15T10:51:39.118Z,3.90
2019-02-15T10:54:09.690Z,4.60
2019-02-15T10:56:44.512Z,6.37
2019-02-15T10:59:14.972Z,4.37
2019-02-15T11:01:45.365Z,5.30
2019-02-15T11:04:14.344Z,4.50
2019-02-15T11:06:43.275Z,8.50
2019-02-15T11:09:15.336Z,4.40
2019-02-15T11:11:44.183Z,4.60
2019-02-15T11:14:13.084Z,4.23
2019-02-15T11:16:47.244Z,6.67
2019-02-15T11:19:17.395Z,5.13
2019-02-15T11:21:47.764Z,4.63
2019-02-15T11:24:17.419Z,5.27
2019-02-15T11:26:46.345Z,6.20
2019-02-15T11:29:15.369Z,7.30
2019-02-15T11:31:44.469Z,8.20
2019-02-15T11:34:13.403Z,5.97
2019-02-15T11:36:42.323Z,7.57
2019-02-15T11:39:11.943Z,7.47
2019-02-15T11:41:42.608Z,9.60
2019-02-15T11:44:11.808Z,7.07
2019-02-15T11:46:42.326Z,8.87
2019-02-15T11:49:12.706Z,7.40
2019-02-15T11:51:41.905Z,7.97
2019-02-15T11:54:12.510Z,8.20
2019-02-15T11:56:43.292Z,7.03
2019-02-15T11:59:12.292Z,7.83
2019-02-15T12:01:41.195Z,8.20
2019-02-15T12:04:10.188Z,7.37
2019-02-15T12:06:39.368Z,8.27
2019-02-15T12:09:08.470Z,7.73
2019-02-15T12:11:37.526Z,7.60
2019-02-15T12:14:06.667Z,6.83
2019-02-15T12:16:35.650Z,8.43
2019-02-15T12:19:04.664Z,9.03
2019-02-15T12:21:33.701Z,7.93
2019-02-15T12:24:02.747Z,7.50
2019-02-15T12:26:31.667Z,8.10
2019-02-15T12:29:01.091Z,6.93
2019-02-15T12:31:30.206Z,8.00
2019-02-15T12:33:59.310Z,8.37
2019-02-15T12:36:28.274Z,7.97
2019-02-15T12:38:57.332Z,8.23
2019-02-15T12:41:26.434Z,7.63
2019-02-15T12:43:55.501Z,9.20
2019-02-15T12:46:24.473Z,6.63
2019-02-15T12:48:53.546Z,8.40
2019-02-15T12:51:22.626Z,7.63
2019-02-15T12:53:51.505Z,8.90
2019-02-15T12:56:20.413Z,8.70
2019-02-15T12:58:49.328Z,8.67
2019-02-15T13:01:18.218Z,8.00
2019-02-15T13:03:47.244Z,12.70
2019-02-15T13:06:16.242Z,8.33
2019-02-15T13:08:45.116Z,9.23
2019-02-15T13:11:14.011Z,9.00
2019-02-15T13:13:43.038Z,8.13
2019-02-15T13:16:12.187Z,7.20
2019-02-15T13:18:41.356Z,7.23
2019-02-15T13:21:10.376Z,9.43
2019-02-15T13:23:39.249Z,8.50
2019-02-15T13:26:09.015Z,8.40
2019-02-15T13:28:38.100Z,7.83
2019-02-15T13:31:06.981Z,9.53
2019-02-15T13:33:35.843Z,8.37
2019-02-15T13:36:05.148Z,8.97
2019-02-15T13:38:34.129Z,8.77
2019-02-15T13:41:03.184Z,9.33
2019-02-15T13:43:32.324Z,8.13
2019-02-15T13:46:01.373Z,7.80
2019-02-15T13:48:30.320Z,8.27
2019-02-15T13:50:59.399Z,7.87
2019-02-15T13:53:28.478Z,9.73
2019-02-15T13:55:57.394Z,8.47
2019-02-15T13:58:26.522Z,9.03
2019-02-15T14:00:55.694Z,9.47
2019-02-15T14:03:24.966Z,8.77
2019-02-15T14:05:54.135Z,8.33
2019-02-15T14:08:23.138Z,8.37
2019-02-15T14:10:52.133Z,7.70
2019-02-15T14:13:21.128Z,7.60
2019-02-15T14:15:50.027Z,7.57
2019-02-15T14:18:18.965Z,8.73
2019-02-15T14:20:47.883Z,9.00
2019-02-15T14:23:16.790Z,11.03
2019-02-15T14:25:45.733Z,6.97
2019-02-15T14:28:17.372Z,7.70
2019-02-15T14:30:47.551Z,8.87
2019-02-15T14:33:16.492Z,8.50
2019-02-15T14:35:45.456Z,8.13
2019-02-15T14:38:14.626Z,10.07
2019-02-15T14:40:43.603Z,7.23
2019-02-15T14:43:12.671Z,7.77
2019-02-15T14:45:41.615Z,7.77
2019-02-15T14:48:10.874Z,7.60
2019-02-15T14:50:39.876Z,8.77
2019-02-15T14:53:10.391Z,8.10
2019-02-15T14:55:39.388Z,7.87
2019-02-15T14:58:09.850Z,10.50
2019-02-15T15:00:40.399Z,8.03
2019-02-15T15:03:09.302Z,11.10
2019-02-15T15:05:38.400Z,7.83
2019-02-15T15:08:07.330Z,8.13
2019-02-15T15:10:36.228Z,9.73
2019-02-15T15:13:05.271Z,9.00
2019-02-15T15:15:34.264Z,7.93
2019-02-15T15:18:12.810Z,7.30
2019-02-15T15:20:33.847Z,8.30
2019-02-15T15:23:04.466Z,8.47
2019-02-15T15:25:36.115Z,9.00
2019-02-15T15:28:08.367Z,9.87
2019-02-15T15:30:38.749Z,9.37
2019-02-15T15:33:07.827Z,9.90
2019-02-15T15:35:36.810Z,7.93
2019-02-15T15:38:08.888Z,8.40
2019-02-15T15:40:40.973Z,10.00
2019-02-15T15:43:10.106Z,8.37
2019-02-15T15:45:43.694Z,9.87
2019-02-15T15:48:22.247Z,7.80
2019-02-15T15:50:44.567Z,9.30
2019-02-15T15:53:13.741Z,10.53
2019-02-15T15:55:42.634Z,8.80
2019-02-15T15:58:11.753Z,9.73
2019-02-15T16:00:43.363Z,8.50
2019-02-15T16:03:12.489Z,9.77
2019-02-15T16:05:41.377Z,8.77
2019-02-15T16:08:10.492Z,9.73
2019-02-15T16:10:42.467Z,10.13
2019-02-15T16:13:13.067Z,10.47
2019-02-15T16:15:44.809Z,7.90
2019-02-15T16:18:13.732Z,10.07
2019-02-15T16:20:42.900Z,10.57
2019-02-15T16:23:11.791Z,9.70
2019-02-15T16:25:40.893Z,9.47
2019-02-15T16:28:10.277Z,10.97
2019-02-15T16:30:39.585Z,9.83
2019-02-15T16:33:10.502Z,11.03
2019-02-15T16:35:41.798Z,10.10
2019-02-15T16:38:10.947Z,9.93
2019-02-15T16:40:40.016Z,9.73
2019-02-15T16:43:10.548Z,12.90
2019-02-15T16:45:41.208Z,11.97
2019-02-15T16:48:10.227Z,13.10
2019-02-15T16:50:43.080Z,13.63
2019-02-15T16:53:12.090Z,11.73
2019-02-15T16:55:44.167Z,13.20
2019-02-15T16:58:15.609Z,13.37
2019-02-15T17:00:46.424Z,16.73
2019-02-15T17:03:18.904Z,11.40
2019-02-15T17:05:47.884Z,13.43
2019-02-15T17:08:18.464Z,13.03
2019-02-15T17:10:47.604Z,13.50
2019-02-15T17:13:18.664Z,13.47
2019-02-15T17:15:47.643Z,14.30
2019-02-15T17:18:16.724Z,11.97
2019-02-15T17:20:45.804Z,13.70
2019-02-15T17:23:17.625Z,12.27
2019-02-15T17:25:47.747Z,13.93
2019-02-15T17:28:18.190Z,11.80
2019-02-15T17:30:50.384Z,15.77
2019-02-15T17:33:19.448Z,12.87
2019-02-15T17:35:50.067Z,15.27
2019-02-15T17:38:20.772Z,19.03
2019-02-15T17:40:51.383Z,16.10
2019-02-15T17:43:23.703Z,13.77
2019-02-15T17:45:52.767Z,14.83
2019-02-15T17:48:21.687Z,16.77
2019-02-15T17:50:50.666Z,11.70
2019-02-15T17:53:19.764Z,16.43
2019-02-15T17:55:49.104Z,15.90
2019-02-15T17:58:18.363Z,15.10
2019-02-15T18:00:47.426Z,14.80
2019-02-15T18:03:18.143Z,14.00
2019-02-15T18:05:47.204Z,11.87
2019-02-15T18:08:19.575Z,10.43
2019-02-15T18:10:48.784Z,11.77
2019-02-15T18:13:17.692Z,11.97
2019-02-15T18:15:46.864Z,13.20
2019-02-15T18:18:24.883Z,12.00
2019-02-15T18:20:53.844Z,16.80
2019-02-15T18:23:27.390Z,12.67
2019-02-15T18:25:56.344Z,15.60
2019-02-15T18:28:25.265Z,12.53
2019-02-15T18:30:54.216Z,14.90
2019-02-15T18:33:23.136Z,14.00
2019-02-15T18:35:52.069Z,18.23
2019-02-15T18:38:21.167Z,16.00
2019-02-15T18:40:50.104Z,19.47
2019-02-15T18:43:19.114Z,16.60
2019-02-15T18:45:48.154Z,18.77
2019-02-15T18:48:17.228Z,16.20
2019-02-15T18:50:46.305Z,19.43
2019-02-15T18:53:15.336Z,17.07
2019-02-15T18:55:44.453Z,18.57
2019-02-15T18:58:13.446Z,19.40
2019-02-15T19:00:42.632Z,19.27
2019-02-15T19:03:11.565Z,20.70
2019-02-15T19:05:40.663Z,19.27
2019-02-15T19:08:09.591Z,19.73
2019-02-15T19:10:38.745Z,18.53
2019-02-15T19:13:07.704Z,20.07
2019-02-15T19:15:36.623Z,19.30
2019-02-15T19:18:05.911Z,19.00
2019-02-15T19:20:36.394Z,17.07
2019-02-15T19:23:05.499Z,37.90
2019-02-15T19:25:37.226Z,30.50
2019-02-15T19:28:06.130Z,23.23
2019-02-15T19:30:36.802Z,20.17
2019-02-15T19:33:06.203Z,21.20
2019-02-15T19:35:35.183Z,19.90
2019-02-15T19:38:04.352Z,17.73
2019-02-15T19:40:33.271Z,19.87
2019-02-15T19:43:08.336Z,18.27
2019-02-15T19:45:39.449Z,16.63
2019-02-15T19:48:08.468Z,19.47
2019-02-15T19:50:37.332Z,15.07
2019-02-15T19:53:07.702Z,17.87
2019-02-15T19:55:41.096Z,16.03
2019-02-15T19:58:10.113Z,16.50
2019-02-15T20:00:39.002Z,19.43
2019-02-15T20:03:09.536Z,18.03
2019-02-15T20:05:38.548Z,20.00
2019-02-15T20:08:10.940Z,21.13
2019-02-15T20:10:42.448Z,20.67
2019-02-15T20:13:11.445Z,24.17
2019-02-15T20:15:40.583Z,20.13
2019-02-15T20:18:09.476Z,20.60
2019-02-15T20:20:39.964Z,20.00
2019-02-15T20:23:08.863Z,21.27
2019-02-15T20:25:41.083Z,16.67
2019-02-15T20:28:14.043Z,22.63
2019-02-15T20:30:42.263Z,20.90
2019-02-15T20:33:15.725Z,20.87
2019-02-15T20:35:44.715Z,16.33
2019-02-15T20:38:13.857Z,18.20
2019-02-15T20:40:42.729Z,23.43
2019-02-15T20:43:13.177Z,19.97
2019-02-15T20:45:42.137Z,23.53
2019-02-15T20:48:13.603Z,23.17
2019-02-15T20:50:42.692Z,22.17
2019-02-15T20:53:13.225Z,27.10
2019-02-15T20:55:43.774Z,27.50
2019-02-15T20:58:14.187Z,24.17
2019-02-15T21:00:45.916Z,25.97
2019-02-15T21:03:17.644Z,25.67
2019-02-15T21:05:47.590Z,25.30
2019-02-15T21:08:17.949Z,26.30
2019-02-15T21:10:54.822Z,27.37
2019-02-15T21:13:20.455Z,26.20
2019-02-15T21:15:49.788Z,25.43
2019-02-15T21:18:20.274Z,26.30
2019-02-15T21:20:50.823Z,27.50
2019-02-15T21:23:24.324Z,27.93
2019-02-15T21:25:55.883Z,24.50
2019-02-15T21:28:25.883Z,23.60
2019-02-15T21:30:54.805Z,27.23
2019-02-15T21:33:23.744Z,28.30
2019-02-15T21:35:55.851Z,25.93
2019-02-15T21:38:27.607Z,23.10
2019-02-15T21:40:56.550Z,26.83
2019-02-15T21:43:25.575Z,26.23
2019-02-15T21:45:54.464Z,26.33
2019-02-15T21:48:23.491Z,31.20
2019-02-15T21:50:52.444Z,27.33
2019-02-15T21:53:21.745Z,25.83
2019-02-15T21:55:50.714Z,30.33
2019-02-15T21:58:24.524Z,26.40
2019-02-15T22:00:53.794Z,30.37
2019-02-15T22:03:22.751Z,27.13
2019-02-15T22:05:51.916Z,32.03
2019-02-15T22:08:20.940Z,25.50
2019-02-15T22:10:49.849Z,27.80
2019-02-15T22:13:21.803Z,27.03
2019-02-15T22:15:50.730Z,27.93
2019-02-15T22:18:19.703Z,27.93
2019-02-15T22:20:48.644Z,28.07
2019-02-15T22:23:17.664Z,28.17
2019-02-15T22:25:46.644Z,26.77
2019-02-15T22:28:15.624Z,28.20
2019-02-15T22:30:44.564Z,28.07
2019-02-15T22:33:13.523Z,29.73
2019-02-15T22:35:42.466Z,28.50
2019-02-15T22:38:14.364Z,27.73
2019-02-15T22:40:44.866Z,28.60
2019-02-15T22:43:22.944Z,28.10
2019-02-15T22:45:52.023Z,29.40
2019-02-15T22:48:21.043Z,26.20
2019-02-15T22:50:49.992Z,28.30
2019-02-15T22:53:19.127Z,24.73
2019-02-15T22:55:48.164Z,30.03
2019-02-15T22:58:17.065Z,26.57
2019-02-15T23:00:56.209Z,27.03
2019-02-15T23:03:27.324Z,27.67
2019-02-15T23:05:56.486Z,28.60
2019-02-15T23:08:25.465Z,25.87
2019-02-15T23:10:54.504Z,28.87
2019-02-15T23:13:23.663Z,27.90
2019-02-15T23:15:52.765Z,28.37
2019-02-15T23:18:21.863Z,29.03
2019-02-15T23:20:50.845Z,28.40
2019-02-15T23:23:19.783Z,30.20
2019-02-15T23:25:49.204Z,26.83
2019-02-15T23:28:18.964Z,26.57
2019-02-15T23:30:48.087Z,27.40
2019-02-15T23:33:17.103Z,29.37
2019-02-15T23:35:46.203Z,30.30
2019-02-15T23:38:15.243Z,27.57
2019-02-15T23:40:44.183Z,30.07
2019-02-15T23:43:13.235Z,27.30
2019-02-15T23:45:42.274Z,24.43
2019-02-15T23:48:11.344Z,23.47
2019-02-15T23:50:40.726Z,26.60
2019-02-15T23:53:09.864Z,24.23
2019-02-15T23:55:39.064Z,26.43
2019-02-15T23:58:08.443Z,21.30
