createdAt,value
2023-01-02T00:02:01.784Z,19.13
2023-01-02T00:07:05.041Z,18.33
2023-01-02T00:12:08.749Z,17.50
2023-01-02T00:17:13.375Z,17.43
2023-01-02T00:22:16.617Z,16.05
2023-01-02T00:27:19.870Z,17.67
2023-01-02T00:32:24.663Z,17.90
2023-01-02T00:37:27.904Z,20.63
2023-01-02T00:42:31.210Z,18.85
2023-01-02T00:47:35.783Z,16.33
2023-01-02T00:52:38.984Z,18.77
2023-01-02T00:57:42.198Z,16.87
2023-01-02T01:02:46.888Z,19.00
2023-01-02T01:07:50.162Z,16.88
2023-01-02T01:12:54.336Z,16.48
2023-01-02T01:17:58.959Z,16.27
2023-01-02T01:23:02.171Z,16.60
2023-01-02T01:28:05.615Z,15.75
2023-01-02T01:33:10.207Z,15.85
2023-01-02T01:38:13.448Z,15.30
2023-01-02T01:43:16.686Z,15.83
2023-01-02T01:48:26.752Z,15.43
2023-01-02T01:53:30.496Z,15.70
2023-01-02T01:58:37.378Z,16.00
2023-01-02T02:03:44.127Z,17.38
2023-01-02T02:08:54.584Z,22.10
2023-01-02T02:14:00.805Z,26.40
2023-01-02T02:19:20.658Z,24.75
2023-01-02T02:24:40.891Z,20.50
2023-01-02T02:30:16.322Z,18.20
2023-01-02T02:35:30.333Z,21.50
2023-01-02T02:40:45.640Z,22.13
2023-01-02T02:45:57.243Z,22.02
2023-01-02T02:51:05.307Z,22.83
2023-01-02T02:56:10.990Z,21.77
2023-01-02T03:01:17.888Z,25.30
2023-01-02T03:06:37.378Z,22.55
2023-01-02T03:11:51.299Z,19.77
2023-01-02T03:17:02.576Z,19.25
2023-01-02T03:22:12.394Z,18.85
2023-01-02T03:27:19.036Z,21.27
2023-01-02T03:32:28.279Z,20.30
2023-01-02T03:37:34.834Z,21.50
2023-01-02T03:42:44.220Z,20.75
2023-01-02T03:47:54.815Z,20.27
2023-01-02T03:52:58.127Z,24.57
2023-01-02T03:58:11.035Z,23.52
2023-01-02T04:03:19.363Z,24.23
2023-01-02T04:08:27.045Z,23.35
2023-01-02T04:13:35.611Z,24.15
2023-01-02T04:18:46.783Z,24.05
2023-01-02T04:23:55.044Z,23.73
2023-01-02T04:28:58.609Z,24.58
2023-01-02T04:34:04.999Z,25.77
2023-01-02T04:39:08.577Z,27.00
2023-01-02T04:44:11.822Z,25.17
2023-01-02T04:49:16.478Z,25.88
2023-01-02T04:54:19.756Z,25.93
2023-01-02T04:59:23.037Z,26.07
2023-01-02T05:04:27.641Z,24.25
2023-01-02T05:09:30.896Z,25.95
2023-01-02T05:14:34.152Z,22.05
2023-01-02T05:19:38.795Z,20.97
2023-01-02T05:24:42.043Z,21.83
2023-01-02T05:29:45.308Z,24.85
2023-01-02T05:34:49.959Z,23.02
2023-01-02T05:39:53.233Z,24.60
2023-01-02T05:44:56.472Z,22.30
2023-01-02T05:50:01.117Z,22.50
2023-01-02T05:55:04.703Z,20.07
2023-01-02T06:00:09.171Z,23.98
2023-01-02T06:05:17.612Z,24.50
2023-01-02T06:10:20.860Z,22.70
2023-01-02T06:15:24.094Z,20.40
2023-01-02T06:20:28.702Z,20.17
2023-01-02T06:25:34.066Z,23.15
2023-01-02T06:30:37.328Z,23.55
2023-01-02T06:35:41.920Z,23.97
2023-01-02T06:40:53.964Z,24.98
2023-01-02T06:45:59.611Z,25.17
2023-01-02T06:51:06.148Z,21.53
2023-01-02T06:56:11.147Z,24.25
2023-01-02T07:01:16.244Z,22.03
2023-01-02T07:06:22.543Z,21.87
2023-01-02T07:11:26.915Z,20.57
2023-01-02T07:16:30.280Z,21.02
2023-01-02T07:21:35.034Z,24.77
2023-01-02T07:26:38.267Z,26.13
2023-01-02T07:31:41.541Z,29.23
2023-01-02T07:36:46.225Z,31.20
2023-01-02T07:41:49.475Z,33.17
2023-01-02T07:46:54.639Z,37.63
2023-01-02T07:51:59.223Z,40.90
2023-01-02T07:57:02.506Z,33.50
2023-01-02T08:02:05.804Z,19.58
2023-01-02T08:07:11.158Z,21.17
2023-01-02T08:12:14.594Z,18.17
2023-01-02T08:17:18.039Z,15.27
2023-01-02T08:22:22.879Z,14.93
2023-01-02T08:27:26.339Z,13.35
2023-01-02T08:32:29.795Z,15.90
2023-01-02T08:37:35.128Z,17.00
2023-01-02T08:42:38.622Z,18.03
2023-01-02T08:47:42.503Z,18.55
2023-01-02T08:52:47.322Z,13.03
2023-01-02T08:57:50.874Z,11.98
2023-01-02T09:02:54.488Z,12.85
2023-01-02T09:07:59.367Z,12.40
2023-01-02T09:13:02.910Z,11.82
2023-01-02T09:18:06.595Z,12.73
2023-01-02T09:23:11.446Z,12.45
2023-01-02T09:28:15.004Z,12.27
2023-01-02T09:33:18.487Z,12.30
2023-01-02T09:38:23.329Z,11.82
2023-01-02T09:43:34.159Z,12.60
2023-01-02T09:48:38.450Z,11.10
2023-01-02T09:53:43.135Z,12.48
2023-01-02T09:58:51.869Z,12.07
2023-01-02T10:04:07.244Z,10.63
2023-01-02T10:09:18.544Z,11.30
2023-01-02T10:14:37.372Z,10.65
2023-01-02T10:19:46.449Z,10.50
2023-01-02T10:24:58.601Z,10.80
2023-01-02T10:30:20.564Z,11.05
2023-01-02T10:35:35.102Z,10.20
2023-01-02T10:40:42.069Z,10.07
2023-01-02T10:45:45.952Z,9.37
2023-01-02T10:50:54.184Z,9.90
2023-01-02T10:56:03.280Z,9.23
2023-01-02T11:01:08.511Z,10.32
2023-01-02T11:06:35.161Z,11.38
2023-01-02T11:11:51.051Z,9.77
2023-01-02T11:16:55.505Z,9.67
2023-01-02T11:21:58.989Z,9.30
2023-01-02T11:27:04.552Z,8.87
2023-01-02T11:32:07.941Z,9.13
2023-01-02T11:37:18.177Z,9.80
2023-01-02T11:42:45.915Z,10.33
2023-01-02T11:47:51.247Z,9.75
2023-01-02T11:52:59.014Z,9.52
2023-01-02T11:58:10.978Z,10.90
2023-01-02T12:03:19.246Z,10.90
2023-01-02T12:08:31.047Z,11.10
2023-01-02T12:13:56.918Z,10.90
2023-01-02T12:19:20.542Z,10.23
2023-01-02T12:24:54.145Z,10.65
2023-01-02T12:30:14.894Z,11.02
2023-01-02T12:35:33.345Z,11.77
2023-01-02T12:40:48.103Z,11.10
2023-01-02T12:46:00.265Z,10.75
2023-01-02T12:51:13.304Z,10.98
2023-01-02T12:56:22.819Z,11.45
2023-01-02T13:01:35.169Z,12.17
2023-01-02T13:06:47.677Z,13.20
2023-01-02T13:11:56.609Z,12.83
2023-01-02T13:17:09.916Z,12.18
2023-01-02T13:22:22.141Z,14.02
2023-01-02T13:27:25.895Z,12.85
2023-01-02T13:32:32.445Z,14.50
2023-01-02T13:37:36.239Z,19.20
2023-01-02T13:42:57.398Z,14.93
2023-01-02T13:48:04.840Z,23.98
2023-01-02T13:53:28.267Z,17.63
2023-01-02T13:59:01.974Z,17.17
2023-01-02T14:04:44.068Z,18.73
2023-01-02T14:10:12.956Z,21.17
2023-01-02T14:15:19.314Z,19.60
2023-01-02T14:20:25.668Z,19.67
2023-01-02T14:25:32.187Z,17.88
2023-01-02T14:30:39.611Z,17.73
2023-01-02T14:35:51.655Z,18.30
2023-01-02T14:41:18.480Z,17.40
2023-01-02T14:46:25.092Z,18.17
2023-01-02T14:51:34.049Z,17.27
2023-01-02T14:56:42.447Z,17.80
2023-01-02T15:01:50.164Z,18.08
2023-01-02T15:07:07.661Z,17.67
2023-01-02T15:12:42.084Z,18.80
2023-01-02T15:17:46.930Z,18.50
2023-01-02T15:22:52.676Z,19.47
2023-01-02T15:27:57.296Z,21.52
2023-01-02T15:33:01.215Z,22.20
2023-01-02T15:38:05.910Z,21.50
2023-01-02T15:43:32.970Z,23.40
2023-01-02T15:48:36.624Z,21.02
2023-01-02T15:53:42.909Z,21.43
2023-01-02T15:58:51.219Z,25.60
2023-01-02T16:04:01.887Z,23.90
2023-01-02T16:09:09.740Z,26.77
2023-01-02T16:14:22.334Z,33.53
2023-01-02T16:19:32.411Z,33.40
2023-01-02T16:24:40.899Z,33.25
2023-01-02T16:29:45.703Z,35.38
2023-01-02T16:35:00.357Z,36.38
2023-01-02T16:41:00.298Z,37.88
2023-01-02T16:46:11.340Z,37.65
2023-01-02T16:51:16.684Z,41.28
2023-01-02T16:56:19.961Z,39.53
2023-01-02T17:01:25.839Z,39.05
2023-01-02T17:06:29.134Z,32.80
2023-01-02T17:11:32.675Z,37.27
2023-01-02T17:16:37.631Z,35.40
2023-01-02T17:21:41.436Z,38.03
2023-01-02T17:26:45.032Z,35.17
2023-01-02T17:31:49.664Z,33.83
2023-01-02T17:36:53.138Z,33.17
2023-01-02T17:41:56.376Z,34.47
2023-01-02T17:47:30.553Z,34.33
2023-01-02T17:52:25.002Z,32.53
2023-01-02T17:57:28.521Z,31.60
2023-01-02T18:02:34.010Z,28.92
2023-01-02T18:07:37.428Z,26.63
2023-01-02T18:12:42.885Z,24.88
2023-01-02T18:17:47.794Z,24.17
2023-01-02T18:22:51.358Z,27.47
2023-01-02T18:27:59.210Z,24.67
2023-01-02T18:33:12.252Z,23.63
2023-01-02T18:38:20.530Z,23.15
2023-01-02T18:43:28.129Z,22.30
2023-01-02T18:48:32.702Z,22.17
2023-01-02T18:53:40.276Z,24.20
2023-01-02T18:58:47.236Z,23.17
2023-01-02T19:03:56.723Z,24.40
2023-01-02T19:09:10.245Z,24.60
2023-01-02T19:14:16.992Z,29.03
2023-01-02T19:19:25.889Z,25.60
2023-01-02T19:24:36.203Z,27.17
2023-01-02T19:29:43.185Z,28.57
2023-01-02T19:34:50.497Z,27.75
2023-01-02T19:39:56.722Z,32.97
2023-01-02T19:45:01.964Z,29.33
2023-01-02T19:50:09.978Z,30.73
2023-01-02T19:55:14.094Z,23.92
2023-01-02T20:00:19.623Z,23.67
2023-01-02T20:05:24.686Z,24.43
2023-01-02T20:10:27.963Z,23.42
2023-01-02T20:15:31.335Z,24.90
2023-01-02T20:20:35.962Z,26.60
2023-01-02T20:25:40.109Z,24.17
2023-01-02T20:30:43.690Z,25.00
2023-01-02T20:35:48.553Z,25.00
2023-01-02T20:40:52.498Z,22.98
2023-01-02T20:45:56.909Z,23.77
2023-01-02T20:51:01.918Z,25.15
2023-01-02T20:56:05.777Z,25.20
2023-01-02T21:01:09.331Z,25.73
2023-01-02T21:06:14.243Z,26.50
2023-01-02T21:11:17.648Z,25.83
2023-01-02T21:16:21.075Z,24.33
2023-01-02T21:21:25.869Z,22.20
2023-01-02T21:26:29.292Z,21.80
2023-01-02T21:31:32.841Z,24.80
2023-01-02T21:36:37.727Z,21.25
2023-01-02T21:41:58.425Z,22.42
2023-01-02T21:47:03.444Z,21.67
2023-01-02T21:52:08.540Z,22.80
2023-01-02T21:57:11.849Z,21.07
2023-01-02T22:02:15.165Z,19.80
2023-01-02T22:07:39.325Z,20.03
2023-01-02T22:12:43.310Z,23.48
2023-01-02T22:17:46.508Z,20.73
2023-01-02T22:22:51.214Z,21.42
2023-01-02T22:27:54.490Z,21.23
2023-01-02T22:32:57.722Z,20.90
2023-01-02T22:38:02.333Z,20.60
2023-01-02T22:43:06.310Z,20.48
2023-01-02T22:48:18.067Z,24.90
2023-01-02T22:53:25.639Z,25.23
2023-01-02T22:58:29.255Z,23.90
2023-01-02T23:03:38.220Z,23.42
2023-01-02T23:08:43.016Z,23.60
2023-01-02T23:13:50.181Z,21.73
2023-01-02T23:19:13.894Z,23.77
2023-01-02T23:24:21.281Z,21.57
2023-01-02T23:29:26.143Z,22.05
2023-01-02T23:34:30.479Z,21.48
2023-01-02T23:39:36.081Z,20.73
2023-01-02T23:44:39.581Z,20.58
2023-01-02T23:49:42.833Z,20.58
2023-01-02T23:54:47.431Z,20.73
2023-01-02T23:59:50.654Z,21.38
