createdAt,value
2018-12-31T00:00:09.322Z,95.30
2018-12-31T00:02:38.681Z,95.30
2018-12-31T00:05:07.546Z,95.30
2018-12-31T00:07:36.394Z,95.30
2018-12-31T00:10:05.696Z,95.30
2018-12-31T00:12:34.535Z,95.30
2018-12-31T00:15:03.424Z,95.30
2018-12-31T00:17:32.300Z,95.40
2018-12-31T00:20:01.151Z,95.70
2018-12-31T00:22:30.042Z,95.30
2018-12-31T00:24:58.909Z,95.40
2018-12-31T00:27:27.787Z,95.30
2018-12-31T00:29:56.668Z,95.30
2018-12-31T00:32:25.485Z,95.40
2018-12-31T00:34:54.389Z,95.30
2018-12-31T00:37:23.242Z,95.40
2018-12-31T00:39:52.142Z,95.40
2018-12-31T00:42:21.037Z,95.40
2018-12-31T00:44:49.889Z,95.40
2018-12-31T00:47:18.757Z,95.40
2018-12-31T00:49:47.621Z,95.40
2018-12-31T00:52:16.498Z,95.40
2018-12-31T00:54:45.378Z,95.40
2018-12-31T00:57:14.205Z,95.40
2018-12-31T00:59:43.090Z,95.70
2018-12-31T01:02:11.949Z,95.40
2018-12-31T01:04:40.838Z,95.40
2018-12-31T01:07:09.716Z,95.50
2018-12-31T01:09:38.556Z,95.50
2018-12-31T01:12:07.449Z,95.50
2018-12-31T01:14:36.310Z,95.50
2018-12-31T01:17:05.197Z,95.60
2018-12-31T01:19:34.096Z,95.60
2018-12-31T01:22:02.949Z,95.70
2018-12-31T01:24:31.841Z,95.70
2018-12-31T01:27:00.689Z,95.70
2018-12-31T01:29:29.569Z,95.70
2018-12-31T01:31:58.464Z,95.70
2018-12-31T01:34:27.322Z,95.70
2018-12-31T01:36:56.188Z,95.70
2018-12-31T01:39:25.035Z,96.20
2018-12-31T01:41:53.938Z,95.80
2018-12-31T01:44:22.817Z,95.90
2018-12-31T01:46:51.677Z,95.90
2018-12-31T01:49:20.553Z,95.90
2018-12-31T01:51:49.429Z,96.00
2018-12-31T01:54:18.326Z,96.00
2018-12-31T01:56:47.220Z,96.00
2018-12-31T01:59:16.080Z,96.00
2018-12-31T02:01:44.957Z,96.10
2018-12-31T02:04:13.802Z,96.10
2018-12-31T02:06:42.661Z,96.10
2018-12-31T02:09:11.568Z,96.10
2018-12-31T02:11:40.414Z,96.10
2018-12-31T02:14:09.214Z,96.10
2018-12-31T02:16:38.087Z,96.20
2018-12-31T02:19:06.953Z,96.20
2018-12-31T02:21:35.851Z,96.20
2018-12-31T02:24:04.712Z,96.30
2018-12-31T02:26:33.594Z,96.30
2018-12-31T02:29:02.442Z,96.30
2018-12-31T02:31:31.330Z,96.30
2018-12-31T02:34:00.225Z,96.30
2018-12-31T02:36:29.080Z,96.30
2018-12-31T02:38:57.957Z,96.30
2018-12-31T02:41:26.812Z,96.40
2018-12-31T02:43:55.697Z,96.30
2018-12-31T02:46:24.585Z,96.40
2018-12-31T02:48:53.421Z,96.40
2018-12-31T02:51:22.279Z,96.40
2018-12-31T02:53:51.145Z,96.40
2018-12-31T02:56:20.035Z,96.40
2018-12-31T02:58:48.938Z,96.40
2018-12-31T03:01:17.781Z,96.50
2018-12-31T03:03:46.674Z,96.50
2018-12-31T03:06:15.529Z,96.40
2018-12-31T03:08:44.450Z,96.50
2018-12-31T03:11:13.322Z,96.50
2018-12-31T03:13:42.192Z,96.50
2018-12-31T03:16:11.057Z,96.50
2018-12-31T03:18:39.893Z,96.50
2018-12-31T03:21:08.799Z,96.50
2018-12-31T03:23:37.665Z,96.50
2018-12-31T03:26:06.542Z,96.50
2018-12-31T03:28:35.415Z,96.50
2018-12-31T03:31:04.267Z,96.50
2018-12-31T03:33:33.129Z,96.50
2018-12-31T03:36:01.984Z,96.50
2018-12-31T03:38:30.852Z,96.50
2018-12-31T03:40:59.727Z,96.50
2018-12-31T03:43:28.581Z,96.50
2018-12-31T03:45:57.468Z,96.50
2018-12-31T03:48:26.339Z,96.50
2018-12-31T03:50:55.233Z,96.50
2018-12-31T03:53:24.215Z,96.50
2018-12-31T03:55:53.069Z,96.50
2018-12-31T03:58:21.933Z,96.60
2018-12-31T04:00:50.791Z,96.50
2018-12-31T04:03:19.686Z,96.50
2018-12-31T04:05:48.585Z,96.50
2018-12-31T04:08:17.441Z,96.50
2018-12-31T04:10:46.316Z,96.50
2018-12-31T04:13:15.170Z,96.50
2018-12-31T04:15:44.094Z,96.50
2018-12-31T04:18:12.970Z,96.50
2018-12-31T04:20:41.832Z,96.50
2018-12-31T04:23:10.705Z,96.50
2018-12-31T04:25:39.578Z,96.50
2018-12-31T04:28:08.450Z,96.50
2018-12-31T04:30:37.257Z,96.50
2018-12-31T04:33:06.086Z,96.50
2018-12-31T04:35:34.961Z,96.60
2018-12-31T04:38:03.804Z,96.50
2018-12-31T04:40:32.689Z,96.60
2018-12-31T04:43:01.565Z,96.50
2018-12-31T04:45:30.414Z,96.50
2018-12-31T04:47:59.267Z,96.50
2018-12-31T04:50:47.276Z,96.50
2018-12-31T04:53:16.053Z,96.50
2018-12-31T04:55:44.828Z,96.50
2018-12-31T04:58:13.577Z,96.50
2018-12-31T05:00:42.351Z,96.50
2018-12-31T05:03:11.097Z,96.60
2018-12-31T05:05:39.884Z,96.60
2018-12-31T05:08:08.656Z,96.50
2018-12-31T05:10:37.411Z,96.60
2018-12-31T05:13:06.186Z,96.60
2018-12-31T05:15:34.941Z,96.90
2018-12-31T05:18:03.704Z,96.60
2018-12-31T05:20:32.477Z,96.60
2018-12-31T05:23:01.220Z,96.60
2018-12-31T05:25:30.001Z,96.60
2018-12-31T05:27:58.747Z,96.60
2018-12-31T05:30:27.529Z,96.60
2018-12-31T05:32:56.296Z,96.60
2018-12-31T05:35:25.037Z,96.60
2018-12-31T05:37:53.816Z,96.70
2018-12-31T05:40:22.559Z,96.70
2018-12-31T05:42:51.340Z,96.70
2018-12-31T05:45:20.181Z,97.00
2018-12-31T05:47:48.931Z,96.70
2018-12-31T05:50:17.712Z,96.70
2018-12-31T05:52:46.480Z,96.80
2018-12-31T05:55:15.229Z,96.70
2018-12-31T05:57:44.000Z,96.70
2018-12-31T06:00:12.779Z,96.70
2018-12-31T06:02:41.524Z,96.70
2018-12-31T06:05:10.300Z,96.80
2018-12-31T06:07:39.073Z,96.80
2018-12-31T06:10:07.827Z,96.70
2018-12-31T06:12:36.596Z,96.70
2018-12-31T06:15:05.972Z,96.80
2018-12-31T06:17:34.719Z,96.70
2018-12-31T06:20:03.502Z,96.80
2018-12-31T06:22:32.280Z,96.80
2018-12-31T06:25:01.027Z,96.80
2018-12-31T06:27:29.805Z,96.80
2018-12-31T06:29:58.584Z,96.70
2018-12-31T06:32:27.323Z,96.80
2018-12-31T06:34:56.096Z,96.70
2018-12-31T06:37:24.878Z,96.80
2018-12-31T06:39:53.624Z,96.80
2018-12-31T06:42:22.399Z,96.80
2018-12-31T06:44:51.176Z,96.90
2018-12-31T06:47:19.919Z,96.90
2018-12-31T06:49:48.699Z,96.90
2018-12-31T06:52:17.475Z,96.90
2018-12-31T06:54:46.216Z,96.90
2018-12-31T06:57:14.996Z,97.00
2018-12-31T06:59:43.769Z,97.00
2018-12-31T07:02:12.508Z,97.00
2018-12-31T07:04:41.294Z,97.00
2018-12-31T07:07:10.036Z,97.00
2018-12-31T07:09:38.781Z,97.00
2018-12-31T07:12:07.543Z,97.00
2018-12-31T07:14:36.364Z,97.00
2018-12-31T07:17:05.109Z,97.10
2018-12-31T07:19:33.875Z,97.00
2018-12-31T07:22:02.624Z,97.00
2018-12-31T07:24:31.371Z,97.00
2018-12-31T07:27:00.143Z,97.10
2018-12-31T07:29:28.889Z,97.10
2018-12-31T07:31:57.643Z,97.10
2018-12-31T07:34:26.408Z,97.10
2018-12-31T07:36:55.147Z,97.10
2018-12-31T07:39:23.888Z,97.10
2018-12-31T07:41:52.660Z,97.10
2018-12-31T07:44:21.404Z,97.20
2018-12-31T07:46:50.140Z,97.10
2018-12-31T07:49:18.923Z,97.10
2018-12-31T07:51:47.665Z,97.20
2018-12-31T07:54:16.476Z,97.20
2018-12-31T07:56:45.247Z,97.20
2018-12-31T07:59:13.991Z,97.20
2018-12-31T08:01:42.733Z,97.20
2018-12-31T08:04:11.510Z,97.20
2018-12-31T08:06:40.257Z,97.20
2018-12-31T08:09:09.000Z,97.20
2018-12-31T08:11:37.770Z,97.20
2018-12-31T08:14:06.515Z,97.20
2018-12-31T08:16:35.263Z,97.30
2018-12-31T08:19:04.028Z,97.30
2018-12-31T08:21:32.776Z,97.30
2018-12-31T08:24:01.517Z,97.30
2018-12-31T08:26:30.289Z,97.30
2018-12-31T08:28:59.028Z,97.30
2018-12-31T08:31:27.776Z,97.30
2018-12-31T08:33:56.552Z,97.30
2018-12-31T08:36:25.299Z,97.40
2018-12-31T08:38:54.068Z,97.40
2018-12-31T08:41:22.840Z,97.40
2018-12-31T08:43:51.585Z,97.40
2018-12-31T08:46:20.356Z,97.40
2018-12-31T08:48:49.099Z,97.40
2018-12-31T08:51:17.872Z,97.40
2018-12-31T08:53:46.651Z,97.40
2018-12-31T08:56:15.391Z,97.50
2018-12-31T08:58:44.172Z,97.50
2018-12-31T09:01:12.912Z,97.40
2018-12-31T09:03:41.684Z,97.40
2018-12-31T09:06:10.460Z,97.80
2018-12-31T09:08:39.203Z,97.40
2018-12-31T09:11:08.052Z,97.50
2018-12-31T09:13:36.792Z,97.50
2018-12-31T09:16:05.578Z,97.50
2018-12-31T09:18:34.351Z,97.50
2018-12-31T09:21:03.091Z,97.50
2018-12-31T09:23:31.863Z,97.60
2018-12-31T09:26:00.612Z,97.50
2018-12-31T09:28:29.387Z,97.50
2018-12-31T09:30:58.159Z,97.60
2018-12-31T09:33:26.981Z,97.60
2018-12-31T09:35:55.777Z,97.60
2018-12-31T09:38:24.515Z,97.60
2018-12-31T09:40:53.283Z,97.60
2018-12-31T09:43:22.064Z,97.60
2018-12-31T09:45:50.808Z,97.60
2018-12-31T09:48:19.576Z,97.60
2018-12-31T09:50:48.316Z,97.70
2018-12-31T09:53:17.089Z,97.60
2018-12-31T09:55:45.869Z,97.60
2018-12-31T09:58:14.616Z,97.60
2018-12-31T10:00:43.396Z,97.60
2018-12-31T10:03:12.128Z,97.70
2018-12-31T10:05:40.911Z,97.70
2018-12-31T10:08:09.674Z,97.70
2018-12-31T10:10:38.420Z,98.00
2018-12-31T10:13:07.201Z,97.70
2018-12-31T10:15:35.936Z,97.70
2018-12-31T10:18:04.708Z,97.70
2018-12-31T10:20:33.488Z,97.70
2018-12-31T10:23:02.266Z,97.70
2018-12-31T10:25:31.036Z,97.70
2018-12-31T10:27:59.780Z,97.70
2018-12-31T10:30:28.557Z,97.70
2018-12-31T10:32:57.331Z,97.80
2018-12-31T10:35:26.080Z,97.80
2018-12-31T10:37:54.847Z,97.80
2018-12-31T10:40:23.591Z,97.80
2018-12-31T10:42:52.373Z,97.80
2018-12-31T10:45:21.143Z,97.80
2018-12-31T10:47:49.900Z,97.80
2018-12-31T10:50:18.672Z,97.80
2018-12-31T10:52:47.416Z,97.80
2018-12-31T10:55:16.197Z,97.80
2018-12-31T10:57:44.945Z,97.80
2018-12-31T11:00:13.730Z,97.90
2018-12-31T11:02:42.495Z,97.90
2018-12-31T11:05:11.244Z,97.90
2018-12-31T11:07:40.017Z,97.90
2018-12-31T11:10:09.067Z,97.90
2018-12-31T11:12:37.839Z,97.90
2018-12-31T11:15:06.713Z,97.90
2018-12-31T11:17:35.460Z,97.90
2018-12-31T11:20:04.601Z,97.90
2018-12-31T11:22:33.335Z,97.90
2018-12-31T11:25:02.109Z,97.90
2018-12-31T11:27:30.853Z,97.90
2018-12-31T11:29:59.628Z,97.90
2018-12-31T11:32:28.403Z,97.90
2018-12-31T11:34:57.140Z,97.90
2018-12-31T11:37:25.920Z,98.00
2018-12-31T11:39:54.733Z,98.00
2018-12-31T11:42:23.503Z,97.90
2018-12-31T11:44:52.294Z,98.00
2018-12-31T11:47:21.017Z,98.00
2018-12-31T11:49:49.788Z,98.00
2018-12-31T11:52:18.532Z,98.00
2018-12-31T11:54:47.307Z,98.00
2018-12-31T11:57:16.084Z,98.00
2018-12-31T11:59:44.836Z,98.00
2018-12-31T12:02:13.680Z,98.00
2018-12-31T12:04:42.426Z,98.00
2018-12-31T12:07:11.204Z,98.00
2018-12-31T12:09:39.971Z,98.00
2018-12-31T12:12:08.716Z,98.00
2018-12-31T12:14:37.795Z,98.10
2018-12-31T12:17:06.565Z,98.00
2018-12-31T12:19:35.307Z,98.10
2018-12-31T12:22:04.048Z,98.10
2018-12-31T12:24:32.828Z,98.20
2018-12-31T12:27:01.972Z,98.10
2018-12-31T12:29:30.752Z,98.10
2018-12-31T12:31:59.491Z,98.10
2018-12-31T12:34:28.263Z,98.10
2018-12-31T12:36:57.004Z,98.20
2018-12-31T12:39:26.184Z,98.10
2018-12-31T12:41:54.917Z,98.10
2018-12-31T12:44:23.696Z,98.10
2018-12-31T12:46:52.435Z,98.20
2018-12-31T12:49:21.207Z,98.20
2018-12-31T12:51:50.362Z,98.20
2018-12-31T12:54:19.128Z,98.20
2018-12-31T12:56:47.870Z,98.20
2018-12-31T12:59:16.649Z,98.10
2018-12-31T13:01:45.393Z,98.10
2018-12-31T13:04:14.468Z,98.20
2018-12-31T13:06:43.207Z,98.20
2018-12-31T13:09:11.985Z,98.20
2018-12-31T13:11:40.732Z,98.20
2018-12-31T13:14:09.512Z,98.20
2018-12-31T13:16:38.693Z,98.20
2018-12-31T13:19:07.507Z,98.20
2018-12-31T13:21:36.284Z,98.20
2018-12-31T13:24:05.097Z,98.20
2018-12-31T13:26:33.872Z,98.20
2018-12-31T13:29:03.020Z,98.20
2018-12-31T13:31:31.793Z,98.20
2018-12-31T13:34:00.531Z,98.20
2018-12-31T13:36:29.313Z,98.20
2018-12-31T13:38:58.052Z,98.30
2018-12-31T13:41:27.225Z,98.20
2018-12-31T13:43:55.969Z,98.20
2018-12-31T13:46:24.716Z,98.20
2018-12-31T13:48:53.484Z,98.30
2018-12-31T13:51:22.232Z,98.20
2018-12-31T13:53:51.408Z,98.20
2018-12-31T13:56:20.156Z,98.30
2018-12-31T13:58:48.929Z,98.20
2018-12-31T14:01:17.673Z,98.20
2018-12-31T14:03:46.443Z,98.20
2018-12-31T14:06:17.261Z,98.20
2018-12-31T14:08:46.032Z,98.20
2018-12-31T14:11:14.775Z,98.20
2018-12-31T14:13:43.648Z,98.30
2018-12-31T14:16:12.392Z,98.20
2018-12-31T14:18:41.560Z,98.20
2018-12-31T14:21:10.312Z,98.20
2018-12-31T14:23:39.087Z,98.30
2018-12-31T14:26:07.845Z,98.20
2018-12-31T14:28:36.613Z,98.20
2018-12-31T14:31:05.666Z,98.20
2018-12-31T14:33:34.444Z,98.20
2018-12-31T14:36:03.190Z,98.20
2018-12-31T14:38:31.967Z,98.20
2018-12-31T14:41:00.720Z,98.20
2018-12-31T14:43:29.800Z,98.20
2018-12-31T14:45:58.540Z,98.20
2018-12-31T14:48:27.320Z,98.20
2018-12-31T14:50:56.076Z,98.50
2018-12-31T14:53:24.845Z,98.20
2018-12-31T14:55:53.994Z,98.20
2018-12-31T14:58:22.789Z,98.20
2018-12-31T15:00:51.540Z,98.20
2018-12-31T15:03:20.332Z,98.20
2018-12-31T15:05:49.149Z,98.20
2018-12-31T15:08:18.031Z,98.30
2018-12-31T15:10:46.781Z,98.20
2018-12-31T15:13:15.552Z,98.10
2018-12-31T15:15:44.300Z,98.10
2018-12-31T15:18:13.123Z,98.10
2018-12-31T15:20:41.902Z,98.10
2018-12-31T15:23:10.649Z,98.10
2018-12-31T15:25:39.435Z,98.10
2018-12-31T15:28:08.188Z,98.10
2018-12-31T15:30:36.969Z,98.10
2018-12-31T15:33:05.822Z,98.10
2018-12-31T15:35:34.586Z,98.10
2018-12-31T15:38:03.351Z,98.10
2018-12-31T15:40:32.109Z,98.10
2018-12-31T15:43:00.888Z,98.10
2018-12-31T15:45:29.628Z,98.10
2018-12-31T15:47:58.432Z,98.10
2018-12-31T15:50:27.168Z,98.10
2018-12-31T15:52:56.036Z,98.00
2018-12-31T15:55:24.786Z,98.00
2018-12-31T15:57:53.574Z,98.00
2018-12-31T16:00:22.326Z,98.00
2018-12-31T16:02:51.088Z,98.00
2018-12-31T16:05:19.876Z,98.40
2018-12-31T16:07:48.661Z,98.00
2018-12-31T16:10:17.427Z,98.00
2018-12-31T16:12:46.596Z,98.00
2018-12-31T16:15:15.345Z,98.00
2018-12-31T16:17:44.119Z,98.00
2018-12-31T16:20:12.875Z,98.20
2018-12-31T16:22:41.651Z,98.00
2018-12-31T16:25:10.807Z,98.00
2018-12-31T16:27:39.592Z,98.00
2018-12-31T16:30:08.532Z,98.00
2018-12-31T16:32:37.311Z,98.00
2018-12-31T16:35:06.072Z,98.00
2018-12-31T16:37:35.248Z,98.00
2018-12-31T16:40:04.192Z,98.00
2018-12-31T16:42:32.975Z,98.00
2018-12-31T16:45:01.720Z,98.00
2018-12-31T16:47:30.500Z,98.00
2018-12-31T16:49:59.617Z,98.00
2018-12-31T16:52:28.381Z,98.00
2018-12-31T16:54:57.254Z,98.00
2018-12-31T16:57:26.089Z,98.00
2018-12-31T16:59:54.990Z,98.00
2018-12-31T17:02:23.833Z,98.00
2018-12-31T17:04:52.726Z,98.00
2018-12-31T17:07:28.171Z,98.00
2018-12-31T17:09:52.101Z,98.00
2018-12-31T17:12:20.949Z,98.00
2018-12-31T17:14:49.829Z,98.00
2018-12-31T17:17:20.701Z,98.00
2018-12-31T17:19:49.615Z,98.00
2018-12-31T17:22:18.540Z,98.00
2018-12-31T17:24:47.390Z,98.00
2018-12-31T17:27:17.972Z,98.00
2018-12-31T17:29:46.773Z,98.00
2018-12-31T17:32:15.661Z,98.00
2018-12-31T17:34:44.526Z,98.00
2018-12-31T17:37:13.412Z,98.00
2018-12-31T17:39:42.267Z,98.00
2018-12-31T17:42:11.157Z,98.00
2018-12-31T17:44:40.001Z,97.90
2018-12-31T17:47:08.927Z,98.00
2018-12-31T17:49:37.750Z,98.00
2018-12-31T17:52:06.654Z,98.00
2018-12-31T17:54:35.515Z,98.00
2018-12-31T17:57:04.376Z,98.00
2018-12-31T17:59:33.254Z,98.00
2018-12-31T18:02:02.131Z,98.00
2018-12-31T18:04:31.009Z,98.00
2018-12-31T18:07:00.155Z,98.00
2018-12-31T18:09:29.047Z,98.00
2018-12-31T18:11:57.905Z,98.10
2018-12-31T18:14:26.798Z,98.00
2018-12-31T18:16:55.654Z,98.00
2018-12-31T18:19:24.857Z,98.10
2018-12-31T18:21:53.642Z,98.10
2018-12-31T18:24:22.520Z,98.10
2018-12-31T18:26:51.369Z,98.10
2018-12-31T18:29:20.250Z,98.40
2018-12-31T18:31:49.700Z,98.10
2018-12-31T18:34:18.592Z,98.10
2018-12-31T18:36:47.473Z,98.10
2018-12-31T18:39:16.344Z,98.10
2018-12-31T18:41:45.204Z,98.10
2018-12-31T18:44:14.370Z,98.10
2018-12-31T18:46:43.250Z,98.10
2018-12-31T18:49:12.127Z,98.10
2018-12-31T18:51:40.986Z,98.00
2018-12-31T18:54:09.877Z,98.00
2018-12-31T18:56:38.664Z,98.10
2018-12-31T18:59:07.561Z,98.10
2018-12-31T19:01:36.450Z,98.10
2018-12-31T19:04:05.306Z,98.10
2018-12-31T19:06:34.176Z,98.10
2018-12-31T19:09:03.715Z,98.10
2018-12-31T19:11:32.590Z,98.10
2018-12-31T19:14:01.502Z,98.10
2018-12-31T19:16:30.667Z,98.10
2018-12-31T19:18:59.648Z,98.10
2018-12-31T19:21:28.489Z,98.10
2018-12-31T19:23:57.374Z,98.10
2018-12-31T19:26:26.280Z,98.10
2018-12-31T19:28:55.122Z,98.10
2018-12-31T19:31:24.022Z,98.20
2018-12-31T19:33:52.865Z,98.20
2018-12-31T19:36:21.822Z,98.20
2018-12-31T19:38:50.700Z,98.20
2018-12-31T19:41:19.553Z,98.20
2018-12-31T19:43:48.425Z,98.20
2018-12-31T19:46:17.254Z,98.30
2018-12-31T19:48:46.461Z,98.30
2018-12-31T19:51:15.357Z,98.20
2018-12-31T19:53:44.177Z,98.20
2018-12-31T19:56:13.056Z,98.30
2018-12-31T19:58:41.938Z,98.30
2018-12-31T20:01:11.117Z,98.30
2018-12-31T20:03:40.013Z,98.30
2018-12-31T20:06:08.857Z,98.30
2018-12-31T20:08:37.737Z,98.30
2018-12-31T20:11:06.611Z,98.30
2018-12-31T20:13:35.505Z,98.30
2018-12-31T20:16:04.386Z,98.30
2018-12-31T20:18:33.242Z,98.30
2018-12-31T20:21:02.113Z,98.30
2018-12-31T20:23:30.958Z,98.30
2018-12-31T20:25:59.834Z,98.30
2018-12-31T20:28:28.678Z,98.30
2018-12-31T20:30:57.554Z,98.70
2018-12-31T20:33:26.425Z,98.30
2018-12-31T20:35:55.189Z,98.30
2018-12-31T20:38:23.969Z,98.30
2018-12-31T20:40:52.821Z,98.40
2018-12-31T20:43:21.718Z,98.30
2018-12-31T20:45:50.599Z,98.30
2018-12-31T20:48:19.464Z,98.30
2018-12-31T20:50:48.363Z,98.30
2018-12-31T20:53:17.224Z,98.30
2018-12-31T20:55:46.601Z,98.30
2018-12-31T20:58:15.474Z,98.30
2018-12-31T21:00:44.356Z,98.30
2018-12-31T21:03:13.214Z,98.30
2018-12-31T21:05:42.056Z,98.30
2018-12-31T21:08:10.942Z,98.30
2018-12-31T21:10:39.798Z,98.30
2018-12-31T21:13:08.684Z,98.30
2018-12-31T21:15:37.550Z,98.30
2018-12-31T21:18:06.412Z,98.30
2018-12-31T21:20:35.284Z,98.40
2018-12-31T21:23:04.166Z,98.30
2018-12-31T21:25:33.049Z,98.30
2018-12-31T21:28:01.957Z,98.30
2018-12-31T21:30:30.755Z,98.30
2018-12-31T21:32:59.649Z,98.30
2018-12-31T21:35:28.761Z,98.30
2018-12-31T21:37:57.605Z,98.30
2018-12-31T21:40:28.125Z,98.30
2018-12-31T21:42:56.992Z,98.30
2018-12-31T21:45:25.830Z,98.30
2018-12-31T21:47:55.178Z,98.30
2018-12-31T21:50:24.083Z,98.30
2018-12-31T21:52:52.911Z,98.30
2018-12-31T21:55:21.793Z,98.30
2018-12-31T21:57:50.678Z,98.30
2018-12-31T22:00:21.544Z,98.30
2018-12-31T22:02:56.989Z,98.30
2018-12-31T22:05:21.104Z,98.30
2018-12-31T22:07:49.913Z,98.30
2018-12-31T22:10:18.793Z,98.20
2018-12-31T22:12:47.686Z,98.20
2018-12-31T22:15:16.553Z,98.30
2018-12-31T22:17:45.443Z,98.30
2018-12-31T22:20:14.351Z,98.20
2018-12-31T22:22:43.216Z,98.20
2018-12-31T22:25:12.110Z,98.70
2018-12-31T22:27:41.006Z,98.20
2018-12-31T22:30:09.861Z,98.20
2018-12-31T22:32:38.729Z,98.20
2018-12-31T22:35:07.634Z,98.20
2018-12-31T22:37:36.482Z,98.20
2018-12-31T22:40:05.766Z,98.20
2018-12-31T22:42:34.568Z,98.20
2018-12-31T22:45:03.515Z,98.20
2018-12-31T22:47:32.412Z,98.20
2018-12-31T22:50:01.289Z,98.30
2018-12-31T22:52:30.440Z,98.30
2018-12-31T22:54:59.308Z,98.20
2018-12-31T22:57:28.218Z,98.20
2018-12-31T22:59:57.053Z,98.20
2018-12-31T23:02:25.961Z,98.20
2018-12-31T23:04:55.130Z,98.20
2018-12-31T23:07:23.973Z,98.20
2018-12-31T23:09:52.860Z,98.20
2018-12-31T23:12:21.756Z,98.20
2018-12-31T23:14:50.625Z,98.20
2018-12-31T23:17:20.008Z,98.20
2018-12-31T23:19:48.882Z,98.20
2018-12-31T23:22:17.718Z,98.20
2018-12-31T23:24:46.605Z,98.20
2018-12-31T23:27:15.472Z,98.20
2018-12-31T23:29:44.245Z,98.20
2018-12-31T23:32:13.108Z,98.20
2018-12-31T23:34:41.940Z,98.20
2018-12-31T23:37:10.816Z,98.20
2018-12-31T23:39:39.685Z,98.20
2018-12-31T23:42:08.579Z,98.20
2018-12-31T23:44:37.423Z,98.20
2018-12-31T23:47:06.318Z,98.20
2018-12-31T23:49:35.201Z,98.10
2018-12-31T23:52:04.053Z,98.10
2018-12-31T23:54:32.972Z,98.50
2018-12-31T23:57:01.893Z,98.10
2018-12-31T23:59:30.753Z,98.10
