createdAt,value
2023-03-23T16:00:32.349Z,99579.33
2023-03-23T16:03:09.891Z,99582.08
2023-03-23T16:05:42.679Z,99579.79
2023-03-23T16:08:15.138Z,99579.42
2023-03-23T16:10:45.846Z,99581.29
2023-03-23T16:13:16.691Z,99578.85
2023-03-23T16:15:56.759Z,99578.66
2023-03-23T16:18:27.927Z,99580.56
2023-03-23T16:20:59.479Z,99585.23
2023-03-23T16:23:30.139Z,99589.43
2023-03-23T16:26:02.104Z,99589.46
2023-03-23T16:28:32.689Z,99589.32
2023-03-23T16:31:10.406Z,99597.83
2023-03-23T16:33:42.889Z,99608.06
2023-03-23T16:36:16.193Z,99612.98
2023-03-23T16:38:48.996Z,99622.37
2023-03-23T16:41:23.077Z,99624.30
2023-03-23T16:43:57.666Z,99631.77
2023-03-23T16:46:33.700Z,99634.10
2023-03-23T16:49:05.593Z,99633.40
2023-03-23T16:52:09.677Z,99639.09
2023-03-23T16:54:43.135Z,99639.72
2023-03-23T16:57:14.208Z,99638.31
2023-03-23T16:59:45.132Z,99633.61
2023-03-23T17:02:15.820Z,99625.84
2023-03-23T17:04:48.370Z,99617.06
2023-03-23T17:07:56.950Z,99624.55
2023-03-23T17:10:29.505Z,99637.39
2023-03-23T17:13:00.867Z,99640.38
2023-03-23T17:15:31.498Z,99645.59
2023-03-23T17:19:07.924Z,99639.07
2023-03-23T17:21:41.086Z,99636.01
2023-03-23T17:24:12.778Z,99627.19
2023-03-23T17:26:43.217Z,99622.02
2023-03-23T17:29:14.133Z,99618.23
2023-03-23T17:31:47.179Z,99613.70
2023-03-23T17:34:19.894Z,99613.34
2023-03-23T17:36:51.412Z,99621.58
2023-03-23T17:39:22.726Z,99624.52
2023-03-23T17:41:54.157Z,99633.64
2023-03-23T17:44:26.063Z,99640.39
2023-03-23T17:46:57.875Z,99646.30
2023-03-23T17:49:33.982Z,99650.11
2023-03-23T17:52:07.157Z,99654.45
2023-03-23T17:54:38.389Z,99656.39
2023-03-23T17:57:09.489Z,99655.20
2023-03-23T17:59:43.432Z,99657.64
2023-03-23T18:02:20.289Z,99653.92
2023-03-23T18:05:10.083Z,99648.41
2023-03-23T18:07:46.399Z,99642.10
2023-03-23T18:10:18.650Z,99644.21
2023-03-23T18:12:52.374Z,99643.14
2023-03-23T18:15:28.413Z,99649.32
2023-03-23T18:18:04.062Z,99652.21
2023-03-23T18:20:36.149Z,99669.80
2023-03-23T18:23:08.567Z,99668.52
2023-03-23T18:25:40.521Z,99657.30
2023-03-23T18:28:14.351Z,99648.98
2023-03-23T18:30:52.591Z,99646.56
2023-03-23T18:33:27.210Z,99645.02
2023-03-23T18:36:01.867Z,99642.27
2023-03-23T18:38:37.549Z,99640.38
2023-03-23T18:41:12.110Z,99635.27
2023-03-23T18:43:47.527Z,99643.95
2023-03-23T18:46:19.751Z,99654.86
2023-03-23T18:48:52.312Z,99652.44
2023-03-23T18:51:25.053Z,99656.73
2023-03-23T18:53:58.401Z,99658.42
2023-03-23T18:56:34.939Z,99658.39
2023-03-23T18:59:10.419Z,99663.91
2023-03-23T19:02:15.552Z,99670.16
2023-03-23T19:04:55.369Z,99676.25
2023-03-23T19:07:29.674Z,99671.27
2023-03-23T19:11:09.112Z,99669.92
2023-03-23T19:13:50.746Z,99677.27
2023-03-23T19:16:28.692Z,99674.60
2023-03-23T19:19:03.178Z,99665.91
2023-03-23T19:24:13.942Z,99667.73
2023-03-23T19:26:56.626Z,99670.81
2023-03-23T19:29:40.299Z,99670.80
2023-03-23T19:32:20.108Z,99674.78
2023-03-23T19:34:53.794Z,99674.77
2023-03-23T19:37:34.350Z,99677.20
2023-03-23T19:40:26.718Z,99683.76
2023-03-23T19:43:06.869Z,99678.77
2023-03-23T19:45:40.351Z,99677.59
2023-03-23T19:48:16.420Z,99675.91
2023-03-23T19:50:52.696Z,99679.44
2023-03-23T19:53:27.649Z,99676.21
2023-03-23T19:56:11.140Z,99668.16
2023-03-23T19:58:50.271Z,99662.20
2023-03-23T20:01:56.512Z,99664.88
2023-03-23T20:04:33.352Z,99661.30
2023-03-23T20:07:12.323Z,99654.56
2023-03-23T20:09:52.549Z,99663.39
2023-03-23T20:12:31.073Z,99669.63
2023-03-23T20:15:19.998Z,99674.61
2023-03-23T20:17:58.363Z,99669.94
2023-03-23T20:20:32.336Z,99667.52
2023-03-23T20:23:08.952Z,99667.17
2023-03-23T20:25:41.298Z,99666.83
2023-03-23T20:28:16.716Z,99674.29
2023-03-23T20:31:16.913Z,99671.03
2023-03-23T20:33:49.076Z,99666.57
2023-03-23T20:36:46.382Z,99672.83
2023-03-23T20:39:23.948Z,99679.64
2023-03-23T20:41:59.801Z,99691.08
2023-03-23T20:44:36.990Z,99721.84
2023-03-23T20:47:10.985Z,99757.52
2023-03-23T20:50:55.966Z,99769.63
2023-03-23T20:53:33.612Z,99777.77
2023-03-23T20:56:09.743Z,99786.65
2023-03-23T20:58:44.706Z,99785.25
2023-03-23T21:01:18.017Z,99780.53
2023-03-23T21:03:54.972Z,99773.48
2023-03-23T21:06:34.543Z,99769.48
2023-03-23T21:09:07.200Z,99769.73
2023-03-23T21:11:40.755Z,99776.23
2023-03-23T21:14:14.210Z,99776.66
2023-03-23T21:16:46.141Z,99763.95
2023-03-23T21:19:17.758Z,99755.73
2023-03-23T21:21:56.653Z,99758.21
2023-03-23T21:24:30.002Z,99767.98
2023-03-23T21:27:03.973Z,99778.32
2023-03-23T21:29:39.152Z,99790.73
2023-03-23T21:32:10.671Z,99793.40
2023-03-23T21:34:47.905Z,99792.65
2023-03-23T21:37:18.381Z,99806.92
2023-03-23T21:39:49.421Z,99817.58
2023-03-23T21:42:20.027Z,99820.70
2023-03-23T21:44:50.521Z,99814.17
2023-03-23T21:47:21.293Z,99804.20
2023-03-23T21:49:57.061Z,99793.88
2023-03-23T21:52:31.264Z,99783.07
2023-03-23T21:55:03.739Z,99783.25
2023-03-23T21:57:35.490Z,99785.16
2023-03-23T22:00:13.074Z,99783.08
2023-03-23T22:02:45.335Z,99791.66
2023-03-23T22:05:16.079Z,99795.08
2023-03-23T22:07:57.228Z,99787.11
2023-03-23T22:10:27.850Z,99779.85
2023-03-23T22:12:58.674Z,99784.34
2023-03-23T22:15:30.057Z,99778.65
2023-03-23T22:18:03.141Z,99781.95
2023-03-23T22:20:34.274Z,99781.44
2023-03-23T22:23:05.280Z,99781.79
2023-03-23T22:25:38.032Z,99783.20
2023-03-23T22:28:10.100Z,99784.28
2023-03-23T22:30:40.692Z,99791.55
2023-03-23T22:33:11.269Z,99789.15
2023-03-23T22:35:42.350Z,99791.77
2023-03-23T22:38:13.078Z,99800.59
2023-03-23T22:40:44.220Z,99800.81
2023-03-23T22:43:17.493Z,99807.89
2023-03-23T22:45:48.271Z,99817.70
2023-03-23T22:48:19.337Z,99817.69
2023-03-23T22:50:52.544Z,99817.33
2023-03-23T22:53:23.877Z,99805.94
2023-03-23T22:55:56.705Z,99806.98
2023-03-23T22:58:29.411Z,99804.27
2023-03-23T23:01:03.918Z,99814.29
2023-03-23T23:03:38.444Z,99817.79
2023-03-23T23:06:09.990Z,99820.43
2023-03-23T23:08:41.782Z,99815.09
2023-03-23T23:11:16.648Z,99812.00
2023-03-23T23:13:50.567Z,99812.35
2023-03-23T23:16:23.937Z,99812.52
2023-03-23T23:18:55.147Z,99801.69
2023-03-23T23:21:29.303Z,99799.11
2023-03-23T23:23:59.747Z,99803.11
2023-03-23T23:26:31.954Z,99810.38
2023-03-23T23:29:03.306Z,99806.25
2023-03-23T23:31:35.060Z,99796.94
2023-03-23T23:34:06.911Z,99791.06
2023-03-23T23:36:38.056Z,99797.98
2023-03-23T23:39:08.867Z,99800.75
2023-03-23T23:41:40.233Z,99802.83
2023-03-23T23:44:12.272Z,99801.65
2023-03-23T23:46:43.128Z,99801.33
2023-03-23T23:49:14.043Z,99808.27
2023-03-23T23:51:45.060Z,99807.61
2023-03-23T23:54:23.010Z,99805.22
2023-03-23T23:56:53.617Z,99797.30
2023-03-23T23:59:24.344Z,99799.36
