createdAt,value
2022-09-30T00:01:50.891Z,99468.34
2022-09-30T00:04:24.297Z,99430.19
2022-09-30T00:06:52.982Z,99471.06
2022-09-30T00:09:21.854Z,99447.19
2022-09-30T00:11:49.851Z,99440.13
2022-09-30T00:14:20.625Z,99427.91
2022-09-30T00:16:49.055Z,99400.91
2022-09-30T00:19:17.197Z,99467.88
2022-09-30T00:21:45.969Z,99373.97
2022-09-30T00:24:13.856Z,99455.91
2022-09-30T00:26:41.533Z,99470.94
2022-09-30T00:29:11.276Z,99419.81
2022-09-30T00:31:39.448Z,99471.50
2022-09-30T00:34:07.769Z,99488.28
2022-09-30T00:36:46.206Z,99494.22
2022-09-30T00:39:21.486Z,99499.25
2022-09-30T00:41:52.227Z,99486.25
2022-09-30T00:44:42.771Z,99494.78
2022-09-30T00:47:21.739Z,99441.56
2022-09-30T00:49:50.152Z,99488.56
2022-09-30T00:52:18.528Z,99461.19
2022-09-30T00:54:46.350Z,99495.13
2022-09-30T00:57:14.183Z,99495.03
2022-09-30T00:59:47.264Z,99471.72
2022-09-30T01:02:15.058Z,99422.53
2022-09-30T01:04:44.820Z,99481.50
2022-09-30T01:07:15.747Z,99481.84
2022-09-30T01:09:44.607Z,99413.97
2022-09-30T01:12:21.193Z,99488.56
2022-09-30T01:14:53.333Z,99390.22
2022-09-30T01:17:44.829Z,99442.72
2022-09-30T01:20:18.524Z,99497.75
2022-09-30T01:23:07.256Z,99494.22
2022-09-30T01:26:02.473Z,99490.19
2022-09-30T01:28:42.323Z,99492.28
2022-09-30T01:32:04.017Z,99494.53
2022-09-30T01:35:07.300Z,99492.59
2022-09-30T01:37:50.491Z,99480.63
2022-09-30T01:40:36.101Z,99486.88
2022-09-30T01:43:32.286Z,99486.09
2022-09-30T01:46:05.654Z,99464.84
2022-09-30T01:48:41.014Z,99492.22
2022-09-30T01:51:23.338Z,99499.97
2022-09-30T01:54:00.006Z,99496.88
2022-09-30T01:56:44.121Z,99387.56
2022-09-30T01:59:21.380Z,99442.03
2022-09-30T02:02:25.547Z,99484.00
2022-09-30T02:05:02.932Z,99486.63
2022-09-30T02:07:41.824Z,99481.97
2022-09-30T02:10:38.617Z,99464.25
2022-09-30T02:13:21.193Z,99461.41
2022-09-30T02:15:55.866Z,99476.69
2022-09-30T02:18:39.365Z,99446.56
2022-09-30T02:21:09.011Z,99451.59
2022-09-30T02:23:42.654Z,99469.28
2022-09-30T02:26:25.145Z,99491.06
2022-09-30T02:29:13.498Z,99457.25
2022-09-30T02:31:45.073Z,99423.38
2022-09-30T02:34:16.681Z,99498.03
2022-09-30T02:36:52.071Z,99510.88
2022-09-30T02:39:42.778Z,99509.75
2022-09-30T02:42:34.512Z,99439.09
2022-09-30T02:45:08.724Z,99474.25
2022-09-30T02:47:58.415Z,99493.75
2022-09-30T02:50:43.449Z,99480.44
2022-09-30T02:53:33.410Z,99482.16
2022-09-30T02:56:13.412Z,99485.53
2022-09-30T02:58:43.436Z,99486.69
2022-09-30T03:01:14.487Z,99487.81
2022-09-30T03:03:57.049Z,99485.09
2022-09-30T03:06:25.393Z,99475.63
2022-09-30T03:08:53.467Z,99425.47
2022-09-30T03:11:25.241Z,99401.25
2022-09-30T03:14:24.923Z,99483.69
2022-09-30T03:17:17.511Z,99482.56
2022-09-30T03:19:54.543Z,99495.78
2022-09-30T03:22:51.305Z,99495.78
2022-09-30T03:25:43.769Z,99486.31
2022-09-30T03:28:26.929Z,99479.56
2022-09-30T03:31:04.620Z,99488.00
2022-09-30T03:34:10.695Z,99501.78
2022-09-30T03:36:51.357Z,99422.44
2022-09-30T03:39:28.111Z,99494.38
2022-09-30T03:42:10.868Z,99490.94
2022-09-30T03:44:54.425Z,99461.00
2022-09-30T03:47:25.288Z,99505.56
2022-09-30T03:50:00.382Z,99455.59
2022-09-30T03:52:31.259Z,99503.25
2022-09-30T03:55:02.801Z,99456.94
2022-09-30T03:57:31.158Z,99469.81
2022-09-30T03:59:59.808Z,99510.16
2022-09-30T04:02:28.186Z,99476.88
2022-09-30T04:04:56.563Z,99478.81
2022-09-30T04:07:24.387Z,99474.38
2022-09-30T04:09:52.139Z,99448.44
2022-09-30T04:12:20.152Z,99532.28
2022-09-30T04:14:47.960Z,99536.16
2022-09-30T04:17:15.591Z,99542.44
2022-09-30T04:19:43.224Z,99496.22
2022-09-30T04:22:11.017Z,99546.16
2022-09-30T04:24:39.689Z,99525.00
2022-09-30T04:27:07.510Z,99535.59
2022-09-30T04:29:35.147Z,99542.03
2022-09-30T04:32:03.014Z,99551.69
2022-09-30T04:34:31.401Z,99546.41
2022-09-30T04:36:59.088Z,99508.34
2022-09-30T04:39:26.934Z,99562.09
2022-09-30T04:41:54.581Z,99543.00
2022-09-30T04:44:22.785Z,99551.69
2022-09-30T04:46:51.446Z,99560.53
2022-09-30T04:49:19.193Z,99542.47
2022-09-30T04:51:46.991Z,99516.41
2022-09-30T04:54:16.577Z,99500.88
2022-09-30T04:56:44.252Z,99553.81
2022-09-30T04:59:12.069Z,99550.66
2022-09-30T05:01:40.649Z,99579.31
2022-09-30T05:04:08.534Z,99541.81
2022-09-30T05:06:36.416Z,99561.31
2022-09-30T05:09:04.095Z,99580.91
2022-09-30T05:11:31.767Z,99592.91
2022-09-30T05:13:59.316Z,99595.31
2022-09-30T05:16:28.138Z,99605.59
2022-09-30T05:18:55.920Z,99576.28
2022-09-30T05:21:23.876Z,99609.56
2022-09-30T05:23:53.999Z,99609.00
2022-09-30T05:26:21.787Z,99587.72
2022-09-30T05:28:49.472Z,99612.53
2022-09-30T05:31:17.331Z,99641.88
2022-09-30T05:33:46.290Z,99631.00
2022-09-30T05:36:16.362Z,99615.72
2022-09-30T05:38:44.165Z,99610.78
2022-09-30T05:41:13.915Z,99545.13
2022-09-30T05:43:45.419Z,99610.50
2022-09-30T05:46:13.270Z,99599.56
2022-09-30T05:48:41.095Z,99610.97
2022-09-30T05:51:09.612Z,99622.41
2022-09-30T05:53:39.387Z,99634.53
2022-09-30T05:56:10.289Z,99619.84
2022-09-30T05:58:40.782Z,99638.41
2022-09-30T06:01:13.732Z,99642.25
2022-09-30T06:03:45.882Z,99643.72
2022-09-30T06:06:15.292Z,99618.47
2022-09-30T06:08:43.853Z,99647.59
2022-09-30T06:11:14.266Z,99612.53
2022-09-30T06:13:42.961Z,99668.13
2022-09-30T06:16:12.293Z,99662.81
2022-09-30T06:18:41.604Z,99637.50
2022-09-30T06:21:14.643Z,99623.59
2022-09-30T06:23:43.304Z,99661.59
2022-09-30T06:26:13.537Z,99679.69
2022-09-30T06:28:42.344Z,99683.75
2022-09-30T06:31:10.464Z,99608.44
2022-09-30T06:33:38.319Z,99704.44
2022-09-30T06:36:07.165Z,99620.97
2022-09-30T06:38:40.063Z,99697.22
2022-09-30T06:41:08.590Z,99669.06
2022-09-30T06:43:41.618Z,99697.59
2022-09-30T06:46:25.175Z,99721.16
2022-09-30T06:49:14.564Z,99710.16
2022-09-30T06:51:42.984Z,99705.06
2022-09-30T06:54:11.001Z,99674.88
2022-09-30T06:56:38.764Z,99732.28
2022-09-30T06:59:07.141Z,99731.19
2022-09-30T07:01:34.946Z,99719.75
2022-09-30T07:04:08.191Z,99747.03
2022-09-30T07:06:35.798Z,99750.13
2022-09-30T07:09:03.640Z,99731.53
2022-09-30T07:11:31.311Z,99721.78
2022-09-30T07:13:59.021Z,99731.88
2022-09-30T07:16:26.886Z,99752.84
2022-09-30T07:18:54.827Z,99746.31
2022-09-30T07:21:22.355Z,99743.56
2022-09-30T07:23:51.083Z,99746.97
2022-09-30T07:26:22.238Z,99778.22
2022-09-30T07:28:50.470Z,99786.38
2022-09-30T07:31:38.949Z,99780.03
2022-09-30T07:34:08.663Z,99728.41
2022-09-30T07:36:38.349Z,99784.03
2022-09-30T07:39:09.880Z,99798.09
2022-09-30T07:41:39.645Z,99801.97
2022-09-30T07:44:12.089Z,99829.03
2022-09-30T07:46:40.710Z,99828.34
2022-09-30T07:49:13.618Z,99832.34
2022-09-30T07:51:45.315Z,99841.03
2022-09-30T07:54:18.588Z,99766.50
2022-09-30T07:59:38.045Z,99839.44
2022-09-30T08:02:07.042Z,99862.91
2022-09-30T08:04:37.211Z,99830.81
2022-09-30T08:07:06.893Z,99835.31
2022-09-30T08:09:35.105Z,99859.63
2022-09-30T08:12:04.825Z,99863.50
2022-09-30T08:14:32.830Z,99819.75
2022-09-30T08:17:00.968Z,99866.91
2022-09-30T08:19:30.705Z,99862.22
2022-09-30T08:21:58.882Z,99807.88
2022-09-30T08:24:27.444Z,99855.22
2022-09-30T08:26:56.074Z,99848.97
2022-09-30T08:32:11.534Z,99824.13
2022-09-30T08:34:39.134Z,99903.25
2022-09-30T08:37:09.559Z,99878.19
2022-09-30T08:39:40.615Z,99895.84
2022-09-30T08:42:39.375Z,99898.25
2022-09-30T08:45:43.184Z,99910.50
2022-09-30T08:51:21.227Z,99913.53
2022-09-30T08:53:49.869Z,99889.78
2022-09-30T08:56:27.664Z,99914.50
2022-09-30T08:59:27.305Z,99921.69
2022-09-30T09:02:29.186Z,99917.84
2022-09-30T09:05:03.483Z,99861.31
2022-09-30T09:07:34.003Z,99923.13
2022-09-30T09:10:32.111Z,99926.81
2022-09-30T09:13:44.537Z,99938.22
2022-09-30T09:16:21.409Z,99938.56
2022-09-30T09:18:58.861Z,99939.03
2022-09-30T09:21:36.589Z,99941.44
2022-09-30T09:24:11.499Z,99885.72
2022-09-30T09:26:39.137Z,99919.63
2022-09-30T09:29:12.284Z,99948.19
2022-09-30T09:31:39.979Z,99926.19
2022-09-30T09:34:12.413Z,99923.03
2022-09-30T09:36:49.027Z,99954.94
2022-09-30T09:40:11.890Z,99963.63
2022-09-30T09:42:42.859Z,99971.03
2022-09-30T09:45:37.085Z,99944.03
2022-09-30T09:48:13.825Z,99961.34
2022-09-30T09:51:20.487Z,99963.78
2022-09-30T09:54:01.669Z,99967.78
2022-09-30T09:56:32.745Z,99973.72
2022-09-30T09:59:20.183Z,99976.91
2022-09-30T10:01:55.390Z,99971.13
2022-09-30T10:04:28.100Z,99939.50
2022-09-30T10:07:23.024Z,99979.81
2022-09-30T10:10:07.220Z,99978.69
2022-09-30T10:12:35.688Z,99955.28
2022-09-30T10:15:15.814Z,99988.50
2022-09-30T10:17:43.507Z,99959.00
2022-09-30T10:20:24.642Z,99984.16
2022-09-30T10:23:01.847Z,99955.78
2022-09-30T10:25:29.918Z,99957.06
2022-09-30T10:28:00.345Z,99964.41
2022-09-30T10:30:36.091Z,99988.16
2022-09-30T10:33:11.185Z,99894.41
2022-09-30T10:35:52.437Z,99941.81
2022-09-30T10:38:20.600Z,99944.69
2022-09-30T10:40:51.821Z,99971.03
2022-09-30T10:43:24.055Z,99953.19
2022-09-30T10:46:13.762Z,99994.44
2022-09-30T10:48:41.650Z,99938.28
2022-09-30T10:51:24.530Z,99958.34
2022-09-30T10:53:52.400Z,100002.00
2022-09-30T10:56:41.198Z,99949.66
2022-09-30T10:59:44.286Z,99945.50
2022-09-30T11:05:18.072Z,100003.16
2022-09-30T11:08:03.889Z,100008.34
2022-09-30T11:10:31.513Z,100006.88
2022-09-30T11:13:07.428Z,100004.13
2022-09-30T11:15:48.623Z,100012.81
2022-09-30T11:18:23.123Z,99995.00
2022-09-30T11:21:00.686Z,99978.78
2022-09-30T11:23:46.543Z,100009.28
2022-09-30T11:26:20.400Z,100008.34
2022-09-30T11:29:02.323Z,99982.03
2022-09-30T11:31:56.658Z,100024.78
2022-09-30T11:34:27.169Z,100021.53
2022-09-30T11:37:11.047Z,100020.63
2022-09-30T11:40:01.810Z,100030.25
2022-09-30T11:42:44.669Z,100041.84
2022-09-30T11:45:37.087Z,100044.81
2022-09-30T11:48:32.941Z,100047.72
2022-09-30T11:51:09.760Z,100050.44
2022-09-30T11:53:44.501Z,100050.00
2022-09-30T11:56:38.361Z,100019.28
2022-09-30T11:59:17.093Z,100004.38
2022-09-30T12:01:48.297Z,100024.28
2022-09-30T12:04:33.015Z,100010.81
2022-09-30T12:07:07.312Z,100015.09
2022-09-30T12:09:44.153Z,100058.00
2022-09-30T12:12:16.738Z,100044.53
2022-09-30T12:14:50.240Z,100023.69
2022-09-30T12:17:39.029Z,100071.56
2022-09-30T12:20:18.971Z,100072.81
2022-09-30T12:22:48.031Z,100067.25
2022-09-30T12:25:24.752Z,100086.22
2022-09-30T12:28:39.624Z,100079.66
2022-09-30T12:31:23.985Z,100087.03
2022-09-30T12:34:04.085Z,100081.53
2022-09-30T12:37:02.638Z,100084.91
2022-09-30T12:39:30.272Z,100079.91
2022-09-30T12:42:12.428Z,100082.47
2022-09-30T12:44:46.226Z,100075.84
2022-09-30T12:47:28.299Z,100078.81
2022-09-30T12:49:59.080Z,100085.69
2022-09-30T12:52:34.065Z,100076.31
2022-09-30T12:55:08.861Z,100055.47
2022-09-30T12:57:41.859Z,100024.41
2022-09-30T13:00:22.136Z,100039.66
2022-09-30T13:03:00.008Z,100034.19
2022-09-30T13:05:46.923Z,100069.41
2022-09-30T13:08:25.125Z,100074.09
2022-09-30T13:10:59.412Z,100057.41
2022-09-30T13:13:32.347Z,100087.16
2022-09-30T13:16:04.473Z,100089.88
2022-09-30T13:18:32.088Z,100089.56
2022-09-30T13:21:05.818Z,100089.56
2022-09-30T13:23:39.524Z,100092.97
2022-09-30T13:26:34.994Z,100081.22
2022-09-30T13:29:02.807Z,100093.94
2022-09-30T13:31:53.667Z,100074.81
2022-09-30T13:34:28.546Z,100097.47
2022-09-30T13:37:06.278Z,100092.81
2022-09-30T13:39:53.741Z,100101.81
2022-09-30T13:42:24.805Z,100087.34
2022-09-30T13:44:59.612Z,100086.72
2022-09-30T13:47:53.347Z,100109.56
2022-09-30T13:51:00.053Z,100106.50
2022-09-30T13:53:34.021Z,100106.34
2022-09-30T13:56:20.599Z,100037.88
2022-09-30T13:59:15.255Z,100109.72
2022-09-30T14:02:00.122Z,100091.91
2022-09-30T14:04:49.731Z,100122.75
2022-09-30T14:07:47.297Z,100116.66
2022-09-30T14:10:22.161Z,100124.34
2022-09-30T14:13:00.726Z,100125.16
2022-09-30T14:15:57.516Z,100134.69
2022-09-30T14:18:50.078Z,100133.25
2022-09-30T14:21:35.345Z,100133.06
2022-09-30T14:24:21.805Z,100140.47
2022-09-30T14:26:55.236Z,100142.72
2022-09-30T14:29:42.583Z,100096.09
2022-09-30T14:32:18.864Z,100148.69
2022-09-30T14:34:49.144Z,100125.22
2022-09-30T14:37:28.038Z,100135.34
2022-09-30T14:39:57.281Z,100119.28
2022-09-30T14:42:38.810Z,100131.81
2022-09-30T14:45:07.870Z,100159.94
2022-09-30T14:47:40.560Z,100169.75
2022-09-30T14:50:17.710Z,100176.88
2022-09-30T14:52:48.271Z,100167.81
2022-09-30T14:55:27.103Z,100159.59
2022-09-30T14:58:23.393Z,100168.97
2022-09-30T15:00:58.330Z,100142.44
2022-09-30T15:03:28.609Z,100167.84
2022-09-30T15:05:58.170Z,100148.72
2022-09-30T15:08:26.093Z,100180.59
2022-09-30T15:10:56.095Z,100191.91
2022-09-30T15:13:29.747Z,100191.09
2022-09-30T15:15:58.112Z,100197.38
2022-09-30T15:18:37.235Z,100203.16
2022-09-30T15:21:09.983Z,100130.44
2022-09-30T15:23:41.461Z,100203.47
2022-09-30T15:26:12.502Z,100197.53
2022-09-30T15:28:40.639Z,100205.41
2022-09-30T15:31:34.302Z,100172.28
2022-09-30T15:34:13.827Z,100214.94
2022-09-30T15:36:41.481Z,100169.41
2022-09-30T15:39:23.622Z,100203.16
2022-09-30T15:41:52.086Z,100180.16
2022-09-30T15:44:38.108Z,100181.16
2022-09-30T15:47:09.570Z,100181.78
2022-09-30T15:49:41.008Z,100223.31
2022-09-30T15:52:45.626Z,100235.75
2022-09-30T15:55:42.825Z,100224.63
2022-09-30T15:58:33.514Z,100230.41
2022-09-30T16:01:25.111Z,100240.09
2022-09-30T16:04:07.697Z,100184.50
2022-09-30T16:06:38.167Z,100239.13
2022-09-30T16:09:21.167Z,100255.53
2022-09-30T16:12:12.051Z,100243.94
2022-09-30T16:14:58.602Z,100240.72
2022-09-30T16:17:26.406Z,100253.28
2022-09-30T16:19:59.408Z,100252.66
2022-09-30T16:22:36.284Z,100261.66
2022-09-30T16:25:11.909Z,100257.00
2022-09-30T16:27:39.732Z,100242.66
2022-09-30T16:30:08.072Z,100262.47
2022-09-30T16:32:39.033Z,100261.34
2022-09-30T16:35:13.635Z,100247.66
2022-09-30T16:37:43.190Z,100273.25
2022-09-30T16:40:25.704Z,100268.44
2022-09-30T16:42:58.819Z,100273.91
2022-09-30T16:45:28.900Z,100278.56
2022-09-30T16:48:01.567Z,100290.97
2022-09-30T16:50:40.607Z,100239.41
2022-09-30T16:53:10.725Z,100279.38
2022-09-30T16:55:38.986Z,100258.06
2022-09-30T16:58:06.807Z,100310.44
2022-09-30T17:00:34.739Z,100309.34
2022-09-30T17:03:02.508Z,100323.03
2022-09-30T17:05:30.269Z,100284.97
2022-09-30T17:08:01.738Z,100318.03
2022-09-30T17:10:35.382Z,100330.44
2022-09-30T17:13:03.864Z,100329.13
2022-09-30T17:15:33.408Z,100340.09
2022-09-30T17:18:07.568Z,100347.00
2022-09-30T17:20:37.032Z,100319.72
2022-09-30T17:23:07.303Z,100310.06
2022-09-30T17:25:41.232Z,100298.94
2022-09-30T17:28:11.045Z,100372.13
2022-09-30T17:30:40.281Z,100364.09
2022-09-30T17:33:10.110Z,100366.03
2022-09-30T17:35:41.403Z,100379.72
2022-09-30T17:38:10.918Z,100341.75
2022-09-30T17:40:57.968Z,100383.88
2022-09-30T17:43:25.599Z,100343.88
2022-09-30T17:45:56.116Z,100370.63
2022-09-30T17:48:24.731Z,100396.44
2022-09-30T17:50:56.025Z,100371.75
2022-09-30T17:53:24.135Z,100395.66
2022-09-30T17:56:20.077Z,100376.13
2022-09-30T17:58:50.669Z,100398.38
2022-09-30T18:01:20.895Z,100364.78
2022-09-30T18:03:53.167Z,100415.91
2022-09-30T18:06:21.059Z,100405.06
2022-09-30T18:08:50.191Z,100423.31
2022-09-30T18:11:23.384Z,100416.66
2022-09-30T18:14:02.053Z,100378.97
2022-09-30T18:16:33.797Z,100424.56
2022-09-30T18:19:04.463Z,100424.56
2022-09-30T18:21:34.466Z,100431.63
2022-09-30T18:24:02.722Z,100431.53
2022-09-30T18:26:33.544Z,100433.00
2022-09-30T18:29:05.398Z,100326.38
2022-09-30T18:31:37.245Z,100386.19
2022-09-30T18:34:06.623Z,100440.41
2022-09-30T18:36:35.447Z,100440.75
2022-09-30T18:39:03.358Z,100414.38
2022-09-30T18:41:34.468Z,100419.88
2022-09-30T18:44:03.391Z,100382.50
2022-09-30T18:46:32.390Z,100434.75
2022-09-30T18:49:00.052Z,100440.75
2022-09-30T18:51:28.650Z,100440.75
2022-09-30T18:53:59.044Z,100449.91
2022-09-30T18:56:32.249Z,100449.13
2022-09-30T18:59:04.743Z,100454.75
2022-09-30T19:01:34.319Z,100435.72
2022-09-30T19:04:03.946Z,100444.22
2022-09-30T19:06:32.177Z,100445.84
2022-09-30T19:08:59.780Z,100444.84
2022-09-30T19:11:28.129Z,100444.38
2022-09-30T19:13:59.133Z,100477.78
2022-09-30T19:16:28.334Z,100444.75
2022-09-30T19:19:01.372Z,100421.97
2022-09-30T19:21:28.966Z,100440.97
2022-09-30T19:23:58.272Z,100471.34
2022-09-30T19:26:30.525Z,100492.81
2022-09-30T19:28:58.391Z,100429.13
2022-09-30T19:31:26.318Z,100498.59
2022-09-30T19:33:57.060Z,100495.81
2022-09-30T19:36:27.174Z,100511.97
2022-09-30T19:39:10.416Z,100495.50
2022-09-30T19:41:39.945Z,100463.00
2022-09-30T19:44:07.638Z,100475.59
2022-09-30T19:46:35.387Z,100501.94
2022-09-30T19:49:03.141Z,100503.06
2022-09-30T19:51:33.185Z,100536.78
2022-09-30T19:54:06.929Z,100504.19
2022-09-30T19:56:38.469Z,100535.03
2022-09-30T19:59:06.169Z,100531.94
2022-09-30T20:01:35.197Z,100548.09
2022-09-30T20:04:05.430Z,100525.81
2022-09-30T20:06:34.560Z,100552.09
2022-09-30T20:09:05.875Z,100568.72
2022-09-30T20:11:37.016Z,100538.38
2022-09-30T20:14:25.754Z,100583.66
2022-09-30T20:16:54.725Z,100533.06
2022-09-30T20:19:23.196Z,100600.56
2022-09-30T20:21:54.069Z,100577.34
2022-09-30T20:24:21.928Z,100530.13
2022-09-30T20:26:50.424Z,100600.59
2022-09-30T20:29:19.899Z,100594.28
2022-09-30T20:31:48.331Z,100616.47
2022-09-30T20:34:17.587Z,100620.97
2022-09-30T20:36:45.461Z,100621.66
2022-09-30T20:39:15.290Z,100563.00
2022-09-30T20:41:43.053Z,100612.31
2022-09-30T20:44:14.545Z,100612.78
2022-09-30T20:46:43.290Z,100578.53
2022-09-30T20:49:11.100Z,100588.03
2022-09-30T20:51:38.818Z,100611.13
2022-09-30T20:54:06.680Z,100601.97
2022-09-30T20:56:55.634Z,100638.16
2022-09-30T20:59:23.279Z,100645.25
2022-09-30T21:01:52.013Z,100584.34
2022-09-30T21:04:19.814Z,100643.00
2022-09-30T21:06:47.878Z,100652.84
2022-09-30T21:09:15.669Z,100649.44
2022-09-30T21:11:43.319Z,100661.59
2022-09-30T21:14:11.296Z,100663.69
2022-09-30T21:16:39.054Z,100658.16
2022-09-30T21:19:06.754Z,100608.59
2022-09-30T21:21:35.018Z,100664.81
2022-09-30T21:24:03.093Z,100662.88
2022-09-30T21:26:30.736Z,100655.31
2022-09-30T21:29:00.272Z,100669.34
2022-09-30T21:31:28.684Z,100675.31
2022-09-30T21:34:01.530Z,100668.38
2022-09-30T21:36:29.771Z,100642.25
2022-09-30T21:39:03.696Z,100625.41
2022-09-30T21:41:32.822Z,100673.22
2022-09-30T21:44:01.477Z,100626.53
2022-09-30T21:46:29.678Z,100642.34
2022-09-30T21:49:15.984Z,100636.50
2022-09-30T21:51:43.749Z,100622.84
2022-09-30T21:54:13.504Z,100635.56
2022-09-30T21:56:42.888Z,100680.16
2022-09-30T21:59:11.779Z,100677.31
2022-09-30T22:01:39.804Z,100626.94
2022-09-30T22:04:08.130Z,100641.16
2022-09-30T22:06:35.825Z,100686.94
2022-09-30T22:09:05.371Z,100651.44
2022-09-30T22:11:33.396Z,100640.31
2022-09-30T22:14:01.648Z,100652.75
2022-09-30T22:16:34.930Z,100706.03
2022-09-30T22:19:07.422Z,100696.97
2022-09-30T22:21:37.394Z,100700.56
2022-09-30T22:24:09.141Z,100704.91
2022-09-30T22:26:37.393Z,100679.13
2022-09-30T22:29:11.105Z,100716.66
2022-09-30T22:31:39.857Z,100644.00
2022-09-30T22:34:26.668Z,100714.84
2022-09-30T22:37:13.039Z,100724.19
2022-09-30T22:39:40.744Z,100704.16
2022-09-30T22:42:08.339Z,100678.88
2022-09-30T22:44:37.779Z,100733.53
2022-09-30T22:47:09.330Z,100686.72
2022-09-30T22:49:37.095Z,100693.63
2022-09-30T22:52:06.229Z,100692.19
2022-09-30T22:54:35.830Z,100741.25
2022-09-30T22:57:04.637Z,100722.03
2022-09-30T22:59:32.203Z,100719.06
2022-09-30T23:01:59.901Z,100742.06
2022-09-30T23:04:31.780Z,100685.59
2022-09-30T23:06:59.707Z,100701.59
2022-09-30T23:09:27.815Z,100743.28
2022-09-30T23:11:57.135Z,100747.47
2022-09-30T23:14:25.130Z,100713.38
2022-09-30T23:16:52.941Z,100763.66
2022-09-30T23:19:20.979Z,100742.94
2022-09-30T23:21:48.807Z,100741.13
2022-09-30T23:24:16.477Z,100768.47
2022-09-30T23:26:44.300Z,100742.66
2022-09-30T23:29:13.705Z,100731.81
2022-09-30T23:31:42.064Z,100770.06
2022-09-30T23:34:09.872Z,100739.94
2022-09-30T23:36:38.363Z,100748.44
2022-09-30T23:39:18.758Z,100780.53
2022-09-30T23:41:47.719Z,100785.78
2022-09-30T23:44:19.082Z,100783.88
2022-09-30T23:47:14.533Z,100733.97
2022-09-30T23:49:43.276Z,100787.81
2022-09-30T23:52:13.222Z,100777.91
2022-09-30T23:54:44.423Z,100740.59
2022-09-30T23:57:12.208Z,100767.84
2022-09-30T23:59:40.076Z,100800.41
