createdAt,value
2018-02-10T00:00:18.221Z,25.63
2018-02-10T00:02:48.781Z,29.10
2018-02-10T00:05:16.166Z,28.07
2018-02-10T00:07:43.546Z,24.60
2018-02-10T00:10:10.929Z,28.77
2018-02-10T00:12:38.313Z,31.27
2018-02-10T00:15:05.695Z,27.20
2018-02-10T00:17:33.077Z,26.90
2018-02-10T00:20:00.454Z,27.20
2018-02-10T00:22:36.060Z,28.00
2018-02-10T00:25:03.442Z,29.00
2018-02-10T00:27:30.861Z,26.83
2018-02-10T00:29:58.244Z,26.33
2018-02-10T00:32:25.621Z,27.10
2018-02-10T00:34:53.046Z,28.50
2018-02-10T00:37:20.425Z,26.83
2018-02-10T00:39:47.800Z,28.83
2018-02-10T00:42:15.250Z,31.63
2018-02-10T00:44:42.701Z,30.50
2018-02-10T00:47:10.077Z,32.63
2018-02-10T00:49:37.481Z,31.20
2018-02-10T00:52:04.900Z,34.07
2018-02-10T00:54:32.277Z,33.53
2018-02-10T00:56:59.653Z,33.53
2018-02-10T00:59:27.065Z,32.20
2018-02-10T01:01:54.442Z,33.73
2018-02-10T01:04:21.830Z,34.83
2018-02-10T01:06:49.204Z,32.73
2018-02-10T01:09:16.586Z,34.13
2018-02-10T01:11:44.006Z,34.13
2018-02-10T01:14:11.389Z,36.80
2018-02-10T01:16:38.765Z,36.07
2018-02-10T01:19:06.185Z,36.43
2018-02-10T01:21:33.565Z,34.47
2018-02-10T01:24:02.437Z,38.90
2018-02-10T01:26:29.828Z,41.47
2018-02-10T01:28:57.205Z,36.70
2018-02-10T01:31:24.589Z,31.07
2018-02-10T01:33:52.006Z,31.17
2018-02-10T01:36:19.419Z,31.70
2018-02-10T01:38:46.899Z,39.13
2018-02-10T01:41:14.321Z,36.80
2018-02-10T01:43:41.697Z,35.53
2018-02-10T01:46:09.072Z,29.60
2018-02-10T01:48:36.485Z,28.93
2018-02-10T01:51:03.865Z,31.03
2018-02-10T01:53:31.241Z,30.40
2018-02-10T01:55:58.632Z,30.47
2018-02-10T01:58:26.051Z,29.87
2018-02-10T02:00:53.452Z,31.07
2018-02-10T02:03:21.172Z,28.53
2018-02-10T02:05:48.586Z,29.60
2018-02-10T02:08:16.015Z,28.93
2018-02-10T02:10:43.398Z,30.40
2018-02-10T02:13:10.818Z,27.73
2018-02-10T02:15:38.194Z,28.17
2018-02-10T02:18:05.569Z,31.70
2018-02-10T02:20:32.997Z,28.93
2018-02-10T02:23:00.384Z,30.67
2018-02-10T02:25:27.902Z,28.93
2018-02-10T02:27:55.319Z,32.70
2018-02-10T02:30:22.694Z,32.00
2018-02-10T02:32:50.070Z,28.70
2018-02-10T02:35:17.445Z,28.03
2018-02-10T02:37:44.862Z,27.67
2018-02-10T02:40:12.241Z,27.90
2018-02-10T02:42:39.618Z,26.50
2018-02-10T02:45:07.018Z,26.03
2018-02-10T02:47:34.413Z,26.97
2018-02-10T02:50:01.797Z,24.67
2018-02-10T02:52:29.221Z,26.80
2018-02-10T02:54:56.597Z,23.53
2018-02-10T02:57:23.978Z,23.73
2018-02-10T02:59:51.390Z,23.90
2018-02-10T03:02:18.843Z,22.70
2018-02-10T03:04:46.217Z,23.57
2018-02-10T03:07:13.597Z,24.57
2018-02-10T03:09:40.989Z,22.30
2018-02-10T03:12:08.485Z,25.23
2018-02-10T03:14:35.865Z,22.23
2018-02-10T03:17:04.072Z,23.40
2018-02-10T03:19:31.493Z,21.50
2018-02-10T03:21:58.870Z,22.27
2018-02-10T03:24:26.249Z,23.00
2018-02-10T03:26:53.681Z,21.87
2018-02-10T03:29:21.097Z,23.13
2018-02-10T03:31:48.469Z,23.27
2018-02-10T03:34:15.845Z,20.53
2018-02-10T03:36:43.273Z,21.80
2018-02-10T03:39:10.647Z,22.07
2018-02-10T03:41:38.029Z,22.67
2018-02-10T03:44:05.449Z,21.67
2018-02-10T03:46:32.826Z,21.33
2018-02-10T03:49:00.210Z,21.77
2018-02-10T03:51:27.598Z,25.23
2018-02-10T03:53:55.014Z,22.53
2018-02-10T03:56:22.388Z,24.77
2018-02-10T03:58:49.834Z,22.50
2018-02-10T04:01:17.220Z,26.00
2018-02-10T04:03:44.637Z,27.27
2018-02-10T04:06:12.013Z,24.03
2018-02-10T04:08:39.389Z,23.47
2018-02-10T04:11:06.820Z,19.97
2018-02-10T04:13:34.197Z,23.03
2018-02-10T04:16:01.573Z,21.20
2018-02-10T04:18:28.960Z,18.40
2018-02-10T04:20:56.337Z,20.27
2018-02-10T04:23:23.749Z,19.70
2018-02-10T04:25:51.120Z,20.87
2018-02-10T04:28:18.538Z,20.90
2018-02-10T04:30:45.917Z,21.23
2018-02-10T04:33:13.305Z,29.40
2018-02-10T04:35:40.689Z,24.33
2018-02-10T04:38:08.107Z,23.80
2018-02-10T04:40:35.485Z,20.60
2018-02-10T04:43:02.861Z,28.33
2018-02-10T04:45:30.279Z,21.27
2018-02-10T04:47:57.652Z,24.17
2018-02-10T04:50:25.027Z,23.70
2018-02-10T04:52:52.441Z,26.03
2018-02-10T04:55:19.867Z,27.60
2018-02-10T04:57:47.308Z,23.40
2018-02-10T05:00:14.725Z,22.87
2018-02-10T05:02:42.102Z,23.63
2018-02-10T05:05:09.481Z,23.07
2018-02-10T05:07:36.896Z,22.17
2018-02-10T05:10:04.276Z,21.37
2018-02-10T05:12:31.654Z,20.03
2018-02-10T05:14:59.070Z,21.13
2018-02-10T05:17:26.446Z,22.67
2018-02-10T05:19:53.822Z,25.17
2018-02-10T05:22:21.212Z,22.90
2018-02-10T05:24:48.585Z,22.53
2018-02-10T05:27:15.997Z,19.37
2018-02-10T05:29:43.401Z,20.07
2018-02-10T05:32:10.772Z,20.30
2018-02-10T05:34:38.152Z,22.17
2018-02-10T05:37:05.558Z,21.13
2018-02-10T05:39:32.994Z,27.73
2018-02-10T05:42:00.386Z,23.27
2018-02-10T05:44:27.790Z,24.47
2018-02-10T05:46:55.173Z,28.20
2018-02-10T05:49:22.549Z,30.03
2018-02-10T05:51:49.961Z,26.53
2018-02-10T05:54:17.348Z,22.40
2018-02-10T05:56:44.721Z,26.43
2018-02-10T05:59:12.100Z,23.97
2018-02-10T06:01:39.478Z,27.20
2018-02-10T06:04:06.893Z,28.40
2018-02-10T06:06:34.273Z,28.20
2018-02-10T06:09:01.657Z,28.57
2018-02-10T06:11:29.077Z,43.53
2018-02-10T06:13:56.455Z,42.37
2018-02-10T06:16:23.829Z,40.63
2018-02-10T06:18:51.244Z,36.30
2018-02-10T06:21:18.633Z,29.30
2018-02-10T06:23:46.009Z,32.37
2018-02-10T06:26:13.417Z,32.03
2018-02-10T06:28:40.797Z,27.83
2018-02-10T06:31:08.173Z,29.47
2018-02-10T06:33:35.549Z,30.17
2018-02-10T06:36:02.926Z,27.57
2018-02-10T06:38:30.337Z,34.47
2018-02-10T06:40:57.713Z,37.17
2018-02-10T06:43:25.086Z,35.97
2018-02-10T06:45:52.510Z,38.23
2018-02-10T06:48:19.889Z,47.83
2018-02-10T06:50:47.272Z,63.30
2018-02-10T06:53:14.669Z,47.47
2018-02-10T06:55:42.049Z,49.27
2018-02-10T06:58:09.474Z,46.93
2018-02-10T07:00:36.857Z,48.77
2018-02-10T07:03:04.248Z,45.60
2018-02-10T07:05:31.692Z,39.47
2018-02-10T07:07:59.065Z,48.87
2018-02-10T07:10:26.453Z,59.30
2018-02-10T07:12:53.865Z,57.93
2018-02-10T07:15:21.413Z,40.77
2018-02-10T07:17:48.801Z,34.43
2018-02-10T07:20:16.216Z,30.87
2018-02-10T07:22:43.715Z,29.53
2018-02-10T07:25:11.093Z,26.60
2018-02-10T07:27:38.510Z,29.50
2018-02-10T07:30:06.640Z,26.97
2018-02-10T07:32:34.085Z,28.63
2018-02-10T07:35:01.528Z,37.17
2018-02-10T07:37:28.909Z,36.00
2018-02-10T07:39:56.359Z,32.77
2018-02-10T07:42:23.793Z,36.53
2018-02-10T07:44:51.165Z,36.97
2018-02-10T07:47:18.689Z,38.90
2018-02-10T07:49:46.140Z,39.97
2018-02-10T07:52:13.530Z,41.07
2018-02-10T07:54:40.918Z,41.03
2018-02-10T07:57:08.412Z,51.53
2018-02-10T07:59:35.789Z,42.97
2018-02-10T08:02:03.174Z,40.00
2018-02-10T08:04:30.592Z,45.87
2018-02-10T08:06:57.977Z,42.93
2018-02-10T08:09:25.402Z,38.33
2018-02-10T08:11:52.782Z,41.50
2018-02-10T08:14:20.185Z,38.97
2018-02-10T08:16:47.608Z,41.93
2018-02-10T08:19:15.037Z,42.03
2018-02-10T08:21:42.421Z,40.20
2018-02-10T08:24:09.798Z,40.93
2018-02-10T08:26:37.179Z,43.23
2018-02-10T08:29:04.593Z,43.97
2018-02-10T08:31:32.007Z,39.80
2018-02-10T08:33:59.401Z,45.43
2018-02-10T08:36:26.829Z,48.73
2018-02-10T08:38:54.241Z,58.23
2018-02-10T08:41:21.638Z,56.03
2018-02-10T08:43:49.118Z,50.33
2018-02-10T08:46:16.492Z,48.57
2018-02-10T08:48:43.869Z,45.57
2018-02-10T08:51:11.472Z,42.93
2018-02-10T08:53:38.960Z,45.77
2018-02-10T08:56:06.376Z,52.37
2018-02-10T08:58:33.760Z,40.27
2018-02-10T09:01:01.159Z,42.93
2018-02-10T09:03:28.616Z,33.27
2018-02-10T09:05:55.996Z,39.97
2018-02-10T09:08:23.429Z,40.03
2018-02-10T09:10:50.818Z,42.17
2018-02-10T09:13:18.201Z,34.57
2018-02-10T09:15:45.581Z,40.47
2018-02-10T09:18:12.977Z,41.57
2018-02-10T09:20:40.398Z,28.20
2018-02-10T09:23:07.776Z,29.47
2018-02-10T09:25:35.336Z,31.80
2018-02-10T09:28:02.773Z,31.93
2018-02-10T09:30:30.153Z,26.10
2018-02-10T09:32:57.536Z,27.57
2018-02-10T09:35:24.966Z,23.17
2018-02-10T09:37:52.350Z,27.93
2018-02-10T09:40:19.736Z,22.13
2018-02-10T09:42:47.165Z,23.03
2018-02-10T09:45:14.583Z,25.07
2018-02-10T09:47:42.013Z,21.43
2018-02-10T09:50:09.430Z,19.37
2018-02-10T09:52:36.814Z,21.07
2018-02-10T09:55:04.194Z,22.57
2018-02-10T09:57:31.619Z,20.27
2018-02-10T09:59:59.001Z,20.00
2018-02-10T10:02:26.391Z,32.10
2018-02-10T10:04:53.773Z,22.83
2018-02-10T10:07:21.209Z,20.23
2018-02-10T10:09:48.593Z,23.43
2018-02-10T10:12:15.977Z,22.53
2018-02-10T10:14:43.357Z,32.43
2018-02-10T10:17:10.734Z,25.53
2018-02-10T10:19:38.173Z,30.23
2018-02-10T10:22:05.554Z,26.23
2018-02-10T10:24:32.939Z,23.60
2018-02-10T10:27:00.512Z,27.83
2018-02-10T10:29:27.893Z,27.50
2018-02-10T10:31:55.277Z,26.73
2018-02-10T10:34:22.698Z,30.97
2018-02-10T10:36:50.297Z,32.37
2018-02-10T10:39:17.673Z,32.03
2018-02-10T10:41:45.109Z,33.60
2018-02-10T10:44:12.490Z,36.17
2018-02-10T10:46:39.869Z,35.57
2018-02-10T10:49:07.290Z,43.40
2018-02-10T10:51:34.700Z,42.93
2018-02-10T10:54:02.229Z,43.50
2018-02-10T10:56:29.645Z,40.60
2018-02-10T10:58:57.021Z,47.80
2018-02-10T11:01:24.401Z,47.13
2018-02-10T11:03:51.834Z,85.30
2018-02-10T11:06:19.214Z,42.67
2018-02-10T11:08:46.589Z,47.87
2018-02-10T11:11:14.401Z,49.03
2018-02-10T11:13:41.789Z,48.47
2018-02-10T11:16:09.192Z,45.13
2018-02-10T11:18:36.581Z,50.23
2018-02-10T11:21:03.957Z,55.87
2018-02-10T11:23:31.333Z,53.83
2018-02-10T11:25:58.705Z,48.47
2018-02-10T11:28:26.346Z,47.60
2018-02-10T11:30:53.744Z,50.17
2018-02-10T11:33:21.139Z,52.80
2018-02-10T11:35:48.553Z,53.97
2018-02-10T11:38:15.929Z,57.43
2018-02-10T11:40:43.301Z,57.23
2018-02-10T11:43:10.718Z,54.77
2018-02-10T11:45:38.097Z,50.47
2018-02-10T11:48:05.478Z,55.17
2018-02-10T11:50:32.889Z,62.50
2018-02-10T11:53:00.289Z,66.80
2018-02-10T11:55:27.666Z,59.37
2018-02-10T11:57:55.098Z,55.37
2018-02-10T12:00:22.505Z,58.03
2018-02-10T12:02:49.893Z,56.03
2018-02-10T12:05:17.317Z,64.07
2018-02-10T12:07:44.703Z,53.57
2018-02-10T12:10:12.079Z,52.87
2018-02-10T12:12:39.497Z,58.33
2018-02-10T12:15:06.877Z,63.23
2018-02-10T12:17:34.261Z,60.70
2018-02-10T12:20:01.742Z,59.03
2018-02-10T12:22:29.168Z,70.83
2018-02-10T12:24:56.572Z,63.00
2018-02-10T12:27:24.001Z,93.53
2018-02-10T12:29:51.381Z,71.43
2018-02-10T12:32:18.773Z,69.97
2018-02-10T12:34:46.189Z,71.70
2018-02-10T12:37:13.570Z,60.97
2018-02-10T12:39:40.945Z,64.87
2018-02-10T12:42:08.369Z,61.80
2018-02-10T12:44:35.749Z,66.63
2018-02-10T12:47:03.130Z,69.90
2018-02-10T12:49:30.577Z,68.23
2018-02-10T12:51:57.953Z,65.87
2018-02-10T12:54:25.355Z,62.10
2018-02-10T12:56:52.781Z,70.67
2018-02-10T12:59:20.168Z,67.00
2018-02-10T13:01:47.558Z,74.63
2018-02-10T13:04:14.938Z,71.90
2018-02-10T13:06:42.322Z,78.47
2018-02-10T13:09:09.831Z,76.63
2018-02-10T13:11:37.201Z,67.30
2018-02-10T13:14:04.589Z,116.60
2018-02-10T13:16:32.024Z,89.77
2018-02-10T13:18:59.402Z,93.80
2018-02-10T13:21:26.810Z,100.80
2018-02-10T13:23:54.190Z,92.00
2018-02-10T13:26:21.650Z,88.53
2018-02-10T13:28:49.881Z,108.57
2018-02-10T13:31:17.277Z,78.63
2018-02-10T13:33:44.713Z,86.23
2018-02-10T13:36:12.121Z,82.90
2018-02-10T13:38:39.537Z,81.80
2018-02-10T13:41:06.929Z,92.73
2018-02-10T13:43:34.313Z,100.43
2018-02-10T13:46:01.693Z,87.43
2018-02-10T13:48:37.974Z,75.70
2018-02-10T13:51:05.389Z,84.47
2018-02-10T13:53:32.779Z,102.40
2018-02-10T13:56:00.202Z,102.07
2018-02-10T13:58:27.629Z,66.17
2018-02-10T14:00:55.025Z,86.27
2018-02-10T14:03:22.415Z,89.47
2018-02-10T14:05:49.989Z,94.87
2018-02-10T14:08:17.404Z,97.27
2018-02-10T14:10:44.813Z,103.97
2018-02-10T14:13:12.193Z,84.80
2018-02-10T14:15:39.659Z,91.03
2018-02-10T14:18:07.077Z,98.10
2018-02-10T14:20:34.457Z,106.93
2018-02-10T14:23:01.889Z,79.67
2018-02-10T14:25:29.285Z,91.00
2018-02-10T14:27:56.809Z,98.93
2018-02-10T14:30:24.320Z,88.53
2018-02-10T14:32:51.705Z,80.73
2018-02-10T14:35:19.105Z,82.93
2018-02-10T14:37:46.500Z,87.63
2018-02-10T14:40:13.944Z,76.77
2018-02-10T14:42:41.324Z,87.30
2018-02-10T14:45:08.703Z,76.23
2018-02-10T14:47:36.131Z,81.73
2018-02-10T14:50:03.514Z,76.07
2018-02-10T14:52:30.894Z,59.53
2018-02-10T14:54:58.286Z,58.90
2018-02-10T14:57:25.683Z,73.10
2018-02-10T14:59:53.166Z,62.87
2018-02-10T15:02:20.633Z,59.83
2018-02-10T15:04:48.041Z,48.57
2018-02-10T15:07:15.458Z,46.47
2018-02-10T15:09:42.849Z,49.67
2018-02-10T15:12:10.241Z,43.97
2018-02-10T15:14:37.658Z,52.90
2018-02-10T15:17:05.049Z,53.60
2018-02-10T15:19:32.428Z,56.23
2018-02-10T15:21:59.850Z,51.67
2018-02-10T15:24:27.290Z,68.03
2018-02-10T15:26:54.715Z,70.93
2018-02-10T15:29:22.150Z,69.80
2018-02-10T15:32:01.532Z,67.90
2018-02-10T15:34:40.665Z,68.60
2018-02-10T15:37:08.049Z,67.90
2018-02-10T15:39:35.429Z,66.37
2018-02-10T15:42:02.825Z,61.57
2018-02-10T15:44:30.234Z,73.63
2018-02-10T15:46:58.550Z,74.90
2018-02-10T15:49:26.023Z,82.70
2018-02-10T15:51:53.413Z,87.77
2018-02-10T15:54:20.839Z,78.90
2018-02-10T15:56:48.226Z,73.27
2018-02-10T15:59:15.605Z,82.43
2018-02-10T16:01:44.385Z,82.63
2018-02-10T16:04:11.935Z,102.83
2018-02-10T16:06:39.402Z,85.00
2018-02-10T16:09:06.874Z,79.53
2018-02-10T16:11:34.281Z,73.53
2018-02-10T16:14:01.673Z,66.27
2018-02-10T16:16:29.214Z,61.20
2018-02-10T16:18:56.653Z,57.07
2018-02-10T16:21:24.998Z,49.70
2018-02-10T16:23:52.395Z,56.10
2018-02-10T16:26:19.808Z,56.10
2018-02-10T16:28:47.253Z,47.70
2018-02-10T16:31:14.643Z,48.07
2018-02-10T16:33:42.038Z,58.53
2018-02-10T16:36:09.481Z,50.00
2018-02-10T16:38:36.857Z,48.40
2018-02-10T16:41:04.253Z,53.07
2018-02-10T16:43:31.673Z,54.53
2018-02-10T16:45:59.783Z,49.30
2018-02-10T16:48:27.165Z,48.43
2018-02-10T16:50:54.582Z,50.37
2018-02-10T16:53:22.013Z,44.40
2018-02-10T16:55:49.393Z,50.90
2018-02-10T16:58:16.779Z,45.30
2018-02-10T17:00:44.195Z,46.80
2018-02-10T17:03:11.578Z,42.60
2018-02-10T17:05:38.994Z,44.23
2018-02-10T17:08:06.426Z,43.80
2018-02-10T17:10:33.814Z,41.17
2018-02-10T17:13:01.251Z,49.37
2018-02-10T17:15:28.638Z,37.47
2018-02-10T17:17:56.023Z,38.57
2018-02-10T17:20:23.401Z,39.20
2018-02-10T17:22:50.839Z,38.03
2018-02-10T17:25:18.247Z,37.43
2018-02-10T17:27:45.680Z,41.77
2018-02-10T17:30:13.065Z,50.47
2018-02-10T17:32:40.441Z,34.47
2018-02-10T17:35:07.865Z,38.10
2018-02-10T17:37:35.246Z,41.50
2018-02-10T17:40:02.633Z,33.67
2018-02-10T17:42:30.030Z,35.67
2018-02-10T17:44:57.419Z,34.53
2018-02-10T17:47:24.849Z,37.97
2018-02-10T17:49:52.234Z,39.03
2018-02-10T17:52:19.634Z,35.23
2018-02-10T17:54:47.053Z,34.63
2018-02-10T17:57:14.430Z,30.37
2018-02-10T17:59:41.821Z,31.33
2018-02-10T18:02:09.230Z,33.20
2018-02-10T18:04:36.629Z,33.90
2018-02-10T18:07:04.275Z,27.33
2018-02-10T18:09:31.709Z,27.50
2018-02-10T18:11:59.086Z,31.43
2018-02-10T18:14:26.633Z,64.03
2018-02-10T18:16:54.057Z,30.30
2018-02-10T18:19:21.441Z,34.10
2018-02-10T18:21:48.825Z,33.80
2018-02-10T18:24:16.249Z,29.67
2018-02-10T18:26:43.643Z,32.93
2018-02-10T18:29:11.024Z,32.27
2018-02-10T18:31:38.450Z,20.57
2018-02-10T18:34:05.835Z,24.37
2018-02-10T18:36:33.223Z,27.67
2018-02-10T18:39:00.609Z,30.77
2018-02-10T18:41:28.617Z,25.10
2018-02-10T18:43:56.039Z,27.00
2018-02-10T18:46:23.457Z,27.90
2018-02-10T18:48:50.845Z,24.93
2018-02-10T18:51:18.353Z,28.47
2018-02-10T18:53:45.743Z,29.70
2018-02-10T18:56:13.130Z,29.70
2018-02-10T18:58:40.520Z,30.33
2018-02-10T19:01:07.914Z,35.33
2018-02-10T19:03:35.348Z,28.27
2018-02-10T19:06:02.736Z,31.80
2018-02-10T19:08:30.113Z,34.40
2018-02-10T19:10:57.514Z,33.47
2018-02-10T19:13:24.942Z,34.03
2018-02-10T19:15:52.323Z,31.17
2018-02-10T19:18:19.724Z,29.27
2018-02-10T19:20:47.114Z,37.43
2018-02-10T19:23:14.489Z,33.27
2018-02-10T19:25:41.953Z,36.40
2018-02-10T19:28:09.336Z,39.97
2018-02-10T19:30:36.777Z,43.47
2018-02-10T19:33:04.173Z,37.63
2018-02-10T19:35:31.781Z,30.47
2018-02-10T19:37:59.241Z,41.80
2018-02-10T19:40:26.621Z,29.57
2018-02-10T19:42:54.001Z,29.53
2018-02-10T19:45:21.426Z,30.80
2018-02-10T19:47:48.831Z,36.27
2018-02-10T19:50:16.209Z,32.73
2018-02-10T19:52:43.645Z,30.60
2018-02-10T19:55:11.029Z,27.50
2018-02-10T19:57:38.411Z,25.70
2018-02-10T20:00:05.829Z,25.97
2018-02-10T20:02:33.214Z,26.30
2018-02-10T20:05:00.618Z,31.43
2018-02-10T20:07:28.757Z,28.77
2018-02-10T20:09:56.138Z,29.30
2018-02-10T20:12:23.525Z,31.70
2018-02-10T20:14:50.953Z,31.07
2018-02-10T20:17:18.329Z,32.03
2018-02-10T20:19:45.709Z,31.97
2018-02-10T20:22:13.097Z,29.93
2018-02-10T20:24:40.501Z,37.60
2018-02-10T20:27:07.882Z,33.77
2018-02-10T20:29:35.302Z,33.27
2018-02-10T20:32:02.697Z,30.37
2018-02-10T20:34:30.168Z,28.10
2018-02-10T20:36:57.573Z,24.63
2018-02-10T20:39:24.958Z,23.63
2018-02-10T20:41:52.341Z,21.23
2018-02-10T20:44:19.730Z,21.90
2018-02-10T20:46:47.110Z,21.37
2018-02-10T20:49:14.537Z,17.60
2018-02-10T20:51:41.930Z,18.63
2018-02-10T20:54:09.313Z,19.47
2018-02-10T20:56:36.746Z,20.90
2018-02-10T20:59:04.161Z,19.30
2018-02-10T21:01:31.625Z,19.43
2018-02-10T21:03:59.038Z,17.37
2018-02-10T21:06:26.421Z,17.77
2018-02-10T21:08:53.809Z,19.53
2018-02-10T21:11:21.241Z,18.80
2018-02-10T21:13:48.865Z,19.70
2018-02-10T21:16:16.253Z,23.77
2018-02-10T21:18:43.685Z,35.85
2018-02-10T21:21:11.086Z,20.92
2018-02-10T21:23:38.473Z,25.05
2018-02-10T21:26:05.864Z,33.33
2018-02-10T21:28:34.213Z,22.73
2018-02-10T21:31:01.657Z,22.08
2018-02-10T21:33:29.039Z,19.73
2018-02-10T21:35:56.433Z,16.55
